timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-09 00:52:00+00:00,NLQU0005,NLQU0005,0.6,69.0,,0.0,,0.0,,11.777777777777775,319.0,20.19444444444445,,12.6,0.6,0.5,3250.2,71.0,67.0,0.0,,,4.0
2022-11-09 01:52:00+00:00,NLQU0005,NLQU0005,0.4,69.0,,0.0,,0.0,,11.527777777777775,316.0,20.555555555555557,,12.6,0.6,0.3,3250.2,71.0,67.0,0.0,,,3.9
2022-11-09 02:52:00+00:00,NLQU0005,NLQU0005,0.3,68.0,,0.0,,0.0,,13.472222222222221,320.0,21.805555555555554,,12.6,0.4,0.2,3250.2,71.0,67.0,0.0,,,3.8
2022-11-09 03:52:00+00:00,NLQU0005,NLQU0005,0.2,67.0,,0.0,,0.0,,15.333333333333336,321.0,22.166666666666664,,12.6,0.3,0.2,3250.2,69.0,66.0,0.0,,,3.6
2022-11-09 04:52:00+00:00,NLQU0005,NLQU0005,0.1,66.0,,0.0,,0.0,,14.555555555555555,325.0,24.25,,12.6,0.2,0.1,3250.2,69.0,65.0,0.0,,,3.5
2022-11-09 05:52:00+00:00,NLQU0005,NLQU0005,-0.2,63.0,,0.0,,,0.0,14.055555555555555,327.0,23.777777777777768,,12.6,0.1,-0.2,3250.2,67.0,63.0,0.0,,,3.4
2022-11-09 06:52:00+00:00,NLQU0005,NLQU0005,-0.4,64.0,,0.0,,,0.0,12.638888888888893,322.0,22.63888888888889,,12.6,-0.2,-0.4,3250.2,64.0,62.0,0.0,,,3.2
2022-11-09 07:52:00+00:00,NLQU0005,NLQU0005,-0.5,63.0,,0.0,,,0.0,10.75,316.0,22.222222222222207,,12.6,-0.4,-0.6,3250.2,65.0,62.0,0.0,,,3.1
2022-11-09 08:52:00+00:00,NLQU0005,NLQU0005,-0.4,60.0,,0.0,,,0.0,11.0,314.0,18.25,,12.6,-0.4,-0.6,3250.2,64.0,60.0,0.0,,,3.0
2022-11-09 09:52:00+00:00,NLQU0005,NLQU0005,-0.9,59.0,,0.0,,,0.0,9.888888888888893,315.0,21.94444444444445,,12.6,-0.3,-1.0,3250.2,62.0,58.0,0.0,,,2.9
2022-11-09 10:52:00+00:00,NLQU0005,NLQU0005,-1.0,57.0,,0.0,,,0.0,9.5,316.0,18.11111111111111,,12.6,-0.8,-1.1,3250.2,59.0,54.0,0.0,,,2.9
2022-11-09 11:52:00+00:00,NLQU0005,NLQU0005,-1.5,61.0,,0.0,,,0.0,11.388888888888893,316.0,18.47222222222221,,12.6,-1.0,-1.5,3250.2,61.0,56.0,1.0,,,2.8
2022-11-09 12:52:00+00:00,NLQU0005,NLQU0005,-1.2,62.0,,0.0,,,0.0,11.416666666666664,321.0,17.444444444444443,,12.6,-1.0,-1.6,3250.2,62.0,57.0,20.0,,,2.8
2022-11-09 13:52:00+00:00,NLQU0005,NLQU0005,-1.0,62.0,,0.0,,,0.0,10.972222222222221,313.0,18.694444444444443,,12.9,-0.7,-1.3,3250.2,65.0,61.0,97.0,,,2.7
2022-11-09 14:52:00+00:00,NLQU0005,NLQU0005,0.2,52.0,,0.0,,0.0,,12.472222222222221,320.0,17.916666666666668,,13.7,0.3,-1.0,3250.2,61.0,52.0,261.0,,,2.6
2022-11-09 15:52:00+00:00,NLQU0005,NLQU0005,0.2,50.0,,0.0,,0.0,,12.194444444444445,321.0,18.416666666666664,,13.9,0.6,-0.2,3250.2,55.0,49.0,280.0,,,2.6
2022-11-09 16:52:00+00:00,NLQU0005,NLQU0005,0.1,47.0,,0.0,,0.0,,12.638888888888893,316.0,19.11111111111111,,14.1,0.7,0.1,3250.2,51.0,46.0,343.0,,,2.6
2022-11-09 17:52:00+00:00,NLQU0005,NLQU0005,0.3,44.0,,0.0,,0.0,,11.861111111111116,315.0,19.444444444444443,,14.2,0.4,-0.2,3250.2,50.0,44.0,294.0,,,2.6
2022-11-09 18:52:00+00:00,NLQU0005,NLQU0005,0.2,43.0,,0.0,,0.0,,10.527777777777775,310.0,17.694444444444443,,14.1,0.6,0.1,3250.2,45.0,42.0,103.0,,,2.6
2022-11-09 19:52:00+00:00,NLQU0005,NLQU0005,-0.7,46.0,,0.0,,,0.0,10.222222222222221,311.0,15.861111111111107,,13.9,0.2,-0.7,3250.2,47.0,42.0,190.0,,,2.6
2022-11-09 20:52:00+00:00,NLQU0005,NLQU0005,-2.5,50.0,,0.0,,,0.0,10.416666666666666,315.0,16.97222222222222,,13.4,-0.7,-2.5,3250.2,51.0,46.0,65.0,,,2.6
2022-11-09 21:52:00+00:00,NLQU0005,NLQU0005,-3.3,53.0,,0.0,,,0.0,9.888888888888893,315.0,13.972222222222221,,13.1,-2.5,-3.3,3250.2,55.0,50.0,1.0,,,2.6
2022-11-09 22:52:00+00:00,NLQU0005,NLQU0005,-4.3,56.0,,0.0,,,0.0,8.63888888888889,306.0,13.972222222222221,,13.0,-3.3,-4.3,3250.2,58.0,53.0,0.0,,,2.5
2022-11-09 23:52:00+00:00,NLQU0005,NLQU0005,-5.1,59.0,,0.0,,,0.0,7.222222222222222,312.0,13.333333333333332,,12.9,-4.3,-5.1,3250.2,59.0,54.0,0.0,,,2.4
