timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-03 00:00:00+00:00,231.8548,12.19,13.05,47.84626,-54.09684
2018-10-03 00:10:00+00:00,229.8531,12.2,12.97,47.84626,-54.09684
2018-10-03 00:20:00+00:00,229.8214,12.2,13.05,47.84626,-54.09684
2018-10-03 00:30:00+00:00,229.3648,12.18,13.05,47.84626,-54.09684
2018-10-03 00:40:00+00:00,227.3548,12.18,13.05,47.84626,-54.09684
2018-10-03 00:50:00+00:00,227.1047,12.17,13.05,47.84626,-54.09684
2018-10-03 01:00:00+00:00,229.4964,12.16,13.05,47.84626,-54.09684
2018-10-03 01:10:00+00:00,232.4147,12.15,12.97,47.84626,-54.09684
2018-10-03 01:20:00+00:00,228.6731,12.18,13.05,47.84626,-54.09684
2018-10-03 01:30:00+00:00,228.4898,12.18,13.05,47.84626,-54.09684
2018-10-03 01:40:00+00:00,234.8031,12.15,13.05,47.84626,-54.09684
2018-10-03 01:50:00+00:00,237.9798,12.17,13.05,47.84626,-54.09684
2018-10-03 02:00:00+00:00,238.0898,12.18,13.05,47.84626,-54.09684
2018-10-03 02:10:00+00:00,241.4898,12.19,12.97,47.84626,-54.09684
2018-10-03 02:20:00+00:00,248.7264,12.2,13.05,47.84626,-54.09684
2018-10-03 02:30:00+00:00,252.7747,12.2,13.05,47.84626,-54.09684
2018-10-03 02:40:00+00:00,252.9964,12.2,13.05,47.84626,-54.09684
2018-10-03 02:50:00+00:00,258.2331,12.19,13.05,47.84626,-54.09684
2018-10-03 03:00:00+00:00,264.9614,12.2,12.97,47.84626,-54.09684
2018-10-03 03:10:00+00:00,269.5397,12.19,12.89,47.84626,-54.09684
2018-10-03 03:20:00+00:00,274.2264,12.2,12.97,47.84626,-54.09684
2018-10-03 03:30:00+00:00,282.5547,12.0,12.97,47.84626,-54.09684
2018-10-03 03:40:00+00:00,285.9681,11.94,13.05,47.84626,-54.09684
2018-10-03 03:50:00+00:00,288.203,12.0,13.05,47.84626,-54.09684
2018-10-03 04:00:00+00:00,291.4614,12.01,12.97,47.84626,-54.09684
2018-10-03 04:10:00+00:00,296.1212,12.06,12.89,47.84626,-54.09684
2018-10-03 04:20:00+00:00,301.613,12.1,12.97,47.84626,-54.09684
2018-10-03 04:30:00+00:00,305.8748,12.1,12.97,47.84626,-54.09684
2018-10-03 04:40:00+00:00,305.4314,12.15,12.97,47.84626,-54.09684
2018-10-03 04:50:00+00:00,304.658,12.18,12.97,47.84626,-54.09684
2018-10-03 05:00:00+00:00,312.1397,12.18,12.97,47.84626,-54.09684
2018-10-03 05:10:00+00:00,318.4465,12.17,12.89,47.84626,-54.09684
2018-10-03 05:20:00+00:00,317.4113,12.19,12.97,47.84626,-54.09684
2018-10-03 05:30:00+00:00,316.4298,12.19,12.97,47.84626,-54.09684
2018-10-03 05:40:00+00:00,320.0779,12.18,12.97,47.84626,-54.09684
2018-10-03 05:50:00+00:00,319.963,12.19,12.97,47.84626,-54.09684
2018-10-03 06:00:00+00:00,316.413,12.2,12.89,47.84626,-54.09684
2018-10-03 06:10:00+00:00,316.443,12.19,12.81,47.84626,-54.09684
2018-10-03 06:20:00+00:00,317.7162,12.19,12.89,47.84626,-54.09684
2018-10-03 06:30:00+00:00,311.078,12.19,12.97,47.84626,-54.09684
2018-10-03 06:40:00+00:00,305.943,12.19,12.97,47.84626,-54.09684
2018-10-03 06:50:00+00:00,306.0347,12.18,12.97,47.84626,-54.09684
2018-10-03 07:00:00+00:00,304.103,12.19,12.89,47.84626,-54.09684
2018-10-03 07:10:00+00:00,295.2097,12.18,12.81,47.84626,-54.09684
2018-10-03 07:20:00+00:00,289.3098,12.18,12.89,47.84626,-54.09684
2018-10-03 07:30:00+00:00,286.4964,12.17,12.89,47.84626,-54.09684
2018-10-03 07:40:00+00:00,279.2981,12.16,12.97,47.84626,-54.09684
2018-10-03 07:50:00+00:00,268.9514,12.15,12.97,47.84626,-54.09684
2018-10-03 08:00:00+00:00,262.7598,12.17,12.89,47.84626,-54.09684
2018-10-03 08:10:00+00:00,255.1014,12.17,12.81,47.84626,-54.09684
2018-10-03 08:20:00+00:00,244.6631,12.1,12.89,47.84626,-54.09684
2018-10-03 08:30:00+00:00,240.0081,12.14,12.89,47.84626,-54.09684
2018-10-03 08:40:00+00:00,237.2581,12.14,12.97,47.84626,-54.09684
2018-10-03 08:50:00+00:00,230.9781,12.1,12.97,47.84626,-54.09684
2018-10-03 09:00:00+00:00,226.3598,12.0,12.89,47.84626,-54.09684
2018-10-03 09:10:00+00:00,224.8849,11.77,12.81,47.84626,-54.09684
2018-10-03 09:20:00+00:00,221.2314,11.6,12.89,47.84626,-54.09684
2018-10-03 09:30:00+00:00,217.2431,11.78,12.89,47.84626,-54.09684
2018-10-03 09:40:00+00:00,212.4182,11.9,12.97,47.84626,-54.09684
2018-10-03 09:50:00+00:00,208.9398,12.0,13.05,47.84626,-54.09684
2018-10-03 10:00:00+00:00,207.8065,12.08,13.05,47.84626,-54.09684
2018-10-03 10:10:00+00:00,207.9782,12.07,12.97,47.84626,-54.09684
2018-10-03 10:20:00+00:00,207.4948,12.0,13.21,47.84626,-54.09684
2018-10-03 10:30:00+00:00,208.2598,11.9,13.53,47.84626,-54.09684
2018-10-03 10:40:00+00:00,211.4198,12.0,13.92,47.84626,-54.09684
2018-10-03 10:50:00+00:00,212.1931,11.93,14.64,47.84626,-54.09684
2018-10-03 11:00:00+00:00,213.6631,12.07,15.44,47.84626,-54.09684
2018-10-03 11:10:00+00:00,218.6031,12.1,15.11,47.84626,-54.09684
2018-10-03 11:20:00+00:00,218.8614,12.1,16.07,47.84626,-54.09684
2018-10-03 11:30:00+00:00,211.5064,12.1,15.99,47.84626,-54.09684
2018-10-03 11:40:00+00:00,208.5998,12.1,16.55,47.84626,-54.09684
2018-10-03 11:50:00+00:00,213.4031,12.1,16.39,47.84626,-54.09684
2018-10-03 12:00:00+00:00,214.0798,12.1,15.11,47.84626,-54.09684
2018-10-03 12:10:00+00:00,211.7231,12.1,14.88,47.84626,-54.09684
2018-10-03 12:20:00+00:00,209.8432,12.1,15.83,47.84626,-54.09684
2018-10-03 12:30:00+00:00,211.6981,12.1,15.04,47.84626,-54.09684
2018-10-03 12:40:00+00:00,216.0797,12.1,15.2,47.84626,-54.09684
2018-10-03 12:50:00+00:00,216.133,12.1,14.96,47.84626,-54.09684
2018-10-03 13:00:00+00:00,215.9931,12.08,14.88,47.84626,-54.09684
2018-10-03 13:10:00+00:00,220.7715,12.04,14.88,47.84626,-54.09684
2018-10-03 13:20:00+00:00,222.6248,12.0,14.96,47.84626,-54.09684
2018-10-03 13:30:00+00:00,221.4682,12.0,14.96,47.84626,-54.09684
2018-10-03 13:40:00+00:00,223.5164,12.0,14.88,47.84626,-54.09684
2018-10-03 13:50:00+00:00,229.3781,12.0,14.8,47.84626,-54.09684
2018-10-03 14:00:00+00:00,231.2397,12.0,14.72,47.84626,-54.09684
2018-10-03 14:10:00+00:00,233.2131,12.0,14.72,47.84626,-54.09684
2018-10-03 14:20:00+00:00,239.5815,12.0,14.8,47.84626,-54.09684
2018-10-03 14:30:00+00:00,247.0114,12.0,14.8,47.84626,-54.09684
2018-10-03 14:40:00+00:00,249.2365,12.0,14.72,47.84626,-54.09684
2018-10-03 14:50:00+00:00,249.8197,12.0,14.8,47.84626,-54.09684
2018-10-03 15:00:00+00:00,255.9098,12.0,14.64,47.84626,-54.09684
2018-10-03 15:10:00+00:00,266.2464,12.0,14.72,47.84626,-54.09684
2018-10-03 15:20:00+00:00,273.2614,12.0,14.8,47.84626,-54.09684
2018-10-03 15:30:00+00:00,278.9797,11.99,14.72,47.84626,-54.09684
2018-10-03 15:40:00+00:00,285.808,11.93,14.72,47.84626,-54.09684
2018-10-03 15:50:00+00:00,293.3764,11.97,14.64,47.84626,-54.09684
2018-10-03 16:00:00+00:00,297.5662,11.99,14.72,47.84626,-54.09684
2018-10-03 16:10:00+00:00,300.7647,11.95,14.64,47.84626,-54.09684
2018-10-03 16:20:00+00:00,302.0831,11.95,14.72,47.84626,-54.09684
2018-10-03 16:30:00+00:00,305.0597,12.0,14.64,47.84626,-54.09684
2018-10-03 16:40:00+00:00,306.5746,12.0,14.64,47.84626,-54.09684
2018-10-03 16:50:00+00:00,309.9131,12.0,14.64,47.84626,-54.09684
2018-10-03 17:00:00+00:00,312.4563,12.0,14.56,47.84626,-54.09684
2018-10-03 17:10:00+00:00,316.913,12.0,14.4,47.84626,-54.09684
2018-10-03 17:20:00+00:00,321.413,12.0,14.56,47.84626,-54.09684
2018-10-03 17:30:00+00:00,326.3763,12.0,14.48,47.84626,-54.09684
2018-10-03 17:40:00+00:00,327.2229,12.0,14.48,47.84626,-54.09684
2018-10-03 17:50:00+00:00,327.5314,12.0,14.4,47.84626,-54.09684
2018-10-03 18:00:00+00:00,329.6348,12.0,14.32,47.84626,-54.09684
2018-10-03 18:10:00+00:00,330.6297,12.05,14.32,47.84626,-54.09684
2018-10-03 18:20:00+00:00,327.8613,12.1,14.4,47.84626,-54.09684
2018-10-03 18:30:00+00:00,323.9314,12.1,14.24,47.84626,-54.09684
2018-10-03 18:40:00+00:00,325.5763,12.0,14.24,47.84626,-54.09684
2018-10-03 18:50:00+00:00,326.1929,12.0,14.16,47.84626,-54.09684
2018-10-03 19:00:00+00:00,324.3947,12.03,14.08,47.84626,-54.09684
2018-10-03 19:10:00+00:00,320.9996,12.1,13.92,47.84626,-54.09684
2018-10-03 19:20:00+00:00,318.4781,12.1,13.92,47.84626,-54.09684
2018-10-03 19:30:00+00:00,315.2246,12.09,13.92,47.84626,-54.09684
2018-10-03 19:40:00+00:00,307.7764,12.1,13.92,47.84626,-54.09684
2018-10-03 19:50:00+00:00,304.4064,12.06,13.84,47.84626,-54.09684
2018-10-03 20:00:00+00:00,300.0247,12.0,13.76,47.84626,-54.09684
2018-10-03 20:10:00+00:00,290.9948,12.1,13.6,47.84626,-54.09684
2018-10-03 20:20:00+00:00,284.0063,12.1,13.6,47.84626,-54.09684
2018-10-03 20:30:00+00:00,283.248,12.1,13.6,47.84626,-54.09684
2018-10-03 20:40:00+00:00,279.2664,12.1,13.53,47.84626,-54.09684
2018-10-03 20:50:00+00:00,271.7064,12.1,13.53,47.84626,-54.09684
2018-10-03 21:00:00+00:00,269.4398,12.1,13.44,47.84626,-54.09684
2018-10-03 21:10:00+00:00,267.4747,12.1,13.29,47.84626,-54.09684
2018-10-03 21:20:00+00:00,258.903,12.1,13.29,47.84626,-54.09684
2018-10-03 21:30:00+00:00,251.0381,12.14,13.21,47.84626,-54.09684
2018-10-03 21:40:00+00:00,246.2131,12.13,13.21,47.84626,-54.09684
2018-10-03 21:50:00+00:00,241.0514,12.1,13.21,47.84626,-54.09684
2018-10-03 22:00:00+00:00,237.5297,12.1,13.13,47.84626,-54.09684
2018-10-03 22:10:00+00:00,236.3597,12.1,13.05,47.84626,-54.09684
2018-10-03 22:20:00+00:00,234.7648,12.06,13.13,47.84626,-54.09684
2018-10-03 22:30:00+00:00,229.8581,12.06,13.13,47.84626,-54.09684
2018-10-03 22:40:00+00:00,227.8047,12.05,13.13,47.84626,-54.09684
2018-10-03 22:50:00+00:00,225.6781,12.06,13.13,47.84626,-54.09684
2018-10-03 23:00:00+00:00,220.7414,12.09,13.05,47.84626,-54.09684
2018-10-03 23:10:00+00:00,215.8381,12.07,12.97,47.84626,-54.09684
2018-10-03 23:20:00+00:00,216.4348,12.0,13.05,47.84626,-54.09684
2018-10-03 23:30:00+00:00,217.8748,12.0,13.05,47.84626,-54.09684
2018-10-03 23:40:00+00:00,217.3481,12.0,13.13,47.84626,-54.09684
2018-10-03 23:50:00+00:00,217.3564,12.0,13.13,47.84626,-54.09684
