timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2019-03-28T00:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.903,,
2019-03-28T00:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.903,,
2019-03-28T00:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.903,,
2019-03-28T00:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.903,,
2019-03-28T01:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.77,,
2019-03-28T01:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.717,,
2019-03-28T01:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.61,,
2019-03-28T01:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T02:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T02:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.503,,
2019-03-28T02:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.503,,
2019-03-28T02:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T03:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T03:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T03:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T03:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.503,,
2019-03-28T04:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.45,,
2019-03-28T04:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.477,,
2019-03-28T04:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.477,,
2019-03-28T04:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.477,,
2019-03-28T05:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.503,,
2019-03-28T05:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.477,,
2019-03-28T05:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T05:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.61,,
2019-03-28T06:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.637,,
2019-03-28T06:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.61,,
2019-03-28T06:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.61,,
2019-03-28T06:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.584,,
2019-03-28T07:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T07:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T07:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T07:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T08:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.503,,
2019-03-28T08:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T08:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.584,,
2019-03-28T08:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.584,,
2019-03-28T09:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.503,,
2019-03-28T09:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T09:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T09:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.503,,
2019-03-28T10:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.423,,
2019-03-28T10:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.45,,
2019-03-28T10:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.477,,
2019-03-28T10:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.503,,
2019-03-28T11:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T11:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.584,,
2019-03-28T11:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T11:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.584,,
2019-03-28T12:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.584,,
2019-03-28T12:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.61,,
2019-03-28T12:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.61,,
2019-03-28T12:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.637,,
2019-03-28T13:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.637,,
2019-03-28T13:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.664,,
2019-03-28T13:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.69,,
2019-03-28T13:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.69,,
2019-03-28T14:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.69,,
2019-03-28T14:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.664,,
2019-03-28T14:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.637,,
2019-03-28T14:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.664,,
2019-03-28T15:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.664,,
2019-03-28T15:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.664,,
2019-03-28T15:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.637,,
2019-03-28T15:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.61,,
2019-03-28T16:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.584,,
2019-03-28T16:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T16:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.53,,
2019-03-28T16:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T17:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.557,,
2019-03-28T17:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.637,,
2019-03-28T17:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.69,,
2019-03-28T17:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.717,,
2019-03-28T18:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.744,,
2019-03-28T18:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.744,,
2019-03-28T18:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.77,,
2019-03-28T18:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.823,,
2019-03-28T19:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.823,,
2019-03-28T19:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.85,,
2019-03-28T19:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.85,,
2019-03-28T19:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.85,,
2019-03-28T20:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.85,,
2019-03-28T20:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.85,,
2019-03-28T20:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.877,,
2019-03-28T20:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.877,,
2019-03-28T21:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.85,,
2019-03-28T21:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.85,,
2019-03-28T21:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.903,,
2019-03-28T21:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.956,,
2019-03-28T22:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.877,,
2019-03-28T22:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.877,,
2019-03-28T22:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.877,,
2019-03-28T22:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.877,,
2019-03-28T23:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.903,,
2019-03-28T23:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.903,,
2019-03-28T23:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,2.956,,
2019-03-28T23:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.009,,
