timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-09 00:09:01+00:00,329.0247,12.99,12.73,47.84626,-54.09684
2021-10-09 00:19:01+00:00,336.5396,12.92,12.73,47.84626,-54.09684
2021-10-09 00:29:01+00:00,341.2496,12.95,12.73,47.84626,-54.09684
2021-10-09 00:39:01+00:00,344.298,12.9,12.73,47.84626,-54.09684
2021-10-09 00:49:01+00:00,350.7479,12.9,12.73,47.84626,-54.09684
2021-10-09 00:59:01+00:00,358.028,12.9,12.73,47.84626,-54.09684
2021-10-09 01:09:01+00:00,362.0747,12.91,12.73,47.84626,-54.09684
2021-10-09 01:19:00+00:00,363.2862,12.9,12.73,47.84626,-54.09684
2021-10-09 01:29:00+00:00,364.668,12.85,12.73,47.84626,-54.09684
2021-10-09 01:39:00+00:00,366.2913,12.8,12.73,47.84626,-54.09684
2021-10-09 01:49:00+00:00,365.0914,12.7,12.73,47.84626,-54.09684
2021-10-09 01:59:00+00:00,362.9946,12.75,12.73,47.84626,-54.09684
2021-10-09 02:09:00+00:00,364.3646,12.78,12.73,47.84626,-54.09684
2021-10-09 02:19:00+00:00,363.6096,12.8,12.73,47.84626,-54.09684
2021-10-09 02:29:00+00:00,358.05300000000005,12.8,12.73,47.84626,-54.09684
2021-10-09 02:39:00+00:00,352.3713,12.75,12.73,47.84626,-54.09684
2021-10-09 02:49:00+00:00,350.5813,12.7,12.73,47.84626,-54.09684
2021-10-09 02:59:00+00:00,346.348,12.7,12.73,47.84626,-54.09684
2021-10-09 03:09:00+00:00,335.9946,12.69,12.73,47.84626,-54.09684
2021-10-09 03:19:00+00:00,329.2996,12.6,12.73,47.84626,-54.09684
2021-10-09 03:29:00+00:00,326.518,12.35,12.73,47.84626,-54.09684
2021-10-09 03:39:00+00:00,317.9863,12.1,12.73,47.84626,-54.09684
2021-10-09 03:49:00+00:00,305.3846,12.35,12.73,47.84626,-54.09684
2021-10-09 03:59:00+00:00,299.548,12.44,12.73,47.84626,-54.09684
2021-10-09 04:09:00+00:00,294.6763,12.44,12.73,47.84626,-54.09684
2021-10-09 04:19:00+00:00,281.6964,12.4,12.65,47.84626,-54.09684
2021-10-09 04:29:00+00:00,270.7864,12.3,12.65,47.84626,-54.09684
2021-10-09 04:39:00+00:00,264.9581,12.3,12.65,47.84626,-54.09684
2021-10-09 04:49:00+00:00,254.9114,12.3,12.65,47.84626,-54.09684
2021-10-09 04:59:00+00:00,241.8415,12.2,12.65,47.84626,-54.09684
2021-10-09 05:09:00+00:00,233.0448,12.2,12.65,47.84626,-54.09684
2021-10-09 05:19:01+00:00,227.8681,12.0,12.65,47.84626,-54.09684
2021-10-09 05:29:01+00:00,214.3014,12.05,12.65,47.84626,-54.09684
2021-10-09 05:39:01+00:00,199.4514,12.0,12.65,47.84626,-54.09684
2021-10-09 05:49:01+00:00,195.0248,11.9,12.65,47.84626,-54.09684
2021-10-09 05:59:01+00:00,188.1115,11.7,12.65,47.84626,-54.09684
2021-10-09 06:09:01+00:00,178.5181,11.66,12.65,47.84626,-54.09684
2021-10-09 06:19:01+00:00,174.3748,11.6,12.65,47.84626,-54.09684
2021-10-09 06:29:01+00:00,169.6365,11.5,12.65,47.84626,-54.09684
2021-10-09 06:39:01+00:00,161.4515,11.4,12.65,47.84626,-54.09684
2021-10-09 06:49:01+00:00,160.8632,11.39,12.65,47.84626,-54.09684
2021-10-09 06:59:01+00:00,162.3031,11.31,12.65,47.84626,-54.09684
2021-10-09 07:09:01+00:00,160.3348,11.3,12.65,47.84626,-54.09684
2021-10-09 07:19:00+00:00,160.3165,11.23,12.65,47.84626,-54.09684
2021-10-09 07:29:00+00:00,171.1649,11.35,12.65,47.84626,-54.09684
2021-10-09 07:39:00+00:00,177.3348,11.3,12.65,47.84626,-54.09684
2021-10-09 07:49:00+00:00,174.8565,11.16,12.65,47.84626,-54.09684
2021-10-09 07:59:00+00:00,182.3098,11.18,12.65,47.84626,-54.09684
2021-10-09 08:09:00+00:00,195.6664,11.23,12.65,47.84626,-54.09684
2021-10-09 08:19:01+00:00,197.5765,11.2,12.65,47.84626,-54.09684
2021-10-09 08:29:01+00:00,199.7481,11.11,12.65,47.84626,-54.09684
2021-10-09 08:39:01+00:00,212.0381,11.1,12.65,47.84626,-54.09684
2021-10-09 08:49:01+00:00,221.1214,11.02,12.65,47.84626,-54.09684
2021-10-09 08:59:01+00:00,222.0197,10.9,12.65,47.84626,-54.09684
2021-10-09 09:09:01+00:00,226.9514,10.9,12.65,47.84626,-54.09684
2021-10-09 09:19:00+00:00,234.0664,10.9,12.65,47.84626,-54.09684
2021-10-09 09:29:00+00:00,238.1481,10.9,12.65,47.84626,-54.09684
2021-10-09 09:39:00+00:00,241.9948,10.85,12.65,47.84626,-54.09684
2021-10-09 09:49:00+00:00,246.6631,10.8,12.65,47.84626,-54.09684
2021-10-09 09:59:00+00:00,252.7797,10.8,12.65,47.84626,-54.09684
2021-10-09 10:09:00+00:00,260.4364,10.7,12.65,47.84626,-54.09684
2021-10-09 10:19:01+00:00,267.5981,10.6,12.57,47.84626,-54.09684
2021-10-09 10:29:01+00:00,273.0797,10.5,12.57,47.84626,-54.09684
2021-10-09 10:39:01+00:00,279.2047,10.4,12.57,47.84626,-54.09684
2021-10-09 10:49:01+00:00,287.5797,10.5,12.57,47.84626,-54.09684
2021-10-09 10:59:01+00:00,295.3596,10.4,12.57,47.84626,-54.09684
2021-10-09 11:09:01+00:00,303.938,10.5,12.57,47.84626,-54.09684
2021-10-09 11:19:01+00:00,314.9597,10.65,13.44,47.84626,-54.09684
2021-10-09 11:29:01+00:00,326.6796,10.6,13.44,47.84626,-54.09684
2021-10-09 11:39:01+00:00,336.2313,10.5,13.44,47.84626,-54.09684
2021-10-09 11:49:01+00:00,342.9013,10.4,13.44,47.84626,-54.09684
2021-10-09 11:59:01+00:00,351.9663,10.34,13.44,47.84626,-54.09684
2021-10-09 12:09:01+00:00,361.0729,10.3,13.44,47.84626,-54.09684
2021-10-09 12:19:01+00:00,369.5412,10.2,14.48,47.84626,-54.09684
2021-10-09 12:29:01+00:00,377.3963,10.19,14.48,47.84626,-54.09684
2021-10-09 12:39:01+00:00,383.9479,10.05,14.48,47.84626,-54.09684
2021-10-09 12:49:01+00:00,389.9579,10.0,14.48,47.84626,-54.09684
2021-10-09 12:59:01+00:00,397.1712,9.9,14.48,47.84626,-54.09684
2021-10-09 13:09:01+00:00,402.5995,9.87,14.48,47.84626,-54.09684
2021-10-09 13:19:01+00:00,404.7146,9.8,14.48,47.84626,-54.09684
2021-10-09 13:29:01+00:00,409.4129,9.79,14.48,47.84626,-54.09684
2021-10-09 13:39:01+00:00,412.3262,9.7,14.48,47.84626,-54.09684
2021-10-09 13:49:01+00:00,408.0529,9.7,14.48,47.84626,-54.09684
2021-10-09 13:59:01+00:00,406.4579,9.6,14.48,47.84626,-54.09684
2021-10-09 14:09:01+00:00,408.8213,9.5,14.48,47.84626,-54.09684
2021-10-09 14:19:01+00:00,405.1579,9.52,14.0,47.84626,-54.09684
2021-10-09 14:29:01+00:00,399.3446,9.49,14.0,47.84626,-54.09684
2021-10-09 14:39:01+00:00,395.6862,9.3,14.0,47.84626,-54.09684
2021-10-09 14:49:01+00:00,396.00300000000004,9.3,14.0,47.84626,-54.09684
2021-10-09 14:59:01+00:00,392.5378,9.35,14.0,47.84626,-54.09684
2021-10-09 15:09:01+00:00,386.67800000000005,9.2,14.0,47.84626,-54.09684
2021-10-09 15:19:01+00:00,384.0496,9.2,14.24,47.84626,-54.09684
2021-10-09 15:29:01+00:00,378.5297,9.2,14.24,47.84626,-54.09684
2021-10-09 15:39:01+00:00,367.6429,9.2,14.24,47.84626,-54.09684
2021-10-09 15:49:01+00:00,360.1063,9.19,14.24,47.84626,-54.09684
2021-10-09 15:59:01+00:00,353.4729,9.2,14.24,47.84626,-54.09684
2021-10-09 16:09:01+00:00,340.2213,9.2,14.24,47.84626,-54.09684
2021-10-09 16:19:00+00:00,327.0663,9.08,14.56,47.84626,-54.09684
2021-10-09 16:29:00+00:00,323.7047,8.99,14.56,47.84626,-54.09684
2021-10-09 16:39:00+00:00,316.9564,8.91,14.56,47.84626,-54.09684
2021-10-09 16:49:00+00:00,302.9064,9.0,14.56,47.84626,-54.09684
2021-10-09 16:59:00+00:00,295.1547,8.99,14.56,47.84626,-54.09684
2021-10-09 17:09:00+00:00,291.658,8.87,14.56,47.84626,-54.09684
2021-10-09 17:19:01+00:00,278.1197,9.0,14.4,47.84626,-54.09684
2021-10-09 17:29:01+00:00,264.5697,9.0,14.4,47.84626,-54.09684
2021-10-09 17:39:01+00:00,256.8497,9.0,14.4,47.84626,-54.09684
2021-10-09 17:49:01+00:00,248.9915,8.9,14.4,47.84626,-54.09684
2021-10-09 17:59:01+00:00,236.5981,8.9,14.4,47.84626,-54.09684
2021-10-09 18:09:01+00:00,224.5148,8.9,14.4,47.84626,-54.09684
2021-10-09 18:19:01+00:00,221.0264,8.8,14.24,47.84626,-54.09684
2021-10-09 18:29:01+00:00,215.5098,8.8,14.24,47.84626,-54.09684
2021-10-09 18:39:01+00:00,205.3698,8.87,14.24,47.84626,-54.09684
2021-10-09 18:49:01+00:00,199.0581,8.8,14.24,47.84626,-54.09684
2021-10-09 18:59:01+00:00,196.1798,8.8,14.24,47.84626,-54.09684
2021-10-09 19:09:01+00:00,190.9931,8.7,14.24,47.84626,-54.09684
2021-10-09 19:19:01+00:00,187.2664,8.7,13.84,47.84626,-54.09684
2021-10-09 19:29:01+00:00,186.9098,8.7,13.84,47.84626,-54.09684
2021-10-09 19:39:01+00:00,185.6548,8.7,13.84,47.84626,-54.09684
2021-10-09 19:49:01+00:00,185.7448,8.7,13.84,47.84626,-54.09684
2021-10-09 19:59:01+00:00,189.3182,8.7,13.84,47.84626,-54.09684
2021-10-09 20:09:01+00:00,192.0331,8.62,13.84,47.84626,-54.09684
2021-10-09 20:19:01+00:00,193.5031,8.58,13.84,47.84626,-54.09684
2021-10-09 20:29:01+00:00,198.5714,8.58,13.84,47.84626,-54.09684
2021-10-09 20:39:01+00:00,202.9981,8.5,13.84,47.84626,-54.09684
2021-10-09 20:49:01+00:00,208.3665,8.46,13.84,47.84626,-54.09684
2021-10-09 20:59:01+00:00,214.2881,8.4,13.84,47.84626,-54.09684
2021-10-09 21:09:01+00:00,215.6231,8.3,13.84,47.84626,-54.09684
2021-10-09 21:19:01+00:00,220.4798,8.29,13.37,47.84626,-54.09684
2021-10-09 21:29:01+00:00,228.2081,8.3,13.37,47.84626,-54.09684
2021-10-09 21:39:01+00:00,233.2547,8.3,13.37,47.84626,-54.09684
2021-10-09 21:49:01+00:00,235.0814,8.3,13.37,47.84626,-54.09684
2021-10-09 21:59:01+00:00,239.0681,8.31,13.37,47.84626,-54.09684
2021-10-09 22:09:01+00:00,244.4697,8.3,13.37,47.84626,-54.09684
2021-10-09 22:19:01+00:00,247.9731,8.3,13.05,47.84626,-54.09684
2021-10-09 22:29:01+00:00,250.5381,8.3,13.05,47.84626,-54.09684
2021-10-09 22:39:01+00:00,253.4247,8.18,13.05,47.84626,-54.09684
2021-10-09 22:49:01+00:00,258.8264,8.0,13.05,47.84626,-54.09684
2021-10-09 22:59:01+00:00,263.5564,8.1,13.05,47.84626,-54.09684
2021-10-09 23:09:01+00:00,268.1064,8.1,13.05,47.84626,-54.09684
2021-10-09 23:19:01+00:00,273.4731,8.0,12.73,47.84626,-54.09684
2021-10-09 23:29:01+00:00,281.8947,8.0,12.73,47.84626,-54.09684
2021-10-09 23:39:01+00:00,288.9613,7.8,12.73,47.84626,-54.09684
2021-10-09 23:49:01+00:00,294.8664,7.8,12.73,47.84626,-54.09684
2021-10-09 23:59:01+00:00,302.4747,7.65,12.73,47.84626,-54.09684
