timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-21 00:04:00+00:00,306.0,4.83,307.0,5.19,12.57,47.59359,-54.27349
2021-10-21 00:14:01+00:00,306.0,5.31,305.0,6.29,12.57,47.59359,-54.27349
2021-10-21 00:24:01+00:00,299.0,5.3,301.0,5.82,12.57,47.59359,-54.27349
2021-10-21 00:34:01+00:00,286.0,5.64,290.0,6.14,12.57,47.59359,-54.27349
2021-10-21 00:44:01+00:00,288.0,5.57,291.0,6.25,12.57,47.59359,-54.27349
2021-10-21 00:54:01+00:00,291.0,4.78,286.0,5.34,12.57,47.59359,-54.27349
2021-10-21 01:04:01+00:00,286.0,4.99,285.0,5.87,12.57,47.59359,-54.27349
2021-10-21 01:14:00+00:00,293.0,6.29,294.0,7.63,12.57,47.59359,-54.27349
2021-10-21 01:24:00+00:00,296.0,5.94,299.0,6.58,12.57,47.59359,-54.27349
2021-10-21 01:34:00+00:00,286.0,5.07,282.0,5.87,12.57,47.59359,-54.27349
2021-10-21 01:44:00+00:00,286.0,5.52,282.0,6.24,12.57,47.59359,-54.27349
2021-10-21 01:54:00+00:00,280.0,6.14,286.0,7.03,12.57,47.59359,-54.27349
2021-10-21 02:04:00+00:00,284.0,6.88,279.0,8.17,12.57,47.59359,-54.27349
2021-10-21 02:14:01+00:00,287.0,6.31,288.0,7.71,12.49,47.59359,-54.27349
2021-10-21 02:24:01+00:00,286.0,8.05,288.0,9.23,12.49,47.59359,-54.27349
2021-10-21 02:34:01+00:00,292.0,7.89,296.0,9.17,12.49,47.59359,-54.27349
2021-10-21 02:44:01+00:00,286.0,5.8,287.0,7.08,12.49,47.59359,-54.27349
2021-10-21 02:54:01+00:00,298.0,7.52,296.0,8.58,12.49,47.59359,-54.27349
2021-10-21 03:04:01+00:00,306.0,7.07,305.0,8.95,12.49,47.59359,-54.27349
2021-10-21 03:14:01+00:00,315.0,6.58,312.0,8.49,12.49,47.59359,-54.27349
2021-10-21 03:24:01+00:00,323.0,8.09,323.0,9.42,12.49,47.59359,-54.27349
2021-10-21 03:34:01+00:00,324.0,7.06,319.0,8.49,12.49,47.59359,-54.27349
2021-10-21 03:44:01+00:00,321.0,6.83,313.0,7.61,12.49,47.59359,-54.27349
2021-10-21 03:54:01+00:00,311.0,6.45,322.0,8.25,12.49,47.59359,-54.27349
2021-10-21 04:04:01+00:00,316.0,6.29,321.0,7.02,12.49,47.59359,-54.27349
2021-10-21 04:14:01+00:00,313.0,5.83,326.0,7.17,12.41,47.59359,-54.27349
2021-10-21 04:24:01+00:00,305.0,6.97,297.0,8.54,12.41,47.59359,-54.27349
2021-10-21 04:34:01+00:00,321.0,8.0,326.0,9.29,12.41,47.59359,-54.27349
2021-10-21 04:44:01+00:00,309.0,5.85,309.0,7.12,12.41,47.59359,-54.27349
2021-10-21 04:54:01+00:00,312.0,5.48,319.0,6.14,12.41,47.59359,-54.27349
2021-10-21 05:04:01+00:00,313.0,6.88,312.0,8.73,12.41,47.59359,-54.27349
2021-10-21 05:14:01+00:00,310.0,6.55,309.0,8.44,12.41,47.59359,-54.27349
2021-10-21 05:24:01+00:00,310.0,7.72,310.0,9.09,12.41,47.59359,-54.27349
2021-10-21 05:34:01+00:00,314.0,6.52,325.0,7.63,12.41,47.59359,-54.27349
2021-10-21 05:44:01+00:00,306.0,7.39,317.0,10.21,12.41,47.59359,-54.27349
2021-10-21 05:54:01+00:00,310.0,6.51,315.0,7.42,12.41,47.59359,-54.27349
2021-10-21 06:04:01+00:00,302.0,6.37,311.0,8.72,12.41,47.59359,-54.27349
2021-10-21 06:14:01+00:00,308.0,6.26,313.0,7.42,12.33,47.59359,-54.27349
2021-10-21 06:24:01+00:00,301.0,7.33,301.0,9.02,12.33,47.59359,-54.27349
2021-10-21 06:34:01+00:00,302.0,6.37,304.0,7.75,12.33,47.59359,-54.27349
2021-10-21 06:44:01+00:00,304.0,5.73,312.0,6.78,12.33,47.59359,-54.27349
2021-10-21 06:54:01+00:00,287.0,5.32,286.0,5.87,12.33,47.59359,-54.27349
2021-10-21 07:04:01+00:00,305.0,7.14,306.0,8.22,12.33,47.59359,-54.27349
2021-10-21 07:14:01+00:00,298.0,7.57,296.0,9.64,12.33,47.59359,-54.27349
2021-10-21 07:24:01+00:00,305.0,8.98,307.0,10.34,12.33,47.59359,-54.27349
2021-10-21 07:34:01+00:00,309.0,8.58,309.0,9.91,12.33,47.59359,-54.27349
2021-10-21 07:44:01+00:00,309.0,10.02,302.0,12.42,12.33,47.59359,-54.27349
2021-10-21 07:54:01+00:00,304.0,8.07,308.0,9.43,12.33,47.59359,-54.27349
2021-10-21 08:04:01+00:00,291.0,6.57,288.0,7.4,12.33,47.59359,-54.27349
2021-10-21 08:14:01+00:00,284.0,7.14,286.0,11.98,12.33,47.59359,-54.27349
2021-10-21 08:24:01+00:00,287.0,7.04,288.0,8.01,12.33,47.59359,-54.27349
2021-10-21 08:34:01+00:00,286.0,5.64,286.0,7.4,12.33,47.59359,-54.27349
2021-10-21 08:44:01+00:00,294.0,7.72,292.0,9.37,12.33,47.59359,-54.27349
2021-10-21 08:54:01+00:00,296.0,8.26,298.0,9.56,12.33,47.59359,-54.27349
2021-10-21 09:04:01+00:00,291.0,9.86,298.0,12.49,12.33,47.59359,-54.27349
2021-10-21 09:14:01+00:00,291.0,9.65,289.0,13.26,12.33,47.59359,-54.27349
2021-10-21 09:24:01+00:00,297.0,10.74,288.0,14.01,12.33,47.59359,-54.27349
2021-10-21 09:34:01+00:00,301.0,9.39,300.0,10.31,12.33,47.59359,-54.27349
2021-10-21 09:44:01+00:00,294.0,10.71,296.0,13.46,12.33,47.59359,-54.27349
2021-10-21 09:54:01+00:00,297.0,8.98,294.0,11.09,12.33,47.59359,-54.27349
2021-10-21 10:04:01+00:00,291.0,8.3,295.0,11.4,12.33,47.59359,-54.27349
2021-10-21 10:14:01+00:00,299.0,7.72,300.0,9.39,12.33,47.59359,-54.27349
2021-10-21 10:24:01+00:00,298.0,8.87,304.0,10.83,12.33,47.59359,-54.27349
2021-10-21 10:34:01+00:00,298.0,8.73,296.0,10.05,12.33,47.59359,-54.27349
2021-10-21 10:44:01+00:00,292.0,6.01,290.0,8.06,12.33,47.59359,-54.27349
2021-10-21 10:54:01+00:00,295.0,9.44,291.0,13.53,12.33,47.59359,-54.27349
2021-10-21 11:04:01+00:00,291.0,6.95,277.0,8.84,12.33,47.59359,-54.27349
2021-10-21 11:14:01+00:00,286.0,8.19,285.0,9.31,13.37,47.59359,-54.27349
2021-10-21 11:24:01+00:00,288.0,7.27,287.0,8.87,13.37,47.59359,-54.27349
2021-10-21 11:34:01+00:00,300.0,7.64,303.0,8.92,13.37,47.59359,-54.27349
2021-10-21 11:44:01+00:00,297.0,9.89,292.0,13.38,13.37,47.59359,-54.27349
2021-10-21 11:54:01+00:00,296.0,9.63,292.0,14.78,13.37,47.59359,-54.27349
2021-10-21 12:04:01+00:00,302.0,10.36,290.0,14.65,13.37,47.59359,-54.27349
2021-10-21 12:14:01+00:00,310.0,8.75,319.0,10.7,13.68,47.59359,-54.27349
2021-10-21 12:24:01+00:00,291.0,7.63,293.0,12.14,13.68,47.59359,-54.27349
2021-10-21 12:34:01+00:00,293.0,7.9,300.0,10.2,13.68,47.59359,-54.27349
2021-10-21 12:44:01+00:00,289.0,11.1,290.0,15.53,13.68,47.59359,-54.27349
2021-10-21 12:54:01+00:00,290.0,9.28,278.0,14.0,13.68,47.59359,-54.27349
2021-10-21 13:04:01+00:00,288.0,12.01,285.0,15.03,13.68,47.59359,-54.27349
2021-10-21 13:14:01+00:00,306.0,9.53,309.0,11.57,13.76,47.59359,-54.27349
2021-10-21 13:24:01+00:00,303.0,11.38,302.0,14.94,13.76,47.59359,-54.27349
2021-10-21 13:34:01+00:00,297.0,12.17,298.0,15.56,13.76,47.59359,-54.27349
2021-10-21 13:44:01+00:00,303.0,9.74,305.0,10.88,13.76,47.59359,-54.27349
2021-10-21 13:54:01+00:00,295.0,7.66,300.0,9.82,13.76,47.59359,-54.27349
2021-10-21 14:04:01+00:00,306.0,10.64,304.0,13.59,13.76,47.59359,-54.27349
2021-10-21 14:14:01+00:00,298.0,8.67,299.0,10.4,13.84,47.59359,-54.27349
2021-10-21 14:24:01+00:00,289.0,9.38,286.0,11.12,13.84,47.59359,-54.27349
2021-10-21 14:34:01+00:00,301.0,11.36,296.0,16.06,13.84,47.59359,-54.27349
2021-10-21 14:44:01+00:00,289.0,9.97,292.0,11.44,13.84,47.59359,-54.27349
2021-10-21 14:54:01+00:00,292.0,9.44,297.0,10.97,13.84,47.59359,-54.27349
2021-10-21 15:04:01+00:00,301.0,9.44,301.0,11.32,13.84,47.59359,-54.27349
2021-10-21 15:14:01+00:00,299.0,10.23,295.0,12.79,13.84,47.59359,-54.27349
2021-10-21 15:24:01+00:00,302.0,8.88,309.0,10.53,13.84,47.59359,-54.27349
2021-10-21 15:34:01+00:00,305.0,9.85,309.0,11.44,13.84,47.59359,-54.27349
2021-10-21 15:44:01+00:00,304.0,9.74,310.0,11.71,13.84,47.59359,-54.27349
2021-10-21 15:54:01+00:00,286.0,11.42,294.0,13.52,13.84,47.59359,-54.27349
2021-10-21 16:04:01+00:00,298.0,10.42,293.0,12.66,13.84,47.59359,-54.27349
2021-10-21 16:14:01+00:00,288.0,9.81,288.0,11.21,13.92,47.59359,-54.27349
2021-10-21 16:24:01+00:00,287.0,9.76,297.0,11.07,13.92,47.59359,-54.27349
2021-10-21 16:34:01+00:00,286.0,9.09,284.0,10.63,13.92,47.59359,-54.27349
2021-10-21 16:44:01+00:00,278.0,8.94,282.0,11.08,13.92,47.59359,-54.27349
2021-10-21 16:54:01+00:00,277.0,7.73,281.0,8.73,13.92,47.59359,-54.27349
2021-10-21 17:04:01+00:00,281.0,8.59,284.0,9.72,13.92,47.59359,-54.27349
2021-10-21 17:14:01+00:00,285.0,7.29,285.0,9.02,13.92,47.59359,-54.27349
2021-10-21 17:24:01+00:00,289.0,9.62,289.0,11.15,13.92,47.59359,-54.27349
2021-10-21 17:34:01+00:00,280.0,9.11,281.0,10.45,13.92,47.59359,-54.27349
2021-10-21 17:44:01+00:00,287.0,9.18,288.0,10.2,13.92,47.59359,-54.27349
2021-10-21 17:54:01+00:00,290.0,9.61,287.0,11.01,13.92,47.59359,-54.27349
2021-10-21 18:04:01+00:00,297.0,10.18,300.0,11.54,13.92,47.59359,-54.27349
2021-10-21 18:14:01+00:00,291.0,10.34,294.0,11.45,13.84,47.59359,-54.27349
2021-10-21 18:24:01+00:00,293.0,9.59,291.0,11.23,13.84,47.59359,-54.27349
2021-10-21 18:34:01+00:00,300.0,10.53,301.0,12.95,13.84,47.59359,-54.27349
2021-10-21 18:44:01+00:00,291.0,10.48,291.0,11.73,13.84,47.59359,-54.27349
2021-10-21 18:54:01+00:00,296.0,10.69,300.0,11.8,13.84,47.59359,-54.27349
2021-10-21 19:04:01+00:00,297.0,10.37,298.0,11.81,13.84,47.59359,-54.27349
2021-10-21 19:14:01+00:00,293.0,9.46,292.0,11.31,13.53,47.59359,-54.27349
2021-10-21 19:24:01+00:00,297.0,9.15,298.0,11.61,13.53,47.59359,-54.27349
2021-10-21 19:34:01+00:00,295.0,10.33,295.0,11.77,13.53,47.59359,-54.27349
2021-10-21 19:44:01+00:00,292.0,9.68,292.0,11.44,13.53,47.59359,-54.27349
2021-10-21 19:54:01+00:00,290.0,10.53,292.0,11.43,13.53,47.59359,-54.27349
2021-10-21 20:04:01+00:00,291.0,10.32,292.0,11.51,13.53,47.59359,-54.27349
2021-10-21 20:14:01+00:00,293.0,9.69,292.0,11.5,13.13,47.59359,-54.27349
2021-10-21 20:24:01+00:00,290.0,10.26,288.0,11.41,13.13,47.59359,-54.27349
2021-10-21 20:34:01+00:00,310.0,5.38,294.0,7.97,13.13,47.59359,-54.27349
2021-10-21 20:44:01+00:00,317.0,6.23,314.0,7.58,13.13,47.59359,-54.27349
2021-10-21 20:54:01+00:00,311.0,6.61,301.0,9.63,13.13,47.59359,-54.27349
2021-10-21 21:04:01+00:00,293.0,7.61,281.0,10.49,13.13,47.59359,-54.27349
2021-10-21 21:14:01+00:00,308.0,5.34,295.0,9.3,12.73,47.59359,-54.27349
2021-10-21 21:24:01+00:00,298.0,7.66,295.0,10.21,12.73,47.59359,-54.27349
2021-10-21 21:34:01+00:00,312.0,6.06,300.0,8.95,12.73,47.59359,-54.27349
2021-10-21 21:44:01+00:00,321.0,5.56,321.0,6.67,12.73,47.59359,-54.27349
2021-10-21 21:54:01+00:00,320.0,4.13,320.0,5.03,12.73,47.59359,-54.27349
2021-10-21 22:04:01+00:00,313.0,4.44,310.0,5.12,12.73,47.59359,-54.27349
2021-10-21 22:14:01+00:00,321.0,5.29,322.0,6.33,12.65,47.59359,-54.27349
2021-10-21 22:24:01+00:00,315.0,4.56,312.0,5.4,12.65,47.59359,-54.27349
2021-10-21 22:34:01+00:00,326.0,5.31,327.0,6.47,12.65,47.59359,-54.27349
2021-10-21 22:44:01+00:00,319.0,5.28,324.0,6.38,12.65,47.59359,-54.27349
2021-10-21 22:54:01+00:00,322.0,6.12,324.0,6.53,12.65,47.59359,-54.27349
2021-10-21 23:04:01+00:00,318.0,5.63,321.0,6.46,12.65,47.59359,-54.27349
2021-10-21 23:14:00+00:00,314.0,5.96,311.0,6.53,12.65,47.59359,-54.27349
2021-10-21 23:24:00+00:00,318.0,5.43,321.0,6.16,12.65,47.59359,-54.27349
2021-10-21 23:34:00+00:00,314.0,5.37,310.0,6.14,12.65,47.59359,-54.27349
2021-10-21 23:44:00+00:00,311.0,4.66,319.0,5.47,12.65,47.59359,-54.27349
2021-10-21 23:54:00+00:00,308.0,4.7,303.0,5.9,12.65,47.59359,-54.27349
