timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-15 00:09:01+00:00,259.4414,1.0,11.77,47.84626,-54.09684
2022-03-15 00:19:00+00:00,249.2948,1.03,11.77,47.84626,-54.09684
2022-03-15 00:29:00+00:00,245.7798,1.39,11.77,47.84626,-54.09684
2022-03-15 00:39:00+00:00,245.9464,1.39,11.77,47.84626,-54.09684
2022-03-15 00:49:00+00:00,237.2214,1.29,11.77,47.84626,-54.09684
2022-03-15 00:59:00+00:00,231.2698,0.8,11.77,47.84626,-54.09684
2022-03-15 01:09:00+00:00,233.3264,1.01,11.77,47.84626,-54.09684
2022-03-15 01:19:01+00:00,232.1664,1.21,11.77,47.84626,-54.09684
2022-03-15 01:29:01+00:00,225.5814,1.3,11.77,47.84626,-54.09684
2022-03-15 01:39:01+00:00,223.183,1.09,11.77,47.84626,-54.09684
2022-03-15 01:49:01+00:00,226.2297,1.1,11.77,47.84626,-54.09684
2022-03-15 01:59:01+00:00,220.6381,1.2,11.77,47.84626,-54.09684
2022-03-15 02:09:01+00:00,211.0281,1.03,11.77,47.84626,-54.09684
2022-03-15 02:19:00+00:00,209.4131,1.11,11.77,47.84626,-54.09684
2022-03-15 02:29:00+00:00,209.9481,1.2,11.77,47.84626,-54.09684
2022-03-15 02:39:00+00:00,203.0765,1.1,11.77,47.84626,-54.09684
2022-03-15 02:49:00+00:00,196.9865,1.1,11.77,47.84626,-54.09684
2022-03-15 02:59:00+00:00,195.4664,1.1,11.77,47.84626,-54.09684
2022-03-15 03:09:00+00:00,194.2748,1.14,11.77,47.84626,-54.09684
2022-03-15 03:19:01+00:00,194.4682,1.1,11.77,47.84626,-54.09684
2022-03-15 03:29:01+00:00,190.9098,1.2,11.77,47.84626,-54.09684
2022-03-15 03:39:01+00:00,187.4015,1.18,11.77,47.84626,-54.09684
2022-03-15 03:49:01+00:00,193.5748,1.1,11.77,47.84626,-54.09684
2022-03-15 03:59:01+00:00,198.4514,1.1,11.77,47.84626,-54.09684
2022-03-15 04:09:01+00:00,191.7014,1.17,11.77,47.84626,-54.09684
2022-03-15 04:19:01+00:00,186.1198,1.1,11.77,47.84626,-54.09684
2022-03-15 04:29:01+00:00,193.3897,1.1,11.77,47.84626,-54.09684
2022-03-15 04:39:01+00:00,198.6398,1.2,11.77,47.84626,-54.09684
2022-03-15 04:49:01+00:00,192.9131,1.2,11.77,47.84626,-54.09684
2022-03-15 04:59:01+00:00,195.8365,1.2,11.77,47.84626,-54.09684
2022-03-15 05:09:01+00:00,206.3748,1.3,11.77,47.84626,-54.09684
2022-03-15 05:19:00+00:00,208.1964,1.34,11.77,47.84626,-54.09684
2022-03-15 05:29:00+00:00,206.6664,1.4,11.77,47.84626,-54.09684
2022-03-15 05:39:00+00:00,211.1732,1.4,11.77,47.84626,-54.09684
2022-03-15 05:49:00+00:00,217.4398,1.4,11.77,47.84626,-54.09684
2022-03-15 05:59:00+00:00,217.0415,1.4,11.77,47.84626,-54.09684
2022-03-15 06:09:00+00:00,215.7214,1.4,11.77,47.84626,-54.09684
2022-03-15 06:19:00+00:00,219.0615,1.4,11.77,47.84626,-54.09684
2022-03-15 06:29:00+00:00,223.8614,1.4,11.77,47.84626,-54.09684
2022-03-15 06:39:00+00:00,228.5348,1.4,11.77,47.84626,-54.09684
2022-03-15 06:49:00+00:00,234.5348,1.4,11.77,47.84626,-54.09684
2022-03-15 06:59:00+00:00,241.9197,1.4,11.77,47.84626,-54.09684
2022-03-15 07:09:00+00:00,246.8681,1.4,11.77,47.84626,-54.09684
2022-03-15 07:19:00+00:00,251.4014,1.4,11.77,47.84626,-54.09684
2022-03-15 07:29:00+00:00,260.3848,1.4,11.77,47.84626,-54.09684
2022-03-15 07:39:00+00:00,268.9047,1.41,11.77,47.84626,-54.09684
2022-03-15 07:49:00+00:00,274.783,1.44,11.77,47.84626,-54.09684
2022-03-15 07:59:00+00:00,280.0181,1.5,11.77,47.84626,-54.09684
2022-03-15 08:09:00+00:00,290.0897,1.5,11.77,47.84626,-54.09684
2022-03-15 08:19:00+00:00,298.7813,1.5,11.77,47.84626,-54.09684
2022-03-15 08:29:00+00:00,304.9947,1.5,11.77,47.84626,-54.09684
2022-03-15 08:39:00+00:00,308.5164,1.5,11.77,47.84626,-54.09684
2022-03-15 08:49:00+00:00,314.3047,1.5,11.77,47.84626,-54.09684
2022-03-15 08:59:00+00:00,317.9863,1.49,11.77,47.84626,-54.09684
2022-03-15 09:09:00+00:00,321.948,1.49,11.77,47.84626,-54.09684
2022-03-15 09:19:00+00:00,326.483,1.49,11.77,47.84626,-54.09684
2022-03-15 09:29:00+00:00,330.6212,1.49,11.77,47.84626,-54.09684
2022-03-15 09:39:00+00:00,328.3879,1.49,11.77,47.84626,-54.09684
2022-03-15 09:49:00+00:00,329.1713,1.48,11.77,47.84626,-54.09684
2022-03-15 09:59:00+00:00,333.9913,1.43,11.77,47.84626,-54.09684
2022-03-15 10:09:00+00:00,333.0429,1.39,11.77,47.84626,-54.09684
2022-03-15 10:19:00+00:00,329.9813,1.3,11.77,47.84626,-54.09684
2022-03-15 10:29:00+00:00,329.5447,1.2,11.77,47.84626,-54.09684
2022-03-15 10:39:00+00:00,327.8730000000001,1.1,11.77,47.84626,-54.09684
2022-03-15 10:49:00+00:00,325.6763,1.26,11.77,47.84626,-54.09684
2022-03-15 10:59:00+00:00,331.483,1.3,11.77,47.84626,-54.09684
2022-03-15 11:09:00+00:00,332.9481,1.3,11.77,47.84626,-54.09684
2022-03-15 11:19:00+00:00,327.1697,1.0,11.77,47.84626,-54.09684
2022-03-15 11:29:00+00:00,326.803,0.9,11.77,47.84626,-54.09684
2022-03-15 11:39:00+00:00,331.9479,0.81,11.77,47.84626,-54.09684
2022-03-15 11:49:00+00:00,328.0779,0.95,11.77,47.84626,-54.09684
2022-03-15 11:59:00+00:00,320.098,0.9,11.77,47.84626,-54.09684
2022-03-15 12:09:00+00:00,319.8047,0.92,11.77,47.84626,-54.09684
2022-03-15 12:19:00+00:00,317.3713,1.0,11.77,47.84626,-54.09684
2022-03-15 12:29:00+00:00,308.1263,1.0,11.77,47.84626,-54.09684
2022-03-15 12:39:00+00:00,301.9763,1.0,11.77,47.84626,-54.09684
2022-03-15 12:49:00+00:00,302.2332,0.94,11.77,47.84626,-54.09684
2022-03-15 12:59:00+00:00,299.2063,0.93,11.77,47.84626,-54.09684
2022-03-15 13:09:00+00:00,290.7997,1.0,11.77,47.84626,-54.09684
2022-03-15 13:19:00+00:00,283.5864,1.0,11.77,47.84626,-54.09684
2022-03-15 13:29:00+00:00,281.9147,1.1,11.77,47.84626,-54.09684
2022-03-15 13:39:00+00:00,274.813,1.1,11.77,47.84626,-54.09684
2022-03-15 13:49:00+00:00,264.6881,1.03,11.77,47.84626,-54.09684
2022-03-15 13:59:00+00:00,259.2714,0.99,11.77,47.84626,-54.09684
2022-03-15 14:09:00+00:00,254.2447,0.9,11.77,47.84626,-54.09684
2022-03-15 14:19:01+00:00,247.4247,0.8,11.77,47.84626,-54.09684
2022-03-15 14:29:01+00:00,240.1798,0.7,11.77,47.84626,-54.09684
2022-03-15 14:39:01+00:00,237.3714,0.5,11.77,47.84626,-54.09684
2022-03-15 14:49:01+00:00,233.9981,0.48,11.77,47.84626,-54.09684
2022-03-15 14:59:01+00:00,228.7064,0.47,11.77,47.84626,-54.09684
2022-03-15 15:09:01+00:00,222.8297,0.4,11.77,47.84626,-54.09684
2022-03-15 15:19:00+00:00,220.6398,0.52,11.77,47.84626,-54.09684
2022-03-15 15:29:00+00:00,217.4414,0.75,11.77,47.84626,-54.09684
2022-03-15 15:39:00+00:00,213.4398,0.7,11.77,47.84626,-54.09684
2022-03-15 15:49:00+00:00,212.5481,0.85,11.77,47.84626,-54.09684
2022-03-15 15:59:00+00:00,213.0831,0.8,11.77,47.84626,-54.09684
2022-03-15 16:09:00+00:00,211.2331,0.86,11.77,47.84626,-54.09684
2022-03-15 16:19:01+00:00,210.3681,0.9,11.77,47.84626,-54.09684
2022-03-15 16:29:01+00:00,210.6981,0.7,11.77,47.84626,-54.09684
2022-03-15 16:39:01+00:00,207.1581,0.89,11.77,47.84626,-54.09684
2022-03-15 16:49:01+00:00,203.1981,0.8,11.77,47.84626,-54.09684
2022-03-15 16:59:01+00:00,203.3998,0.79,11.77,47.84626,-54.09684
2022-03-15 17:09:01+00:00,208.183,0.7,11.77,47.84626,-54.09684
2022-03-15 17:19:00+00:00,209.1414,0.78,11.77,47.84626,-54.09684
2022-03-15 17:29:00+00:00,211.9297,0.99,11.77,47.84626,-54.09684
2022-03-15 17:39:00+00:00,218.4648,1.1,11.77,47.84626,-54.09684
2022-03-15 17:49:00+00:00,222.1265,1.19,11.77,47.84626,-54.09684
2022-03-15 17:59:00+00:00,223.9464,1.18,11.77,47.84626,-54.09684
2022-03-15 18:09:00+00:00,228.2998,1.2,11.77,47.84626,-54.09684
2022-03-15 18:19:00+00:00,230.7814,1.2,11.77,47.84626,-54.09684
2022-03-15 18:29:00+00:00,229.4764,1.21,11.77,47.84626,-54.09684
2022-03-15 18:39:00+00:00,231.9031,1.2,11.77,47.84626,-54.09684
2022-03-15 18:49:00+00:00,241.2898,1.2,11.77,47.84626,-54.09684
2022-03-15 18:59:00+00:00,246.4864,1.2,11.77,47.84626,-54.09684
2022-03-15 19:09:00+00:00,246.1964,1.2,11.77,47.84626,-54.09684
2022-03-15 19:19:00+00:00,252.9914,1.1,11.77,47.84626,-54.09684
2022-03-15 19:29:00+00:00,261.7564,1.0,11.77,47.84626,-54.09684
2022-03-15 19:39:00+00:00,265.8147,1.0,11.77,47.84626,-54.09684
2022-03-15 19:49:00+00:00,269.0514,1.07,11.77,47.84626,-54.09684
2022-03-15 19:59:00+00:00,275.0781,1.1,11.77,47.84626,-54.09684
2022-03-15 20:09:00+00:00,278.8997,1.16,11.77,47.84626,-54.09684
2022-03-15 20:19:01+00:00,279.5565,1.13,11.77,47.84626,-54.09684
2022-03-15 20:29:01+00:00,282.648,1.18,11.77,47.84626,-54.09684
2022-03-15 20:39:01+00:00,289.5764,1.17,11.77,47.84626,-54.09684
2022-03-15 20:49:01+00:00,294.4113,1.12,11.77,47.84626,-54.09684
2022-03-15 20:59:01+00:00,297.5397,1.1,11.77,47.84626,-54.09684
2022-03-15 21:09:01+00:00,302.583,1.1,11.77,47.84626,-54.09684
2022-03-15 21:19:00+00:00,307.8013,1.1,11.77,47.84626,-54.09684
2022-03-15 21:29:00+00:00,311.5147,1.1,11.77,47.84626,-54.09684
2022-03-15 21:39:00+00:00,313.068,1.1,11.77,47.84626,-54.09684
2022-03-15 21:49:00+00:00,314.2313,1.1,11.77,47.84626,-54.09684
2022-03-15 21:59:00+00:00,313.818,1.1,11.77,47.84626,-54.09684
2022-03-15 22:09:00+00:00,315.5413,1.09,11.77,47.84626,-54.09684
2022-03-15 22:19:01+00:00,316.428,1.0,11.77,47.84626,-54.09684
2022-03-15 22:29:01+00:00,313.228,0.9,11.77,47.84626,-54.09684
2022-03-15 22:39:01+00:00,309.538,0.9,11.77,47.84626,-54.09684
2022-03-15 22:49:01+00:00,309.1496,1.0,11.77,47.84626,-54.09684
2022-03-15 22:59:01+00:00,310.6946,1.0,11.77,47.84626,-54.09684
2022-03-15 23:09:01+00:00,309.8297,1.0,11.77,47.84626,-54.09684
2022-03-15 23:19:01+00:00,305.3663,1.0,11.77,47.84626,-54.09684
2022-03-15 23:29:01+00:00,300.7597,1.0,11.77,47.84626,-54.09684
2022-03-15 23:39:01+00:00,297.7014,1.0,11.77,47.84626,-54.09684
2022-03-15 23:49:01+00:00,295.9313,0.92,11.77,47.84626,-54.09684
2022-03-15 23:59:01+00:00,292.9297,1.0,11.77,47.84626,-54.09684
