timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-29 00:04:01+00:00,217.0,5.38,215.0,6.08,12.73,47.59359,-54.27349
2021-07-29 00:14:01+00:00,222.0,5.38,226.0,6.2,12.65,47.59359,-54.27349
2021-07-29 00:24:01+00:00,215.0,8.09,220.0,10.1,12.65,47.59359,-54.27349
2021-07-29 00:34:01+00:00,220.0,8.47,221.0,9.78,12.65,47.59359,-54.27349
2021-07-29 00:44:01+00:00,212.0,7.83,210.0,9.36,12.65,47.59359,-54.27349
2021-07-29 00:54:01+00:00,211.0,7.83,207.0,8.82,12.65,47.59359,-54.27349
2021-07-29 01:04:01+00:00,221.0,6.82,213.0,8.84,12.65,47.59359,-54.27349
2021-07-29 01:14:01+00:00,221.0,7.33,224.0,8.16,12.65,47.59359,-54.27349
2021-07-29 01:24:01+00:00,222.0,8.03,220.0,8.94,12.65,47.59359,-54.27349
2021-07-29 01:34:01+00:00,210.0,7.51,210.0,8.28,12.65,47.59359,-54.27349
2021-07-29 01:44:01+00:00,218.0,7.42,220.0,8.16,12.65,47.59359,-54.27349
2021-07-29 01:54:01+00:00,209.0,6.5,207.0,7.22,12.65,47.59359,-54.27349
2021-07-29 02:04:01+00:00,207.0,6.4,207.0,7.41,12.65,47.59359,-54.27349
2021-07-29 02:14:00+00:00,205.0,7.14,208.0,7.97,12.65,47.59359,-54.27349
2021-07-29 02:24:00+00:00,224.0,7.14,228.0,7.8,12.65,47.59359,-54.27349
2021-07-29 02:34:00+00:00,225.0,7.6,227.0,9.1,12.65,47.59359,-54.27349
2021-07-29 02:44:00+00:00,221.0,8.01,224.0,8.79,12.65,47.59359,-54.27349
2021-07-29 02:54:00+00:00,220.0,7.96,223.0,8.99,12.65,47.59359,-54.27349
2021-07-29 03:04:00+00:00,229.0,8.54,230.0,9.96,12.65,47.59359,-54.27349
2021-07-29 03:14:01+00:00,227.0,7.36,229.0,8.58,12.65,47.59359,-54.27349
2021-07-29 03:24:01+00:00,222.0,6.2,222.0,7.05,12.65,47.59359,-54.27349
2021-07-29 03:34:01+00:00,216.0,5.84,216.0,6.86,12.65,47.59359,-54.27349
2021-07-29 03:44:01+00:00,218.0,6.77,226.0,7.61,12.65,47.59359,-54.27349
2021-07-29 03:54:01+00:00,219.0,6.87,221.0,7.71,12.65,47.59359,-54.27349
2021-07-29 04:04:01+00:00,213.0,6.39,213.0,7.51,12.65,47.59359,-54.27349
2021-07-29 04:14:00+00:00,223.0,6.54,221.0,7.74,12.57,47.59359,-54.27349
2021-07-29 04:24:00+00:00,218.0,4.79,214.0,5.63,12.57,47.59359,-54.27349
2021-07-29 04:34:00+00:00,220.0,4.97,219.0,6.03,12.57,47.59359,-54.27349
2021-07-29 04:44:00+00:00,210.0,5.1,214.0,5.79,12.57,47.59359,-54.27349
2021-07-29 04:54:00+00:00,217.0,5.5,220.0,6.24,12.57,47.59359,-54.27349
2021-07-29 05:04:00+00:00,216.0,6.81,215.0,7.58,12.57,47.59359,-54.27349
2021-07-29 05:14:00+00:00,214.0,7.27,220.0,8.54,12.57,47.59359,-54.27349
2021-07-29 05:24:00+00:00,219.0,7.36,218.0,8.4,12.57,47.59359,-54.27349
2021-07-29 05:34:00+00:00,210.0,6.15,215.0,7.09,12.57,47.59359,-54.27349
2021-07-29 05:44:00+00:00,211.0,5.79,206.0,6.7,12.57,47.59359,-54.27349
2021-07-29 05:54:00+00:00,216.0,6.45,226.0,8.23,12.57,47.59359,-54.27349
2021-07-29 06:04:00+00:00,212.0,5.97,213.0,6.71,12.57,47.59359,-54.27349
2021-07-29 06:14:00+00:00,219.0,6.46,227.0,7.57,12.57,47.59359,-54.27349
2021-07-29 06:24:00+00:00,215.0,5.45,216.0,6.44,12.57,47.59359,-54.27349
2021-07-29 06:34:00+00:00,211.0,5.53,211.0,6.06,12.57,47.59359,-54.27349
2021-07-29 06:44:00+00:00,211.0,5.46,214.0,6.09,12.57,47.59359,-54.27349
2021-07-29 06:54:00+00:00,219.0,4.92,219.0,5.7,12.57,47.59359,-54.27349
2021-07-29 07:04:00+00:00,218.0,4.91,226.0,5.55,12.57,47.59359,-54.27349
2021-07-29 07:14:01+00:00,217.0,5.25,217.0,5.81,12.57,47.59359,-54.27349
2021-07-29 07:24:01+00:00,215.0,5.35,217.0,5.84,12.57,47.59359,-54.27349
2021-07-29 07:34:01+00:00,206.0,6.34,205.0,6.86,12.57,47.59359,-54.27349
2021-07-29 07:44:01+00:00,208.0,5.77,208.0,6.47,12.57,47.59359,-54.27349
2021-07-29 07:54:01+00:00,214.0,5.74,214.0,6.25,12.57,47.59359,-54.27349
2021-07-29 08:04:01+00:00,212.0,5.28,213.0,5.75,12.57,47.59359,-54.27349
2021-07-29 08:14:01+00:00,217.0,4.86,222.0,5.53,12.49,47.59359,-54.27349
2021-07-29 08:24:01+00:00,215.0,5.74,213.0,6.69,12.49,47.59359,-54.27349
2021-07-29 08:34:01+00:00,216.0,5.21,219.0,6.3,12.49,47.59359,-54.27349
2021-07-29 08:44:01+00:00,209.0,5.6,213.0,6.33,12.49,47.59359,-54.27349
2021-07-29 08:54:01+00:00,213.0,5.5,216.0,6.35,12.49,47.59359,-54.27349
2021-07-29 09:04:01+00:00,211.0,5.73,209.0,6.58,12.49,47.59359,-54.27349
2021-07-29 09:14:01+00:00,211.0,5.64,216.0,6.18,12.49,47.59359,-54.27349
2021-07-29 09:24:01+00:00,210.0,5.01,212.0,5.49,12.49,47.59359,-54.27349
2021-07-29 09:34:01+00:00,214.0,5.2,215.0,5.77,12.49,47.59359,-54.27349
2021-07-29 09:44:01+00:00,211.0,5.24,212.0,5.95,12.49,47.59359,-54.27349
2021-07-29 09:54:01+00:00,212.0,4.34,214.0,4.88,12.49,47.59359,-54.27349
2021-07-29 10:04:01+00:00,213.0,4.53,212.0,5.07,12.49,47.59359,-54.27349
2021-07-29 10:14:01+00:00,196.0,5.67,199.0,6.16,12.57,47.59359,-54.27349
2021-07-29 10:24:01+00:00,203.0,5.58,206.0,6.27,12.57,47.59359,-54.27349
2021-07-29 10:34:01+00:00,203.0,6.26,204.0,6.99,12.57,47.59359,-54.27349
2021-07-29 10:44:01+00:00,214.0,6.0,216.0,6.89,12.57,47.59359,-54.27349
2021-07-29 10:54:01+00:00,212.0,6.29,216.0,6.99,12.57,47.59359,-54.27349
2021-07-29 11:04:01+00:00,218.0,6.12,218.0,6.93,12.57,47.59359,-54.27349
2021-07-29 11:14:01+00:00,217.0,6.53,217.0,7.55,12.57,47.59359,-54.27349
2021-07-29 11:24:01+00:00,219.0,5.43,230.0,6.54,12.57,47.59359,-54.27349
2021-07-29 11:34:01+00:00,223.0,3.74,222.0,4.74,12.57,47.59359,-54.27349
2021-07-29 11:44:01+00:00,211.0,3.84,211.0,4.31,12.57,47.59359,-54.27349
2021-07-29 11:54:01+00:00,197.0,4.19,197.0,4.68,12.57,47.59359,-54.27349
2021-07-29 12:04:01+00:00,204.0,3.67,201.0,4.23,12.57,47.59359,-54.27349
2021-07-29 12:14:01+00:00,199.0,3.99,199.0,4.5,12.73,47.59359,-54.27349
2021-07-29 12:24:01+00:00,193.0,4.72,193.0,5.12,12.73,47.59359,-54.27349
2021-07-29 12:34:01+00:00,213.0,3.76,215.0,4.43,12.73,47.59359,-54.27349
2021-07-29 12:44:01+00:00,236.0,3.54,238.0,4.25,12.73,47.59359,-54.27349
2021-07-29 12:54:01+00:00,233.0,3.33,231.0,3.79,12.73,47.59359,-54.27349
2021-07-29 13:04:01+00:00,250.0,4.01,252.0,4.63,12.73,47.59359,-54.27349
2021-07-29 13:14:01+00:00,257.0,5.39,256.0,5.73,13.76,47.59359,-54.27349
2021-07-29 13:24:01+00:00,267.0,5.11,267.0,5.4,13.76,47.59359,-54.27349
2021-07-29 13:34:01+00:00,261.0,3.85,258.0,4.3,13.76,47.59359,-54.27349
2021-07-29 13:44:01+00:00,251.0,3.02,251.0,4.01,13.76,47.59359,-54.27349
2021-07-29 13:54:01+00:00,229.0,2.82,233.0,3.11,13.76,47.59359,-54.27349
2021-07-29 14:04:01+00:00,214.0,3.93,213.0,4.36,13.76,47.59359,-54.27349
2021-07-29 14:14:01+00:00,226.0,3.32,221.0,3.61,13.76,47.59359,-54.27349
2021-07-29 14:24:01+00:00,247.0,3.81,255.0,5.18,13.76,47.59359,-54.27349
2021-07-29 14:34:01+00:00,231.0,2.82,236.0,3.16,13.76,47.59359,-54.27349
2021-07-29 14:44:01+00:00,249.0,2.74,255.0,3.1,13.76,47.59359,-54.27349
2021-07-29 14:54:01+00:00,256.0,3.57,257.0,4.16,13.76,47.59359,-54.27349
2021-07-29 15:04:01+00:00,247.0,3.43,253.0,3.69,13.76,47.59359,-54.27349
2021-07-29 15:14:01+00:00,233.0,4.05,233.0,4.4,13.68,47.59359,-54.27349
2021-07-29 15:24:01+00:00,211.0,4.23,212.0,4.71,13.68,47.59359,-54.27349
2021-07-29 15:34:01+00:00,201.0,4.96,203.0,5.47,13.68,47.59359,-54.27349
2021-07-29 15:44:01+00:00,208.0,5.76,212.0,6.27,13.68,47.59359,-54.27349
2021-07-29 15:54:01+00:00,199.0,5.88,200.0,6.37,13.68,47.59359,-54.27349
2021-07-29 16:04:01+00:00,199.0,5.87,200.0,6.58,13.68,47.59359,-54.27349
2021-07-29 16:14:01+00:00,204.0,6.63,205.0,7.3,14.16,47.59359,-54.27349
2021-07-29 16:24:01+00:00,201.0,7.53,199.0,8.08,14.16,47.59359,-54.27349
2021-07-29 16:34:01+00:00,203.0,7.72,203.0,8.69,14.16,47.59359,-54.27349
2021-07-29 16:44:01+00:00,205.0,7.16,208.0,8.0,14.16,47.59359,-54.27349
2021-07-29 16:54:01+00:00,240.0,3.89,224.0,4.79,14.16,47.59359,-54.27349
2021-07-29 17:04:01+00:00,262.0,7.02,264.0,8.31,14.16,47.59359,-54.27349
2021-07-29 17:14:01+00:00,261.0,7.87,263.0,8.54,14.24,47.59359,-54.27349
2021-07-29 17:24:01+00:00,263.0,6.73,262.0,7.24,14.24,47.59359,-54.27349
2021-07-29 17:34:01+00:00,261.0,8.17,261.0,9.05,14.24,47.59359,-54.27349
2021-07-29 17:44:01+00:00,274.0,8.03,274.0,8.6,14.24,47.59359,-54.27349
2021-07-29 17:54:01+00:00,264.0,7.81,265.0,8.32,14.24,47.59359,-54.27349
2021-07-29 18:04:01+00:00,268.0,6.73,270.0,7.24,14.24,47.59359,-54.27349
2021-07-29 18:14:01+00:00,258.0,9.9,255.0,11.16,13.84,47.59359,-54.27349
2021-07-29 18:24:01+00:00,270.0,8.17,271.0,9.7,13.84,47.59359,-54.27349
2021-07-29 18:34:01+00:00,267.0,8.53,272.0,9.33,13.84,47.59359,-54.27349
2021-07-29 18:44:01+00:00,262.0,9.19,262.0,10.39,13.84,47.59359,-54.27349
2021-07-29 18:54:01+00:00,264.0,9.41,267.0,10.1,13.84,47.59359,-54.27349
2021-07-29 19:04:01+00:00,268.0,9.55,270.0,11.37,13.84,47.59359,-54.27349
2021-07-29 19:14:01+00:00,267.0,9.75,269.0,10.73,13.84,47.59359,-54.27349
2021-07-29 19:24:01+00:00,276.0,9.23,282.0,10.18,13.84,47.59359,-54.27349
2021-07-29 19:34:01+00:00,263.0,9.52,263.0,12.02,13.84,47.59359,-54.27349
2021-07-29 19:44:01+00:00,263.0,9.21,266.0,11.47,13.84,47.59359,-54.27349
2021-07-29 19:54:01+00:00,278.0,11.79,280.0,14.06,13.84,47.59359,-54.27349
2021-07-29 20:04:01+00:00,266.0,8.84,264.0,9.9,13.84,47.59359,-54.27349
2021-07-29 20:14:01+00:00,278.0,10.76,279.0,12.43,13.76,47.59359,-54.27349
2021-07-29 20:24:01+00:00,264.0,10.0,268.0,11.37,13.76,47.59359,-54.27349
2021-07-29 20:34:01+00:00,261.0,11.1,257.0,12.56,13.76,47.59359,-54.27349
2021-07-29 20:44:01+00:00,258.0,10.97,262.0,13.32,13.76,47.59359,-54.27349
2021-07-29 20:54:01+00:00,263.0,9.39,270.0,11.28,13.76,47.59359,-54.27349
2021-07-29 21:04:01+00:00,267.0,8.27,268.0,9.0,13.76,47.59359,-54.27349
2021-07-29 21:14:01+00:00,255.0,10.17,253.0,11.31,13.68,47.59359,-54.27349
2021-07-29 21:24:01+00:00,259.0,9.39,261.0,10.73,13.68,47.59359,-54.27349
2021-07-29 21:34:01+00:00,259.0,9.0,261.0,10.15,13.68,47.59359,-54.27349
2021-07-29 21:44:01+00:00,259.0,8.82,262.0,9.7,13.68,47.59359,-54.27349
2021-07-29 21:54:01+00:00,260.0,7.98,263.0,8.84,13.68,47.59359,-54.27349
2021-07-29 22:04:01+00:00,258.0,6.85,258.0,7.83,13.68,47.59359,-54.27349
2021-07-29 22:14:01+00:00,254.0,9.26,252.0,10.51,13.44,47.59359,-54.27349
2021-07-29 22:24:01+00:00,261.0,7.9,266.0,9.69,13.44,47.59359,-54.27349
2021-07-29 22:34:01+00:00,265.0,9.14,267.0,10.04,13.44,47.59359,-54.27349
2021-07-29 22:44:01+00:00,261.0,8.45,265.0,9.58,13.44,47.59359,-54.27349
2021-07-29 22:54:01+00:00,262.0,9.16,262.0,10.34,13.44,47.59359,-54.27349
2021-07-29 23:04:01+00:00,259.0,8.51,258.0,10.2,13.44,47.59359,-54.27349
2021-07-29 23:14:01+00:00,259.0,9.42,260.0,10.8,13.05,47.59359,-54.27349
2021-07-29 23:24:01+00:00,264.0,8.21,263.0,8.9,13.05,47.59359,-54.27349
2021-07-29 23:34:01+00:00,264.0,7.95,262.0,8.64,13.05,47.59359,-54.27349
2021-07-29 23:44:01+00:00,263.0,8.36,264.0,9.66,13.05,47.59359,-54.27349
2021-07-29 23:54:01+00:00,268.0,7.89,267.0,8.64,13.05,47.59359,-54.27349
