timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-12 00:09:00+00:00,283.3214,8.6,11.93,47.84626,-54.09684
2022-06-12 00:19:00+00:00,276.1214,8.82,11.93,47.84626,-54.09684
2022-06-12 00:29:00+00:00,269.2814,9.1,11.93,47.84626,-54.09684
2022-06-12 00:39:00+00:00,259.4397,9.12,11.93,47.84626,-54.09684
2022-06-12 00:49:00+00:00,252.1747,9.1,11.93,47.84626,-54.09684
2022-06-12 00:59:00+00:00,248.9198,9.0,11.93,47.84626,-54.09684
2022-06-12 01:09:00+00:00,242.6697,8.9,11.93,47.84626,-54.09684
2022-06-12 01:19:00+00:00,235.3481,8.89,11.93,47.84626,-54.09684
2022-06-12 01:29:00+00:00,232.1848,8.86,11.93,47.84626,-54.09684
2022-06-12 01:39:00+00:00,230.8781,8.91,11.93,47.84626,-54.09684
2022-06-12 01:49:00+00:00,228.1681,9.0,11.93,47.84626,-54.09684
2022-06-12 01:59:00+00:00,221.2498,9.0,11.93,47.84626,-54.09684
2022-06-12 02:09:00+00:00,214.5898,9.0,11.93,47.84626,-54.09684
2022-06-12 02:19:01+00:00,211.4548,9.09,11.93,47.84626,-54.09684
2022-06-12 02:29:01+00:00,211.7381,9.3,11.93,47.84626,-54.09684
2022-06-12 02:39:01+00:00,210.3998,9.35,11.93,47.84626,-54.09684
2022-06-12 02:49:01+00:00,208.6881,9.3,11.93,47.84626,-54.09684
2022-06-12 02:59:01+00:00,210.4598,9.28,11.93,47.84626,-54.09684
2022-06-12 03:09:01+00:00,214.0065,9.2,11.93,47.84626,-54.09684
2022-06-12 03:19:00+00:00,210.7031,9.2,11.93,47.84626,-54.09684
2022-06-12 03:29:00+00:00,207.2165,9.2,11.93,47.84626,-54.09684
2022-06-12 03:39:00+00:00,206.5031,9.25,11.93,47.84626,-54.09684
2022-06-12 03:49:00+00:00,204.2781,9.29,11.93,47.84626,-54.09684
2022-06-12 03:59:00+00:00,202.7531,9.3,11.93,47.84626,-54.09684
2022-06-12 04:09:00+00:00,202.3881,9.3,11.93,47.84626,-54.09684
2022-06-12 04:19:01+00:00,202.4781,9.3,11.93,47.84626,-54.09684
2022-06-12 04:29:01+00:00,207.6131,9.3,11.93,47.84626,-54.09684
2022-06-12 04:39:01+00:00,212.5481,9.3,11.93,47.84626,-54.09684
2022-06-12 04:49:01+00:00,211.7098,9.3,11.93,47.84626,-54.09684
2022-06-12 04:59:01+00:00,211.2664,9.3,11.93,47.84626,-54.09684
2022-06-12 05:09:01+00:00,216.2647,9.3,11.93,47.84626,-54.09684
2022-06-12 05:19:00+00:00,216.7481,9.35,11.93,47.84626,-54.09684
2022-06-12 05:29:00+00:00,212.9098,9.4,11.93,47.84626,-54.09684
2022-06-12 05:39:00+00:00,218.5381,9.49,11.93,47.84626,-54.09684
2022-06-12 05:49:00+00:00,227.1781,9.4,11.93,47.84626,-54.09684
2022-06-12 05:59:00+00:00,229.4297,9.38,11.93,47.84626,-54.09684
2022-06-12 06:09:00+00:00,232.5464,9.3,11.93,47.84626,-54.09684
2022-06-12 06:19:01+00:00,241.3448,9.26,11.93,47.84626,-54.09684
2022-06-12 06:29:01+00:00,250.8214,9.1,11.93,47.84626,-54.09684
2022-06-12 06:39:01+00:00,255.4464,9.04,11.93,47.84626,-54.09684
2022-06-12 06:49:01+00:00,258.0748,9.28,11.93,47.84626,-54.09684
2022-06-12 06:59:01+00:00,266.4214,9.2,11.93,47.84626,-54.09684
2022-06-12 07:09:01+00:00,273.1348,8.9,11.93,47.84626,-54.09684
2022-06-12 07:19:00+00:00,276.9214,8.9,11.86,47.84626,-54.09684
2022-06-12 07:29:00+00:00,280.3531,8.9,11.86,47.84626,-54.09684
2022-06-12 07:39:00+00:00,290.2414,8.94,11.86,47.84626,-54.09684
2022-06-12 07:49:00+00:00,297.6697,8.98,11.86,47.84626,-54.09684
2022-06-12 07:59:00+00:00,304.3514,8.97,11.86,47.84626,-54.09684
2022-06-12 08:09:00+00:00,308.2947,8.9,11.86,47.84626,-54.09684
2022-06-12 08:19:00+00:00,312.373,8.77,11.86,47.84626,-54.09684
2022-06-12 08:29:00+00:00,319.293,8.5,11.86,47.84626,-54.09684
2022-06-12 08:39:00+00:00,325.2596,8.55,11.86,47.84626,-54.09684
2022-06-12 08:49:00+00:00,328.5013,8.7,11.86,47.84626,-54.09684
2022-06-12 08:59:00+00:00,330.9947,8.8,11.86,47.84626,-54.09684
2022-06-12 09:09:00+00:00,336.3179,8.8,11.86,47.84626,-54.09684
2022-06-12 09:19:00+00:00,340.4379,8.6,11.93,47.84626,-54.09684
2022-06-12 09:29:00+00:00,341.3563,8.48,11.93,47.84626,-54.09684
2022-06-12 09:39:00+00:00,343.278,8.46,11.93,47.84626,-54.09684
2022-06-12 09:49:00+00:00,345.6146,8.4,11.93,47.84626,-54.09684
2022-06-12 09:59:00+00:00,342.468,8.41,11.93,47.84626,-54.09684
2022-06-12 10:09:00+00:00,334.8713,8.5,11.93,47.84626,-54.09684
2022-06-12 10:19:01+00:00,334.4446,8.5,11.93,47.84626,-54.09684
2022-06-12 10:29:01+00:00,339.158,8.4,11.93,47.84626,-54.09684
2022-06-12 10:39:01+00:00,333.713,8.58,11.93,47.84626,-54.09684
2022-06-12 10:49:01+00:00,331.7379,8.5,11.93,47.84626,-54.09684
2022-06-12 10:59:01+00:00,334.1397,8.4,11.93,47.84626,-54.09684
2022-06-12 11:09:01+00:00,330.2097,8.54,11.93,47.84626,-54.09684
2022-06-12 11:19:00+00:00,319.108,8.6,11.93,47.84626,-54.09684
2022-06-12 11:29:00+00:00,317.3363,8.5,11.93,47.84626,-54.09684
2022-06-12 11:39:00+00:00,315.2996,8.5,11.93,47.84626,-54.09684
2022-06-12 11:49:00+00:00,307.5314,8.58,11.93,47.84626,-54.09684
2022-06-12 11:59:00+00:00,296.7097,8.7,11.93,47.84626,-54.09684
2022-06-12 12:09:00+00:00,292.898,8.6,11.93,47.84626,-54.09684
2022-06-12 12:19:00+00:00,283.608,8.74,12.01,47.84626,-54.09684
2022-06-12 12:29:00+00:00,267.4964,9.25,12.01,47.84626,-54.09684
2022-06-12 12:39:00+00:00,261.7515,9.1,12.01,47.84626,-54.09684
2022-06-12 12:49:00+00:00,263.9514,9.1,12.01,47.84626,-54.09684
2022-06-12 12:59:00+00:00,253.6431,9.15,12.01,47.84626,-54.09684
2022-06-12 13:09:00+00:00,233.7364,9.42,12.01,47.84626,-54.09684
2022-06-12 13:19:00+00:00,229.4948,9.42,12.17,47.84626,-54.09684
2022-06-12 13:29:00+00:00,227.2097,9.4,12.17,47.84626,-54.09684
2022-06-12 13:39:00+00:00,220.1698,9.49,12.17,47.84626,-54.09684
2022-06-12 13:49:00+00:00,214.9898,9.5,12.17,47.84626,-54.09684
2022-06-12 13:59:00+00:00,215.6231,9.4,12.17,47.84626,-54.09684
2022-06-12 14:09:00+00:00,210.7581,9.3,12.17,47.84626,-54.09684
2022-06-12 14:19:00+00:00,197.9714,9.34,12.33,47.84626,-54.09684
2022-06-12 14:29:00+00:00,194.4798,9.4,12.33,47.84626,-54.09684
2022-06-12 14:39:00+00:00,193.8498,9.39,12.33,47.84626,-54.09684
2022-06-12 14:49:00+00:00,189.5764,9.34,12.33,47.84626,-54.09684
2022-06-12 14:59:00+00:00,183.0565,9.3,12.33,47.84626,-54.09684
2022-06-12 15:09:00+00:00,182.2348,9.3,12.33,47.84626,-54.09684
2022-06-12 15:19:00+00:00,186.1898,9.3,12.25,47.84626,-54.09684
2022-06-12 15:29:00+00:00,185.8998,9.3,12.25,47.84626,-54.09684
2022-06-12 15:39:00+00:00,183.8465,9.39,12.25,47.84626,-54.09684
2022-06-12 15:49:00+00:00,184.9164,9.4,12.25,47.84626,-54.09684
2022-06-12 15:59:00+00:00,187.7498,9.38,12.25,47.84626,-54.09684
2022-06-12 16:09:00+00:00,189.2981,9.44,12.25,47.84626,-54.09684
2022-06-12 16:19:01+00:00,191.0381,9.56,12.25,47.84626,-54.09684
2022-06-12 16:29:01+00:00,194.4081,9.68,12.25,47.84626,-54.09684
2022-06-12 16:39:01+00:00,195.1481,9.63,12.25,47.84626,-54.09684
2022-06-12 16:49:01+00:00,199.3981,9.4,12.25,47.84626,-54.09684
2022-06-12 16:59:01+00:00,207.3348,9.4,12.25,47.84626,-54.09684
2022-06-12 17:09:01+00:00,203.8848,9.3,12.25,47.84626,-54.09684
2022-06-12 17:19:00+00:00,208.8248,9.37,12.17,47.84626,-54.09684
2022-06-12 17:29:00+00:00,222.0297,9.2,12.17,47.84626,-54.09684
2022-06-12 17:39:00+00:00,224.2597,9.12,12.17,47.84626,-54.09684
2022-06-12 17:49:00+00:00,224.5681,9.4,12.17,47.84626,-54.09684
2022-06-12 17:59:00+00:00,231.0531,9.26,12.17,47.84626,-54.09684
2022-06-12 18:09:00+00:00,239.3731,9.37,12.17,47.84626,-54.09684
2022-06-12 18:19:00+00:00,243.9014,9.58,12.17,47.84626,-54.09684
2022-06-12 18:29:00+00:00,248.1697,9.66,12.17,47.84626,-54.09684
2022-06-12 18:39:00+00:00,258.0648,9.49,12.17,47.84626,-54.09684
2022-06-12 18:49:00+00:00,267.5931,8.92,12.17,47.84626,-54.09684
2022-06-12 18:59:00+00:00,271.8381,9.09,12.17,47.84626,-54.09684
2022-06-12 19:09:00+00:00,275.6913,9.38,12.17,47.84626,-54.09684
2022-06-12 19:19:00+00:00,286.0947,8.9,12.09,47.84626,-54.09684
2022-06-12 19:29:00+00:00,298.8563,8.89,12.09,47.84626,-54.09684
2022-06-12 19:39:00+00:00,308.3046,9.0,12.09,47.84626,-54.09684
2022-06-12 19:49:00+00:00,317.708,8.9,12.09,47.84626,-54.09684
2022-06-12 19:59:00+00:00,327.2196,8.8,12.09,47.84626,-54.09684
2022-06-12 20:09:00+00:00,333.8796,8.7,12.09,47.84626,-54.09684
2022-06-12 20:19:00+00:00,345.1213,8.64,12.09,47.84626,-54.09684
2022-06-12 20:29:00+00:00,350.7313,8.76,12.09,47.84626,-54.09684
2022-06-12 20:39:00+00:00,353.4579,8.9,12.09,47.84626,-54.09684
2022-06-12 20:49:00+00:00,361.50300000000004,8.82,12.09,47.84626,-54.09684
2022-06-12 20:59:00+00:00,367.9196,9.0,12.09,47.84626,-54.09684
2022-06-12 21:09:00+00:00,360.2963,8.76,12.09,47.84626,-54.09684
2022-06-12 21:19:00+00:00,361.4597,8.77,12.09,47.84626,-54.09684
2022-06-12 21:29:00+00:00,371.55300000000005,8.69,12.09,47.84626,-54.09684
2022-06-12 21:39:00+00:00,368.7095,8.83,12.09,47.84626,-54.09684
2022-06-12 21:49:00+00:00,367.8063,8.8,12.09,47.84626,-54.09684
2022-06-12 21:59:00+00:00,374.083,8.74,12.09,47.84626,-54.09684
2022-06-12 22:09:00+00:00,376.5846,8.63,12.09,47.84626,-54.09684
2022-06-12 22:19:00+00:00,375.5428,8.73,12.01,47.84626,-54.09684
2022-06-12 22:29:00+00:00,377.0179,9.0,12.01,47.84626,-54.09684
2022-06-12 22:39:00+00:00,377.6512,9.3,12.01,47.84626,-54.09684
2022-06-12 22:49:00+00:00,367.9579,9.05,12.01,47.84626,-54.09684
2022-06-12 22:59:00+00:00,359.7613,9.17,12.01,47.84626,-54.09684
2022-06-12 23:09:00+00:00,360.6963,9.47,12.01,47.84626,-54.09684
2022-06-12 23:19:00+00:00,358.1462,9.7,12.01,47.84626,-54.09684
2022-06-12 23:29:00+00:00,349.1713,9.84,12.01,47.84626,-54.09684
2022-06-12 23:39:00+00:00,347.033,10.0,12.01,47.84626,-54.09684
2022-06-12 23:49:00+00:00,343.2629,10.36,12.01,47.84626,-54.09684
2022-06-12 23:59:00+00:00,335.0363,10.5,12.01,47.84626,-54.09684
