timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-01 00:04:01+00:00,207.0,3.78,204.0,4.41,12.57,47.59359,-54.27349
2021-04-01 00:14:01+00:00,216.0,3.42,211.0,3.83,12.49,47.59359,-54.27349
2021-04-01 00:24:01+00:00,232.0,3.35,232.0,4.13,12.49,47.59359,-54.27349
2021-04-01 00:34:01+00:00,240.0,3.82,239.0,4.42,12.49,47.59359,-54.27349
2021-04-01 00:44:01+00:00,237.0,4.29,236.0,4.84,12.49,47.59359,-54.27349
2021-04-01 00:54:01+00:00,247.0,3.57,246.0,3.99,12.49,47.59359,-54.27349
2021-04-01 01:04:01+00:00,229.0,2.18,226.0,2.47,12.49,47.59359,-54.27349
2021-04-01 01:14:01+00:00,237.0,1.74,236.0,1.89,12.49,47.59359,-54.27349
2021-04-01 01:24:01+00:00,243.0,1.58,240.0,1.85,12.49,47.59359,-54.27349
2021-04-01 01:34:01+00:00,238.0,2.27,241.0,2.45,12.49,47.59359,-54.27349
2021-04-01 01:44:01+00:00,252.0,2.57,253.0,2.85,12.49,47.59359,-54.27349
2021-04-01 01:54:01+00:00,284.0,2.05,288.0,2.28,12.49,47.59359,-54.27349
2021-04-01 02:04:01+00:00,331.0,1.4,336.0,1.63,12.49,47.59359,-54.27349
2021-04-01 02:14:01+00:00,330.0,1.78,333.0,2.11,12.49,47.59359,-54.27349
2021-04-01 02:24:01+00:00,18.0,1.05,17.0,1.22,12.49,47.59359,-54.27349
2021-04-01 02:34:01+00:00,20.0,0.66,20.0,0.93,12.49,47.59359,-54.27349
2021-04-01 02:44:01+00:00,74.0,1.3,75.0,1.49,12.49,47.59359,-54.27349
2021-04-01 02:54:01+00:00,85.0,1.48,92.0,1.69,12.49,47.59359,-54.27349
2021-04-01 03:04:01+00:00,45.0,0.77,44.0,0.91,12.49,47.59359,-54.27349
2021-04-01 03:14:01+00:00,41.0,0.75,40.0,0.94,12.41,47.59359,-54.27349
2021-04-01 03:24:01+00:00,337.0,1.56,339.0,1.86,12.41,47.59359,-54.27349
2021-04-01 03:34:01+00:00,344.0,2.04,345.0,2.21,12.41,47.59359,-54.27349
2021-04-01 03:44:01+00:00,352.0,1.52,350.0,1.79,12.41,47.59359,-54.27349
2021-04-01 03:54:01+00:00,338.0,1.15,337.0,1.35,12.41,47.59359,-54.27349
2021-04-01 04:04:01+00:00,0.0,0.98,1.0,1.2,12.41,47.59359,-54.27349
2021-04-01 04:14:01+00:00,347.0,0.82,343.0,0.97,12.41,47.59359,-54.27349
2021-04-01 04:24:01+00:00,21.0,0.66,17.0,0.8,12.41,47.59359,-54.27349
2021-04-01 04:34:01+00:00,353.0,0.64,348.0,0.77,12.41,47.59359,-54.27349
2021-04-01 04:44:01+00:00,23.0,0.9,19.0,1.24,12.41,47.59359,-54.27349
2021-04-01 04:54:01+00:00,332.0,0.48,326.0,0.61,12.41,47.59359,-54.27349
2021-04-01 05:04:01+00:00,289.0,0.54,289.0,0.68,12.41,47.59359,-54.27349
2021-04-01 05:14:01+00:00,290.0,0.63,300.0,0.91,12.41,47.59359,-54.27349
2021-04-01 05:24:01+00:00,232.0,0.52,101.0,2.63,12.41,47.59359,-54.27349
2021-04-01 05:34:01+00:00,107.0,1.35,95.0,3.04,12.41,47.59359,-54.27349
2021-04-01 05:44:01+00:00,102.0,2.68,104.0,3.0,12.41,47.59359,-54.27349
2021-04-01 05:54:01+00:00,100.0,2.72,101.0,2.97,12.41,47.59359,-54.27349
2021-04-01 06:04:01+00:00,261.0,3.75,259.0,3.93,12.41,47.59359,-54.27349
2021-04-01 06:14:01+00:00,97.0,1.94,100.0,2.67,12.41,47.59359,-54.27349
2021-04-01 06:24:01+00:00,194.0,1.86,199.0,2.33,12.41,47.59359,-54.27349
2021-04-01 06:34:01+00:00,120.0,2.61,123.0,3.08,12.41,47.59359,-54.27349
2021-04-01 06:44:01+00:00,253.0,3.97,252.0,4.12,12.41,47.59359,-54.27349
2021-04-01 06:54:01+00:00,255.0,3.38,254.0,3.59,12.41,47.59359,-54.27349
2021-04-01 07:04:01+00:00,243.0,2.24,248.0,3.19,12.41,47.59359,-54.27349
2021-04-01 07:14:01+00:00,235.0,2.39,242.0,3.88,12.33,47.59359,-54.27349
2021-04-01 07:24:01+00:00,241.0,3.74,243.0,3.98,12.33,47.59359,-54.27349
2021-04-01 07:34:01+00:00,246.0,2.95,246.0,3.54,12.33,47.59359,-54.27349
2021-04-01 07:44:01+00:00,253.0,4.21,255.0,4.54,12.33,47.59359,-54.27349
2021-04-01 07:54:01+00:00,257.0,3.51,255.0,3.83,12.33,47.59359,-54.27349
2021-04-01 08:04:01+00:00,171.0,2.15,222.0,2.9,12.33,47.59359,-54.27349
2021-04-01 08:14:01+00:00,127.0,2.8,135.0,3.09,12.33,47.59359,-54.27349
2021-04-01 08:24:01+00:00,157.0,1.22,254.0,3.03,12.33,47.59359,-54.27349
2021-04-01 08:34:01+00:00,263.0,2.93,256.0,3.31,12.33,47.59359,-54.27349
2021-04-01 08:44:01+00:00,263.0,3.12,262.0,3.34,12.33,47.59359,-54.27349
2021-04-01 08:54:01+00:00,263.0,3.7,264.0,3.87,12.33,47.59359,-54.27349
2021-04-01 09:04:01+00:00,263.0,3.51,263.0,3.92,12.33,47.59359,-54.27349
2021-04-01 09:14:01+00:00,262.0,3.28,265.0,3.65,12.33,47.59359,-54.27349
2021-04-01 09:24:01+00:00,32.0,1.27,55.0,2.32,12.33,47.59359,-54.27349
2021-04-01 09:34:01+00:00,121.0,0.57,97.0,2.89,12.33,47.59359,-54.27349
2021-04-01 09:44:01+00:00,87.0,1.73,90.0,2.82,12.33,47.59359,-54.27349
2021-04-01 09:54:01+00:00,123.0,2.03,117.0,2.55,12.33,47.59359,-54.27349
2021-04-01 10:04:01+00:00,141.0,1.85,118.0,3.29,12.33,47.59359,-54.27349
2021-04-01 10:14:01+00:00,185.0,1.14,175.0,1.29,12.33,47.59359,-54.27349
2021-04-01 10:24:01+00:00,172.0,2.05,170.0,2.45,12.33,47.59359,-54.27349
2021-04-01 10:34:01+00:00,190.0,4.06,192.0,4.42,12.33,47.59359,-54.27349
2021-04-01 10:44:01+00:00,184.0,2.94,183.0,3.58,12.33,47.59359,-54.27349
2021-04-01 10:54:01+00:00,184.0,3.48,195.0,4.06,12.33,47.59359,-54.27349
2021-04-01 11:04:01+00:00,218.0,3.75,221.0,4.27,12.33,47.59359,-54.27349
2021-04-01 11:14:01+00:00,224.0,3.45,227.0,4.07,12.81,47.59359,-54.27349
2021-04-01 11:24:01+00:00,185.0,2.81,218.0,3.65,12.81,47.59359,-54.27349
2021-04-01 11:34:01+00:00,173.0,3.43,157.0,3.87,12.81,47.59359,-54.27349
2021-04-01 11:44:01+00:00,176.0,3.88,159.0,4.4,12.81,47.59359,-54.27349
2021-04-01 11:54:01+00:00,187.0,5.18,189.0,5.56,12.81,47.59359,-54.27349
2021-04-01 12:04:01+00:00,191.0,3.74,209.0,4.19,12.81,47.59359,-54.27349
2021-04-01 12:14:01+00:00,201.0,3.59,220.0,4.42,13.44,47.59359,-54.27349
2021-04-01 12:24:01+00:00,218.0,4.03,218.0,4.49,13.44,47.59359,-54.27349
2021-04-01 12:34:01+00:00,195.0,3.3,201.0,3.72,13.44,47.59359,-54.27349
2021-04-01 12:44:01+00:00,197.0,3.71,198.0,3.94,13.44,47.59359,-54.27349
2021-04-01 12:54:01+00:00,193.0,3.3,197.0,3.68,13.44,47.59359,-54.27349
2021-04-01 13:04:01+00:00,199.0,3.65,196.0,3.87,13.44,47.59359,-54.27349
2021-04-01 13:14:01+00:00,210.0,3.43,214.0,3.77,13.84,47.59359,-54.27349
2021-04-01 13:24:01+00:00,207.0,2.81,215.0,3.28,13.84,47.59359,-54.27349
2021-04-01 13:34:01+00:00,199.0,2.05,202.0,2.59,13.84,47.59359,-54.27349
2021-04-01 13:44:01+00:00,220.0,3.06,224.0,3.53,13.84,47.59359,-54.27349
2021-04-01 13:54:01+00:00,234.0,3.58,236.0,3.92,13.84,47.59359,-54.27349
2021-04-01 14:04:01+00:00,233.0,3.91,234.0,4.41,13.84,47.59359,-54.27349
2021-04-01 14:14:01+00:00,233.0,2.97,236.0,3.54,13.84,47.59359,-54.27349
2021-04-01 14:24:01+00:00,224.0,2.76,232.0,3.27,13.84,47.59359,-54.27349
2021-04-01 14:34:01+00:00,240.0,4.32,239.0,4.89,13.84,47.59359,-54.27349
2021-04-01 14:44:01+00:00,234.0,4.07,229.0,4.51,13.84,47.59359,-54.27349
2021-04-01 14:54:01+00:00,237.0,4.94,239.0,5.32,13.84,47.59359,-54.27349
2021-04-01 15:04:01+00:00,231.0,3.81,234.0,4.3,13.84,47.59359,-54.27349
2021-04-01 15:14:01+00:00,222.0,3.73,219.0,4.1,13.84,47.59359,-54.27349
2021-04-01 15:24:01+00:00,217.0,4.14,218.0,4.41,13.84,47.59359,-54.27349
2021-04-01 15:34:01+00:00,221.0,3.49,225.0,3.84,13.84,47.59359,-54.27349
2021-04-01 15:44:01+00:00,215.0,3.74,216.0,3.98,13.84,47.59359,-54.27349
2021-04-01 15:54:01+00:00,229.0,4.3,230.0,4.64,13.84,47.59359,-54.27349
2021-04-01 16:04:01+00:00,216.0,3.36,220.0,3.86,13.84,47.59359,-54.27349
2021-04-01 16:14:01+00:00,195.0,2.6,195.0,3.07,13.76,47.59359,-54.27349
2021-04-01 16:24:01+00:00,215.0,3.62,218.0,3.85,13.76,47.59359,-54.27349
2021-04-01 16:34:01+00:00,212.0,3.18,211.0,3.45,13.76,47.59359,-54.27349
2021-04-01 16:44:01+00:00,222.0,3.83,224.0,4.36,13.76,47.59359,-54.27349
2021-04-01 16:54:01+00:00,205.0,3.74,199.0,5.06,13.76,47.59359,-54.27349
2021-04-01 17:04:01+00:00,195.0,4.17,192.0,5.4,13.76,47.59359,-54.27349
2021-04-01 17:14:01+00:00,209.0,4.1,208.0,4.43,13.92,47.59359,-54.27349
2021-04-01 17:24:01+00:00,209.0,4.61,215.0,5.28,13.92,47.59359,-54.27349
2021-04-01 17:34:01+00:00,207.0,3.77,206.0,4.31,13.92,47.59359,-54.27349
2021-04-01 17:44:01+00:00,209.0,4.92,211.0,5.56,13.92,47.59359,-54.27349
2021-04-01 17:54:01+00:00,199.0,5.2,201.0,5.81,13.92,47.59359,-54.27349
2021-04-01 18:04:01+00:00,200.0,5.25,198.0,5.89,13.92,47.59359,-54.27349
2021-04-01 18:14:01+00:00,194.0,5.16,193.0,5.75,13.84,47.59359,-54.27349
2021-04-01 18:24:01+00:00,193.0,5.42,191.0,6.14,13.84,47.59359,-54.27349
2021-04-01 18:34:01+00:00,194.0,6.13,193.0,6.73,13.84,47.59359,-54.27349
2021-04-01 18:44:01+00:00,192.0,5.99,194.0,6.56,13.84,47.59359,-54.27349
2021-04-01 18:54:01+00:00,189.0,6.0,194.0,6.75,13.84,47.59359,-54.27349
2021-04-01 19:04:01+00:00,196.0,6.4,197.0,7.2,13.84,47.59359,-54.27349
2021-04-01 19:14:01+00:00,197.0,6.05,200.0,6.88,13.84,47.59359,-54.27349
2021-04-01 19:24:01+00:00,202.0,5.86,203.0,6.46,13.84,47.59359,-54.27349
2021-04-01 19:34:01+00:00,195.0,6.57,199.0,7.51,13.84,47.59359,-54.27349
2021-04-01 19:44:01+00:00,196.0,7.23,196.0,8.05,13.84,47.59359,-54.27349
2021-04-01 19:54:01+00:00,202.0,7.68,205.0,8.4,13.84,47.59359,-54.27349
2021-04-01 20:04:01+00:00,207.0,7.25,210.0,8.1,13.84,47.59359,-54.27349
2021-04-01 20:14:01+00:00,212.0,7.62,211.0,8.35,13.68,47.59359,-54.27349
2021-04-01 20:24:01+00:00,211.0,7.32,209.0,8.57,13.68,47.59359,-54.27349
2021-04-01 20:34:01+00:00,216.0,7.27,214.0,7.84,13.68,47.59359,-54.27349
2021-04-01 20:44:01+00:00,218.0,7.12,216.0,8.18,13.68,47.59359,-54.27349
2021-04-01 20:54:01+00:00,218.0,7.36,217.0,8.42,13.68,47.59359,-54.27349
2021-04-01 21:04:01+00:00,216.0,6.47,218.0,7.4,13.68,47.59359,-54.27349
2021-04-01 21:14:01+00:00,212.0,6.47,213.0,7.6,13.53,47.59359,-54.27349
2021-04-01 21:24:01+00:00,213.0,6.52,213.0,7.12,13.53,47.59359,-54.27349
2021-04-01 21:34:01+00:00,223.0,5.85,221.0,6.76,13.53,47.59359,-54.27349
2021-04-01 21:44:01+00:00,217.0,5.49,219.0,5.87,13.53,47.59359,-54.27349
2021-04-01 21:54:01+00:00,214.0,5.49,215.0,5.97,13.53,47.59359,-54.27349
2021-04-01 22:04:01+00:00,216.0,5.53,213.0,6.23,13.53,47.59359,-54.27349
2021-04-01 22:14:01+00:00,203.0,4.54,199.0,4.98,12.97,47.59359,-54.27349
2021-04-01 22:24:01+00:00,204.0,4.47,207.0,4.81,12.97,47.59359,-54.27349
2021-04-01 22:34:01+00:00,216.0,4.45,217.0,5.38,12.97,47.59359,-54.27349
2021-04-01 22:44:01+00:00,213.0,4.94,218.0,6.03,12.97,47.59359,-54.27349
2021-04-01 22:54:01+00:00,215.0,4.65,218.0,5.18,12.97,47.59359,-54.27349
2021-04-01 23:04:01+00:00,199.0,3.71,195.0,4.27,12.97,47.59359,-54.27349
2021-04-01 23:14:01+00:00,216.0,4.45,216.0,5.07,12.57,47.59359,-54.27349
2021-04-01 23:24:01+00:00,222.0,3.23,221.0,3.82,12.57,47.59359,-54.27349
2021-04-01 23:34:01+00:00,211.0,2.3,215.0,2.54,12.57,47.59359,-54.27349
2021-04-01 23:44:01+00:00,222.0,1.81,220.0,2.27,12.57,47.59359,-54.27349
2021-04-01 23:54:01+00:00,213.0,1.53,215.0,1.81,12.57,47.59359,-54.27349
