timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-25 00:00:00+00:00,263.6397,7.39,12.73,47.84626,-54.09684
2017-11-25 00:10:00+00:00,270.5614,7.39,12.65,47.84626,-54.09684
2017-11-25 00:20:00+00:00,270.968,7.39,12.73,47.84626,-54.09684
2017-11-25 00:30:00+00:00,270.0214,7.3,12.73,47.84626,-54.09684
2017-11-25 00:40:00+00:00,274.8464,7.3,12.73,47.84626,-54.09684
2017-11-25 00:50:00+00:00,284.5147,7.3,12.73,47.84626,-54.09684
2017-11-25 01:00:00+00:00,283.8331,7.2,12.73,47.84626,-54.09684
2017-11-25 01:10:00+00:00,283.3847,7.2,12.65,47.84626,-54.09684
2017-11-25 01:20:00+00:00,291.9564,7.2,12.73,47.84626,-54.09684
2017-11-25 01:30:00+00:00,299.7913,7.2,12.73,47.84626,-54.09684
2017-11-25 01:40:00+00:00,297.1863,7.2,12.73,47.84626,-54.09684
2017-11-25 01:50:00+00:00,296.2413,7.2,12.73,47.84626,-54.09684
2017-11-25 02:00:00+00:00,302.7197,7.2,12.73,47.84626,-54.09684
2017-11-25 02:10:00+00:00,306.993,7.2,12.65,47.84626,-54.09684
2017-11-25 02:20:00+00:00,304.6147,7.2,12.73,47.84626,-54.09684
2017-11-25 02:30:00+00:00,309.0947,7.2,12.73,47.84626,-54.09684
2017-11-25 02:40:00+00:00,315.218,7.2,12.73,47.84626,-54.09684
2017-11-25 02:50:00+00:00,314.1964,7.2,12.73,47.84626,-54.09684
2017-11-25 03:00:00+00:00,311.958,7.2,12.65,47.84626,-54.09684
2017-11-25 03:10:00+00:00,317.9213,7.21,12.65,47.84626,-54.09684
2017-11-25 03:20:00+00:00,319.583,7.3,12.73,47.84626,-54.09684
2017-11-25 03:30:00+00:00,317.5797,7.3,12.73,47.84626,-54.09684
2017-11-25 03:40:00+00:00,318.8796,7.3,12.73,47.84626,-54.09684
2017-11-25 03:50:00+00:00,324.588,7.34,12.73,47.84626,-54.09684
2017-11-25 04:00:00+00:00,318.663,7.36,12.65,47.84626,-54.09684
2017-11-25 04:10:00+00:00,312.7863,7.35,12.65,47.84626,-54.09684
2017-11-25 04:20:00+00:00,318.2897,7.35,12.73,47.84626,-54.09684
2017-11-25 04:30:00+00:00,323.2914,7.34,12.73,47.84626,-54.09684
2017-11-25 04:40:00+00:00,318.7514,7.3,12.73,47.84626,-54.09684
2017-11-25 04:50:00+00:00,312.288,7.3,12.73,47.84626,-54.09684
2017-11-25 05:00:00+00:00,318.0179,7.3,12.65,47.84626,-54.09684
2017-11-25 05:10:00+00:00,320.0229,7.3,12.65,47.84626,-54.09684
2017-11-25 05:20:00+00:00,314.3163,7.3,12.73,47.84626,-54.09684
2017-11-25 05:30:00+00:00,309.4464,7.3,12.73,47.84626,-54.09684
2017-11-25 05:40:00+00:00,311.4213,7.3,12.73,47.84626,-54.09684
2017-11-25 05:50:00+00:00,310.118,6.8,12.73,47.84626,-54.09684
2017-11-25 06:00:00+00:00,299.733,6.72,12.65,47.84626,-54.09684
2017-11-25 06:10:00+00:00,291.6014,6.9,12.65,47.84626,-54.09684
2017-11-25 06:20:00+00:00,292.3748,7.0,12.73,47.84626,-54.09684
2017-11-25 06:30:00+00:00,287.7264,7.0,12.73,47.84626,-54.09684
2017-11-25 06:40:00+00:00,275.1864,7.0,12.73,47.84626,-54.09684
2017-11-25 06:50:00+00:00,270.3197,7.07,12.73,47.84626,-54.09684
2017-11-25 07:00:00+00:00,271.9981,7.09,12.65,47.84626,-54.09684
2017-11-25 07:10:00+00:00,264.3897,7.1,12.65,47.84626,-54.09684
2017-11-25 07:20:00+00:00,251.7198,7.1,12.73,47.84626,-54.09684
2017-11-25 07:30:00+00:00,248.8631,7.1,12.73,47.84626,-54.09684
2017-11-25 07:40:00+00:00,251.5781,7.1,12.73,47.84626,-54.09684
2017-11-25 07:50:00+00:00,245.5664,7.1,12.73,47.84626,-54.09684
2017-11-25 08:00:00+00:00,236.7531,6.85,12.65,47.84626,-54.09684
2017-11-25 08:10:00+00:00,233.4114,6.3,12.65,47.84626,-54.09684
2017-11-25 08:20:00+00:00,235.2814,6.99,12.73,47.84626,-54.09684
2017-11-25 08:30:00+00:00,235.1048,7.09,12.73,47.84626,-54.09684
2017-11-25 08:40:00+00:00,232.0864,6.98,12.73,47.84626,-54.09684
2017-11-25 08:50:00+00:00,232.4298,6.9,12.73,47.84626,-54.09684
2017-11-25 09:00:00+00:00,234.5114,6.9,12.65,47.84626,-54.09684
2017-11-25 09:10:00+00:00,232.7381,6.98,12.65,47.84626,-54.09684
2017-11-25 09:20:00+00:00,232.9281,7.0,12.73,47.84626,-54.09684
2017-11-25 09:30:00+00:00,239.8581,7.03,12.73,47.84626,-54.09684
2017-11-25 09:40:00+00:00,241.4164,7.1,12.73,47.84626,-54.09684
2017-11-25 09:50:00+00:00,238.0814,7.1,12.73,47.84626,-54.09684
2017-11-25 10:00:00+00:00,238.9648,7.1,12.65,47.84626,-54.09684
2017-11-25 10:10:00+00:00,247.4564,7.1,12.65,47.84626,-54.09684
2017-11-25 10:20:00+00:00,246.1997,7.1,12.73,47.84626,-54.09684
2017-11-25 10:30:00+00:00,244.8098,7.1,12.73,47.84626,-54.09684
2017-11-25 10:40:00+00:00,248.3831,7.1,12.73,47.84626,-54.09684
2017-11-25 10:50:00+00:00,253.1014,7.1,12.73,47.84626,-54.09684
2017-11-25 11:00:00+00:00,255.0548,7.1,12.65,47.84626,-54.09684
2017-11-25 11:10:00+00:00,257.1314,7.1,12.73,47.84626,-54.09684
2017-11-25 11:20:00+00:00,260.3414,7.1,13.05,47.84626,-54.09684
2017-11-25 11:30:00+00:00,260.1481,7.17,13.6,47.84626,-54.09684
2017-11-25 11:40:00+00:00,261.4131,7.18,13.37,47.84626,-54.09684
2017-11-25 11:50:00+00:00,266.0214,7.18,13.21,47.84626,-54.09684
2017-11-25 12:00:00+00:00,269.7398,7.1,13.05,47.84626,-54.09684
2017-11-25 12:10:00+00:00,267.2997,7.08,13.37,47.84626,-54.09684
2017-11-25 12:20:00+00:00,271.9897,7.1,13.21,47.84626,-54.09684
2017-11-25 12:30:00+00:00,277.5598,7.1,13.13,47.84626,-54.09684
2017-11-25 12:40:00+00:00,280.278,7.1,13.05,47.84626,-54.09684
2017-11-25 12:50:00+00:00,279.988,7.1,12.97,47.84626,-54.09684
2017-11-25 13:00:00+00:00,290.2714,7.12,12.89,47.84626,-54.09684
2017-11-25 13:10:00+00:00,299.7047,7.2,13.13,47.84626,-54.09684
2017-11-25 13:20:00+00:00,303.7064,7.2,13.37,47.84626,-54.09684
2017-11-25 13:30:00+00:00,306.443,7.2,13.29,47.84626,-54.09684
2017-11-25 13:40:00+00:00,315.3864,7.2,13.13,47.84626,-54.09684
2017-11-25 13:50:00+00:00,324.0529,7.22,13.05,47.84626,-54.09684
2017-11-25 14:00:00+00:00,328.1313,7.27,12.97,47.84626,-54.09684
2017-11-25 14:10:00+00:00,331.678,7.29,13.05,47.84626,-54.09684
2017-11-25 14:20:00+00:00,332.0963,7.3,13.37,47.84626,-54.09684
2017-11-25 14:30:00+00:00,330.598,7.3,13.21,47.84626,-54.09684
2017-11-25 14:40:00+00:00,336.2563,7.3,13.13,47.84626,-54.09684
2017-11-25 14:50:00+00:00,339.4763,7.3,13.05,47.84626,-54.09684
2017-11-25 15:00:00+00:00,337.528,7.3,12.97,47.84626,-54.09684
2017-11-25 15:10:00+00:00,337.7762,7.29,12.89,47.84626,-54.09684
2017-11-25 15:20:00+00:00,342.7679,7.3,13.05,47.84626,-54.09684
2017-11-25 15:30:00+00:00,341.283,7.3,13.21,47.84626,-54.09684
2017-11-25 15:40:00+00:00,336.9413,7.26,13.21,47.84626,-54.09684
2017-11-25 15:50:00+00:00,340.9746,7.28,13.21,47.84626,-54.09684
2017-11-25 16:00:00+00:00,344.7479,7.3,13.05,47.84626,-54.09684
2017-11-25 16:10:00+00:00,340.383,7.3,12.97,47.84626,-54.09684
2017-11-25 16:20:00+00:00,338.508,7.3,13.05,47.84626,-54.09684
2017-11-25 16:30:00+00:00,345.9479,7.38,13.05,47.84626,-54.09684
2017-11-25 16:40:00+00:00,348.198,7.4,13.05,47.84626,-54.09684
2017-11-25 16:50:00+00:00,340.298,7.4,13.13,47.84626,-54.09684
2017-11-25 17:00:00+00:00,340.3613,7.4,13.05,47.84626,-54.09684
2017-11-25 17:10:00+00:00,344.1813,7.4,13.05,47.84626,-54.09684
2017-11-25 17:20:00+00:00,340.4763,7.41,13.21,47.84626,-54.09684
2017-11-25 17:30:00+00:00,332.7663,7.46,13.29,47.84626,-54.09684
2017-11-25 17:40:00+00:00,330.8479,7.46,13.21,47.84626,-54.09684
2017-11-25 17:50:00+00:00,329.3579,7.49,13.21,47.84626,-54.09684
2017-11-25 18:00:00+00:00,319.6313,7.49,13.05,47.84626,-54.09684
2017-11-25 18:10:00+00:00,309.803,7.49,13.05,47.84626,-54.09684
2017-11-25 18:20:00+00:00,308.1829,7.5,13.44,47.84626,-54.09684
2017-11-25 18:30:00+00:00,302.738,7.5,13.37,47.84626,-54.09684
2017-11-25 18:40:00+00:00,295.243,7.5,13.29,47.84626,-54.09684
2017-11-25 18:50:00+00:00,291.358,7.5,13.37,47.84626,-54.09684
2017-11-25 19:00:00+00:00,288.508,7.52,13.21,47.84626,-54.09684
2017-11-25 19:10:00+00:00,278.7864,7.58,13.05,47.84626,-54.09684
2017-11-25 19:20:00+00:00,271.8431,7.59,13.05,47.84626,-54.09684
2017-11-25 19:30:00+00:00,266.6614,7.58,13.05,47.84626,-54.09684
2017-11-25 19:40:00+00:00,260.8814,7.58,13.05,47.84626,-54.09684
2017-11-25 19:50:00+00:00,256.4098,7.59,12.97,47.84626,-54.09684
2017-11-25 20:00:00+00:00,252.238,7.59,12.97,47.84626,-54.09684
2017-11-25 20:10:00+00:00,246.4698,7.5,12.89,47.84626,-54.09684
2017-11-25 20:20:00+00:00,242.0814,7.4,12.97,47.84626,-54.09684
2017-11-25 20:30:00+00:00,238.1481,7.4,12.89,47.84626,-54.09684
2017-11-25 20:40:00+00:00,232.0181,7.3,12.97,47.84626,-54.09684
2017-11-25 20:50:00+00:00,224.9164,7.3,12.89,47.84626,-54.09684
2017-11-25 21:00:00+00:00,229.0331,7.29,12.89,47.84626,-54.09684
2017-11-25 21:10:00+00:00,228.1331,7.0,12.81,47.84626,-54.09684
2017-11-25 21:20:00+00:00,223.2914,6.99,12.89,47.84626,-54.09684
2017-11-25 21:30:00+00:00,223.4514,6.99,12.89,47.84626,-54.09684
2017-11-25 21:40:00+00:00,228.4464,6.99,12.89,47.84626,-54.09684
2017-11-25 21:50:00+00:00,225.6431,6.99,12.89,47.84626,-54.09684
2017-11-25 22:00:00+00:00,222.4164,7.0,12.81,47.84626,-54.09684
2017-11-25 22:10:00+00:00,227.2664,7.01,12.73,47.84626,-54.09684
2017-11-25 22:20:00+00:00,236.3247,7.1,12.81,47.84626,-54.09684
2017-11-25 22:30:00+00:00,233.3615,7.0,12.81,47.84626,-54.09684
2017-11-25 22:40:00+00:00,232.0264,7.05,12.81,47.84626,-54.09684
2017-11-25 22:50:00+00:00,239.1164,7.1,12.81,47.84626,-54.09684
2017-11-25 23:00:00+00:00,240.0565,7.07,12.81,47.84626,-54.09684
2017-11-25 23:10:00+00:00,235.4747,6.99,12.73,47.84626,-54.09684
2017-11-25 23:20:00+00:00,242.0464,7.09,12.81,47.84626,-54.09684
2017-11-25 23:30:00+00:00,246.3647,7.1,12.81,47.84626,-54.09684
2017-11-25 23:40:00+00:00,239.4431,7.0,12.81,47.84626,-54.09684
2017-11-25 23:50:00+00:00,236.1065,7.0,12.81,47.84626,-54.09684
