timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-01 00:52:00+00:00,NLQU0002,NLQU0002,3.0,84.0,993.9,0.0,,0.0,,5.4444444444444455,94.0,8.305555555555555,88.0,13.5,3.1,2.9,27.4,85.0,84.0,0.0,0.02,0.001,-0.2
2024-04-01 01:52:00+00:00,NLQU0002,NLQU0002,1.7,89.0,995.1,0.0,,0.0,,2.888888888888889,35.0,6.527777777777778,90.0,13.4,2.9,1.7,27.4,89.0,84.0,0.0,0.03,0.001,-0.2
2024-04-01 02:52:00+00:00,NLQU0002,NLQU0002,-0.5,97.0,995.8,0.0,,,0.0,4.25,13.0,7.805555555555554,16.0,13.3,1.6,-0.5,27.4,97.0,90.0,0.0,0.03,0.001,-0.2
2024-04-01 03:52:00+00:00,NLQU0002,NLQU0002,-0.5,99.0,996.4,0.0,,,0.0,5.777777777777778,18.0,7.555555555555554,14.0,13.3,-0.5,-0.6,27.4,99.0,97.0,0.0,0.03,0.001,-0.2
2024-04-01 04:52:00+00:00,NLQU0002,NLQU0002,-0.4,99.0,997.0,0.0,,,0.0,4.5,12.0,7.722222222222222,25.0,13.2,-0.3,-0.6,27.4,99.0,99.0,0.0,0.03,0.001,-0.2
2024-04-01 05:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,997.7,0.0,,,0.0,3.416666666666667,9.0,7.472222222222222,25.0,13.2,-0.2,-0.4,27.4,100.0,99.0,0.0,0.03,0.001,-0.2
2024-04-01 06:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,998.3,0.0,,,0.0,4.416666666666667,20.0,7.666666666666668,26.0,13.1,-0.1,-0.2,27.4,100.0,100.0,0.0,0.03,0.001,-0.2
2024-04-01 07:52:00+00:00,NLQU0002,NLQU0002,-0.3,100.0,999.1,0.0,,,0.0,3.7222222222222223,31.0,6.3611111111111125,14.0,13.1,-0.1,-0.3,27.4,100.0,100.0,0.0,0.03,0.001,-0.2
2024-04-01 08:52:00+00:00,NLQU0002,NLQU0002,-0.3,100.0,999.9,0.0,,,0.0,5.111111111111111,32.0,7.583333333333332,20.0,13.0,-0.3,-0.4,27.4,100.0,100.0,0.0,0.03,0.001,-0.2
2024-04-01 09:52:00+00:00,NLQU0002,NLQU0002,-0.6,100.0,1000.4,0.0,,,0.0,6.25,34.0,9.75,30.0,13.0,-0.3,-0.6,27.4,100.0,100.0,0.0,0.03,0.001,-0.2
2024-04-01 10:52:00+00:00,NLQU0002,NLQU0002,-0.5,100.0,1000.9,0.0,,,0.0,5.833333333333332,33.0,9.694444444444443,32.0,12.9,-0.5,-0.6,27.4,100.0,100.0,3.0,0.03,0.001,-0.2
2024-04-01 11:52:00+00:00,NLQU0002,NLQU0002,-0.3,100.0,1001.4,0.0,,,0.0,5.833333333333332,31.0,8.861111111111109,34.0,13.0,-0.3,-0.5,27.4,100.0,100.0,31.0,0.03,0.001,-0.2
2024-04-01 12:52:00+00:00,NLQU0002,NLQU0002,-0.2,99.0,1002.0,0.0,,,0.0,6.3055555555555545,33.0,10.361111111111107,35.0,13.1,-0.2,-0.3,27.4,100.0,99.0,73.0,0.03,0.001,-0.2
2024-04-01 13:52:00+00:00,NLQU0002,NLQU0002,-0.2,99.0,1002.6,0.0,,,0.0,5.972222222222222,34.0,9.222222222222225,34.0,13.2,-0.2,-0.3,27.4,99.0,99.0,65.0,0.03,0.001,-0.2
2024-04-01 14:52:00+00:00,NLQU0002,NLQU0002,-0.1,99.0,1003.0,0.0,,,0.0,5.8611111111111125,31.0,8.722222222222221,36.0,13.4,-0.1,-0.2,27.4,99.0,99.0,91.0,0.03,0.001,-0.1
2024-04-01 15:52:00+00:00,NLQU0002,NLQU0002,0.1,99.0,1003.4,0.8,,0.8,,6.083333333333332,34.0,9.666666666666666,38.0,14.0,0.1,-0.1,28.2,99.0,98.0,152.0,0.03,0.001,-0.1
2024-04-01 16:52:00+00:00,NLQU0002,NLQU0002,0.1,99.0,1003.6,0.0,,0.0,,5.166666666666667,39.0,8.861111111111109,33.0,14.3,0.1,0.0,28.2,99.0,99.0,145.0,0.03,0.001,-0.1
2024-04-01 17:52:00+00:00,NLQU0002,NLQU0002,1.3,100.0,1004.2,0.0,,0.0,,4.75,64.0,8.694444444444445,50.0,14.1,1.3,0.1,28.2,100.0,99.0,127.0,0.03,0.001,-0.1
2024-04-01 18:52:00+00:00,NLQU0002,NLQU0002,0.9,100.0,1005.1,0.0,,0.0,,4.833333333333333,38.0,8.277777777777779,28.0,14.0,1.3,0.9,28.2,100.0,99.0,73.0,0.03,0.001,-0.1
2024-04-01 19:52:00+00:00,NLQU0002,NLQU0002,1.0,100.0,1005.8,0.0,,0.0,,5.416666666666668,45.0,8.63888888888889,52.0,14.0,1.3,0.9,28.2,100.0,100.0,60.0,0.03,0.001,-0.1
2024-04-01 20:52:00+00:00,NLQU0002,NLQU0002,0.5,100.0,1006.9,0.0,,0.0,,4.694444444444444,42.0,8.25,76.0,14.0,1.6,0.5,28.2,100.0,99.0,67.0,0.03,0.001,-0.1
2024-04-01 21:52:00+00:00,NLQU0002,NLQU0002,1.1,100.0,1007.8,0.0,,0.0,,4.333333333333333,56.0,9.333333333333334,65.0,14.0,1.3,0.2,28.2,100.0,99.0,55.0,0.03,0.001,-0.1
2024-04-01 22:52:00+00:00,NLQU0002,NLQU0002,0.5,100.0,1008.6,0.0,,0.0,,4.916666666666666,28.0,7.6388888888888875,30.0,13.8,1.2,0.3,28.2,100.0,99.0,26.0,0.03,0.001,-0.1
2024-04-01 23:52:00+00:00,NLQU0002,NLQU0002,-0.1,100.0,1009.8,0.0,,,0.0,4.305555555555555,44.0,8.194444444444445,48.0,13.6,0.8,-0.1,28.2,100.0,100.0,2.0,0.03,0.001,-0.1
