timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-11 00:09:00+00:00,312.2764,9.7,12.57,47.84626,-54.09684
2022-11-11 00:19:00+00:00,317.008,9.7,12.57,47.84626,-54.09684
2022-11-11 00:29:00+00:00,312.5164,9.7,12.57,47.84626,-54.09684
2022-11-11 00:39:00+00:00,312.303,9.7,12.57,47.84626,-54.09684
2022-11-11 00:49:00+00:00,321.353,9.7,12.57,47.84626,-54.09684
2022-11-11 00:59:00+00:00,321.553,9.69,12.57,47.84626,-54.09684
2022-11-11 01:09:00+00:00,313.163,9.7,12.57,47.84626,-54.09684
2022-11-11 01:19:00+00:00,317.3663,9.7,12.57,47.84626,-54.09684
2022-11-11 01:29:00+00:00,325.9214,9.7,12.57,47.84626,-54.09684
2022-11-11 01:39:00+00:00,318.6913,9.69,12.57,47.84626,-54.09684
2022-11-11 01:49:00+00:00,305.5079,9.69,12.57,47.84626,-54.09684
2022-11-11 01:59:00+00:00,310.9497,9.7,12.57,47.84626,-54.09684
2022-11-11 02:09:00+00:00,316.4897,9.69,12.57,47.84626,-54.09684
2022-11-11 02:19:00+00:00,311.3279,9.69,12.57,47.84626,-54.09684
2022-11-11 02:29:00+00:00,309.8064,9.7,12.57,47.84626,-54.09684
2022-11-11 02:39:00+00:00,310.323,9.7,12.57,47.84626,-54.09684
2022-11-11 02:49:00+00:00,307.4247,9.7,12.57,47.84626,-54.09684
2022-11-11 02:59:00+00:00,301.5663,9.69,12.57,47.84626,-54.09684
2022-11-11 03:09:00+00:00,302.0381,9.69,12.57,47.84626,-54.09684
2022-11-11 03:19:00+00:00,301.308,9.7,12.57,47.84626,-54.09684
2022-11-11 03:29:00+00:00,293.7581,9.69,12.57,47.84626,-54.09684
2022-11-11 03:39:00+00:00,285.7397,9.69,12.57,47.84626,-54.09684
2022-11-11 03:49:00+00:00,280.118,9.67,12.57,47.84626,-54.09684
2022-11-11 03:59:00+00:00,271.6181,9.65,12.57,47.84626,-54.09684
2022-11-11 04:09:00+00:00,263.0914,9.66,12.57,47.84626,-54.09684
2022-11-11 04:19:00+00:00,255.0247,9.67,12.57,47.84626,-54.09684
2022-11-11 04:29:00+00:00,255.1681,9.67,12.57,47.84626,-54.09684
2022-11-11 04:39:00+00:00,248.5948,9.68,12.57,47.84626,-54.09684
2022-11-11 04:49:00+00:00,238.0364,9.67,12.57,47.84626,-54.09684
2022-11-11 04:59:00+00:00,230.1347,9.65,12.57,47.84626,-54.09684
2022-11-11 05:09:00+00:00,226.6414,9.66,12.57,47.84626,-54.09684
2022-11-11 05:19:01+00:00,217.0914,9.67,12.57,47.84626,-54.09684
2022-11-11 05:29:01+00:00,210.4331,9.66,12.57,47.84626,-54.09684
2022-11-11 05:39:01+00:00,213.9464,9.67,12.57,47.84626,-54.09684
2022-11-11 05:49:01+00:00,217.0948,9.68,12.57,47.84626,-54.09684
2022-11-11 05:59:01+00:00,211.5098,9.68,12.57,47.84626,-54.09684
2022-11-11 06:09:01+00:00,204.8965,9.67,12.57,47.84626,-54.09684
2022-11-11 06:19:01+00:00,208.1165,9.67,12.57,47.84626,-54.09684
2022-11-11 06:29:01+00:00,211.8065,9.66,12.57,47.84626,-54.09684
2022-11-11 06:39:01+00:00,208.3731,9.66,12.57,47.84626,-54.09684
2022-11-11 06:49:01+00:00,208.3331,9.65,12.57,47.84626,-54.09684
2022-11-11 06:59:01+00:00,208.6431,9.65,12.57,47.84626,-54.09684
2022-11-11 07:09:01+00:00,207.1198,9.62,12.57,47.84626,-54.09684
2022-11-11 07:19:00+00:00,213.8348,9.61,12.57,47.84626,-54.09684
2022-11-11 07:29:00+00:00,223.7348,9.6,12.57,47.84626,-54.09684
2022-11-11 07:39:00+00:00,220.5681,9.62,12.57,47.84626,-54.09684
2022-11-11 07:49:00+00:00,219.6981,9.6,12.57,47.84626,-54.09684
2022-11-11 07:59:00+00:00,233.8881,9.6,12.57,47.84626,-54.09684
2022-11-11 08:09:00+00:00,240.1747,9.6,12.57,47.84626,-54.09684
2022-11-11 08:19:00+00:00,236.1381,9.6,12.57,47.84626,-54.09684
2022-11-11 08:29:00+00:00,242.7598,9.6,12.57,47.84626,-54.09684
2022-11-11 08:39:00+00:00,257.0964,9.6,12.57,47.84626,-54.09684
2022-11-11 08:49:00+00:00,260.2397,9.6,12.57,47.84626,-54.09684
2022-11-11 08:59:00+00:00,262.8131,9.6,12.57,47.84626,-54.09684
2022-11-11 09:09:00+00:00,271.4164,9.6,12.57,47.84626,-54.09684
2022-11-11 09:19:00+00:00,278.8981,9.6,12.49,47.84626,-54.09684
2022-11-11 09:29:00+00:00,280.463,9.6,12.49,47.84626,-54.09684
2022-11-11 09:39:00+00:00,282.093,9.6,12.49,47.84626,-54.09684
2022-11-11 09:49:00+00:00,289.2597,9.6,12.49,47.84626,-54.09684
2022-11-11 09:59:00+00:00,298.6997,9.6,12.49,47.84626,-54.09684
2022-11-11 10:09:00+00:00,298.633,9.58,12.49,47.84626,-54.09684
2022-11-11 10:19:00+00:00,301.6113,9.56,12.49,47.84626,-54.09684
2022-11-11 10:29:00+00:00,310.418,9.58,12.49,47.84626,-54.09684
2022-11-11 10:39:00+00:00,313.9997,9.58,12.49,47.84626,-54.09684
2022-11-11 10:49:00+00:00,317.0613,9.59,12.49,47.84626,-54.09684
2022-11-11 10:59:00+00:00,324.8063,9.59,12.49,47.84626,-54.09684
2022-11-11 11:09:00+00:00,332.5862,9.59,12.49,47.84626,-54.09684
2022-11-11 11:19:00+00:00,338.0997,9.59,12.49,47.84626,-54.09684
2022-11-11 11:29:00+00:00,342.3313,9.6,12.49,47.84626,-54.09684
2022-11-11 11:39:00+00:00,351.3212,9.6,12.49,47.84626,-54.09684
2022-11-11 11:49:00+00:00,355.6329,9.59,12.49,47.84626,-54.09684
2022-11-11 11:59:00+00:00,358.0663,9.55,12.49,47.84626,-54.09684
2022-11-11 12:09:00+00:00,360.403,9.5,12.49,47.84626,-54.09684
2022-11-11 12:19:01+00:00,371.0213,9.5,12.49,47.84626,-54.09684
2022-11-11 12:29:01+00:00,377.338,9.5,12.49,47.84626,-54.09684
2022-11-11 12:39:01+00:00,374.1161,9.5,12.49,47.84626,-54.09684
2022-11-11 12:49:01+00:00,379.9596,9.5,12.49,47.84626,-54.09684
2022-11-11 12:59:01+00:00,384.4095,9.5,12.49,47.84626,-54.09684
2022-11-11 13:09:01+00:00,380.2463,9.5,12.49,47.84626,-54.09684
2022-11-11 13:19:00+00:00,383.3763,9.5,12.97,47.84626,-54.09684
2022-11-11 13:29:00+00:00,390.0145,9.5,12.97,47.84626,-54.09684
2022-11-11 13:39:00+00:00,386.9213,9.5,12.97,47.84626,-54.09684
2022-11-11 13:49:00+00:00,378.1179,9.5,12.97,47.84626,-54.09684
2022-11-11 13:59:00+00:00,385.2246,9.5,12.97,47.84626,-54.09684
2022-11-11 14:09:00+00:00,386.3546,9.5,12.97,47.84626,-54.09684
2022-11-11 14:19:00+00:00,375.7163,9.5,13.6,47.84626,-54.09684
2022-11-11 14:29:00+00:00,377.2013,9.55,13.6,47.84626,-54.09684
2022-11-11 14:39:00+00:00,383.8413,9.57,13.6,47.84626,-54.09684
2022-11-11 14:49:00+00:00,370.9229,9.55,13.6,47.84626,-54.09684
2022-11-11 14:59:00+00:00,358.4913,9.59,13.6,47.84626,-54.09684
2022-11-11 15:09:00+00:00,362.7697,9.6,13.6,47.84626,-54.09684
2022-11-11 15:19:00+00:00,361.6713,9.6,13.21,47.84626,-54.09684
2022-11-11 15:29:00+00:00,337.8663,9.58,13.21,47.84626,-54.09684
2022-11-11 15:39:00+00:00,332.6913,9.6,13.21,47.84626,-54.09684
2022-11-11 15:49:00+00:00,340.853,9.6,13.21,47.84626,-54.09684
2022-11-11 15:59:00+00:00,331.1113,9.59,13.21,47.84626,-54.09684
2022-11-11 16:09:00+00:00,316.233,9.59,13.21,47.84626,-54.09684
2022-11-11 16:19:00+00:00,316.6247,9.6,13.21,47.84626,-54.09684
2022-11-11 16:29:00+00:00,312.1847,9.59,13.21,47.84626,-54.09684
2022-11-11 16:39:00+00:00,297.4647,9.59,13.21,47.84626,-54.09684
2022-11-11 16:49:00+00:00,296.8597,9.6,13.21,47.84626,-54.09684
2022-11-11 16:59:00+00:00,293.8279,9.6,13.21,47.84626,-54.09684
2022-11-11 17:09:00+00:00,276.7264,9.6,13.21,47.84626,-54.09684
2022-11-11 17:19:00+00:00,265.8847,9.6,14.24,47.84626,-54.09684
2022-11-11 17:29:00+00:00,261.0014,9.6,14.24,47.84626,-54.09684
2022-11-11 17:39:00+00:00,250.3181,9.6,14.24,47.84626,-54.09684
2022-11-11 17:49:00+00:00,241.2031,9.6,14.24,47.84626,-54.09684
2022-11-11 17:59:00+00:00,241.4131,9.6,14.24,47.84626,-54.09684
2022-11-11 18:09:00+00:00,231.6165,9.6,14.24,47.84626,-54.09684
2022-11-11 18:19:00+00:00,216.8415,9.6,13.05,47.84626,-54.09684
2022-11-11 18:29:00+00:00,215.6631,9.6,13.05,47.84626,-54.09684
2022-11-11 18:39:00+00:00,217.5397,9.6,13.05,47.84626,-54.09684
2022-11-11 18:49:00+00:00,208.1298,9.6,13.05,47.84626,-54.09684
2022-11-11 18:59:00+00:00,201.8065,9.6,13.05,47.84626,-54.09684
2022-11-11 19:09:00+00:00,209.4031,9.6,13.05,47.84626,-54.09684
2022-11-11 19:19:00+00:00,210.6948,9.6,12.73,47.84626,-54.09684
2022-11-11 19:29:00+00:00,203.7982,9.6,12.73,47.84626,-54.09684
2022-11-11 19:39:00+00:00,202.8081,9.6,12.73,47.84626,-54.09684
2022-11-11 19:49:00+00:00,211.2398,9.6,12.73,47.84626,-54.09684
2022-11-11 19:59:00+00:00,216.9331,9.6,12.73,47.84626,-54.09684
2022-11-11 20:09:00+00:00,213.5214,9.6,12.73,47.84626,-54.09684
2022-11-11 20:19:00+00:00,216.4448,9.6,12.65,47.84626,-54.09684
2022-11-11 20:29:00+00:00,223.4031,9.6,12.65,47.84626,-54.09684
2022-11-11 20:39:00+00:00,228.2398,9.6,12.65,47.84626,-54.09684
2022-11-11 20:49:00+00:00,227.8997,9.59,12.65,47.84626,-54.09684
2022-11-11 20:59:00+00:00,233.8881,9.57,12.65,47.84626,-54.09684
2022-11-11 21:09:00+00:00,241.5731,9.58,12.65,47.84626,-54.09684
2022-11-11 21:19:00+00:00,242.2998,9.56,12.65,47.84626,-54.09684
2022-11-11 21:29:00+00:00,241.7531,9.5,12.65,47.84626,-54.09684
2022-11-11 21:39:00+00:00,247.7131,9.5,12.65,47.84626,-54.09684
2022-11-11 21:49:00+00:00,255.0531,9.5,12.65,47.84626,-54.09684
2022-11-11 21:59:00+00:00,254.8731,9.5,12.65,47.84626,-54.09684
2022-11-11 22:09:00+00:00,256.5947,9.5,12.65,47.84626,-54.09684
2022-11-11 22:19:00+00:00,264.0531,9.5,12.65,47.84626,-54.09684
2022-11-11 22:29:00+00:00,269.6714,9.5,12.65,47.84626,-54.09684
2022-11-11 22:39:00+00:00,271.8964,9.5,12.65,47.84626,-54.09684
2022-11-11 22:49:00+00:00,278.4164,9.5,12.65,47.84626,-54.09684
2022-11-11 22:59:00+00:00,285.1314,9.5,12.65,47.84626,-54.09684
2022-11-11 23:09:00+00:00,288.0447,9.5,12.65,47.84626,-54.09684
2022-11-11 23:19:00+00:00,292.6364,9.4,12.65,47.84626,-54.09684
2022-11-11 23:29:00+00:00,299.8931,9.4,12.65,47.84626,-54.09684
2022-11-11 23:39:00+00:00,303.2963,9.35,12.65,47.84626,-54.09684
2022-11-11 23:49:00+00:00,305.598,9.3,12.65,47.84626,-54.09684
2022-11-11 23:59:00+00:00,312.2997,9.29,12.65,47.84626,-54.09684
