timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-30 00:09:01+00:00,299.4747,17.9,12.81,47.84626,-54.09684
2020-08-30 00:19:01+00:00,290.9097,17.9,12.73,47.84626,-54.09684
2020-08-30 00:29:01+00:00,286.8964,17.9,12.73,47.84626,-54.09684
2020-08-30 00:39:01+00:00,285.1997,17.9,12.73,47.84626,-54.09684
2020-08-30 00:49:01+00:00,280.303,17.9,12.73,47.84626,-54.09684
2020-08-30 00:59:01+00:00,271.9131,17.9,12.73,47.84626,-54.09684
2020-08-30 01:09:01+00:00,266.6231,17.9,12.73,47.84626,-54.09684
2020-08-30 01:19:01+00:00,261.7165,18.0,12.73,47.84626,-54.09684
2020-08-30 01:29:01+00:00,256.1164,18.1,12.73,47.84626,-54.09684
2020-08-30 01:39:01+00:00,252.6365,17.95,12.73,47.84626,-54.09684
2020-08-30 01:49:01+00:00,252.0014,17.8,12.73,47.84626,-54.09684
2020-08-30 01:59:01+00:00,246.1515,17.84,12.73,47.84626,-54.09684
2020-08-30 02:09:01+00:00,237.4498,17.89,12.73,47.84626,-54.09684
2020-08-30 02:19:01+00:00,236.0847,17.83,12.73,47.84626,-54.09684
2020-08-30 02:29:01+00:00,237.1381,17.82,12.73,47.84626,-54.09684
2020-08-30 02:39:01+00:00,235.1914,17.86,12.73,47.84626,-54.09684
2020-08-30 02:49:01+00:00,232.4114,17.9,12.73,47.84626,-54.09684
2020-08-30 02:59:01+00:00,231.2147,17.9,12.73,47.84626,-54.09684
2020-08-30 03:09:01+00:00,229.2664,17.96,12.73,47.84626,-54.09684
2020-08-30 03:19:01+00:00,225.2731,18.0,12.73,47.84626,-54.09684
2020-08-30 03:29:01+00:00,223.2881,17.98,12.73,47.84626,-54.09684
2020-08-30 03:39:01+00:00,220.6331,17.9,12.73,47.84626,-54.09684
2020-08-30 03:49:01+00:00,218.6898,17.9,12.73,47.84626,-54.09684
2020-08-30 03:59:01+00:00,219.0148,17.87,12.73,47.84626,-54.09684
2020-08-30 04:09:01+00:00,221.2131,17.8,12.73,47.84626,-54.09684
2020-08-30 04:19:01+00:00,221.8714,17.8,12.73,47.84626,-54.09684
2020-08-30 04:29:01+00:00,225.2214,17.8,12.73,47.84626,-54.09684
2020-08-30 04:39:01+00:00,228.2064,17.8,12.73,47.84626,-54.09684
2020-08-30 04:49:01+00:00,227.8114,17.77,12.73,47.84626,-54.09684
2020-08-30 04:59:01+00:00,225.9448,17.7,12.73,47.84626,-54.09684
2020-08-30 05:09:01+00:00,226.1148,17.8,12.73,47.84626,-54.09684
2020-08-30 05:19:01+00:00,227.2247,17.8,12.73,47.84626,-54.09684
2020-08-30 05:29:01+00:00,228.9064,17.81,12.73,47.84626,-54.09684
2020-08-30 05:39:01+00:00,230.2748,17.82,12.73,47.84626,-54.09684
2020-08-30 05:49:01+00:00,235.0531,17.84,12.73,47.84626,-54.09684
2020-08-30 05:59:01+00:00,239.9898,17.85,12.73,47.84626,-54.09684
2020-08-30 06:09:01+00:00,245.3264,17.86,12.73,47.84626,-54.09684
2020-08-30 06:19:01+00:00,251.0514,17.86,12.73,47.84626,-54.09684
2020-08-30 06:29:01+00:00,256.4514,17.88,12.73,47.84626,-54.09684
2020-08-30 06:39:01+00:00,260.8464,17.89,12.73,47.84626,-54.09684
2020-08-30 06:49:01+00:00,264.8264,17.9,12.73,47.84626,-54.09684
2020-08-30 06:59:01+00:00,268.7347,17.98,12.73,47.84626,-54.09684
2020-08-30 07:09:01+00:00,274.6431,18.0,12.73,47.84626,-54.09684
2020-08-30 07:19:01+00:00,283.243,17.9,12.73,47.84626,-54.09684
2020-08-30 07:29:01+00:00,290.6881,17.9,12.73,47.84626,-54.09684
2020-08-30 07:39:01+00:00,296.3597,17.9,12.73,47.84626,-54.09684
2020-08-30 07:49:01+00:00,301.1197,17.8,12.73,47.84626,-54.09684
2020-08-30 07:59:01+00:00,308.8947,17.8,12.73,47.84626,-54.09684
2020-08-30 08:09:01+00:00,314.1063,17.8,12.73,47.84626,-54.09684
2020-08-30 08:19:01+00:00,311.9963,17.84,12.65,47.84626,-54.09684
2020-08-30 08:29:01+00:00,312.4398,17.88,12.65,47.84626,-54.09684
2020-08-30 08:39:01+00:00,321.7697,17.87,12.65,47.84626,-54.09684
2020-08-30 08:49:01+00:00,327.1047,17.86,12.65,47.84626,-54.09684
2020-08-30 08:59:01+00:00,322.6813,17.88,12.65,47.84626,-54.09684
2020-08-30 09:09:01+00:00,319.1346,17.9,12.65,47.84626,-54.09684
2020-08-30 09:19:01+00:00,322.6047,17.9,12.65,47.84626,-54.09684
2020-08-30 09:29:01+00:00,323.808,17.9,12.65,47.84626,-54.09684
2020-08-30 09:39:01+00:00,323.7213,17.9,12.65,47.84626,-54.09684
2020-08-30 09:49:01+00:00,324.9363,17.93,12.65,47.84626,-54.09684
2020-08-30 09:59:01+00:00,327.8613,17.9,12.65,47.84626,-54.09684
2020-08-30 10:09:01+00:00,330.3896,17.89,12.65,47.84626,-54.09684
2020-08-30 10:19:01+00:00,326.308,17.89,12.65,47.84626,-54.09684
2020-08-30 10:29:01+00:00,328.4213,17.9,12.65,47.84626,-54.09684
2020-08-30 10:39:01+00:00,335.5979,17.89,12.65,47.84626,-54.09684
2020-08-30 10:49:01+00:00,336.1813,17.88,12.65,47.84626,-54.09684
2020-08-30 10:59:01+00:00,325.5513,17.9,12.65,47.84626,-54.09684
2020-08-30 11:09:01+00:00,316.9997,17.9,12.65,47.84626,-54.09684
2020-08-30 11:19:01+00:00,318.45799999999997,17.85,12.65,47.84626,-54.09684
2020-08-30 11:29:01+00:00,320.7147,17.84,12.65,47.84626,-54.09684
2020-08-30 11:39:01+00:00,311.0613,17.87,12.65,47.84626,-54.09684
2020-08-30 11:49:01+00:00,295.6913,17.97,12.65,47.84626,-54.09684
2020-08-30 11:59:01+00:00,294.1964,18.0,12.65,47.84626,-54.09684
2020-08-30 12:09:01+00:00,304.1464,18.0,12.65,47.84626,-54.09684
2020-08-30 12:19:01+00:00,301.8763,18.0,12.65,47.84626,-54.09684
2020-08-30 12:29:01+00:00,286.428,18.04,12.65,47.84626,-54.09684
2020-08-30 12:39:01+00:00,282.1181,18.0,12.65,47.84626,-54.09684
2020-08-30 12:49:01+00:00,283.7463,18.0,12.65,47.84626,-54.09684
2020-08-30 12:59:01+00:00,282.553,18.0,12.65,47.84626,-54.09684
2020-08-30 13:09:01+00:00,277.0881,17.9,12.65,47.84626,-54.09684
2020-08-30 13:19:01+00:00,275.6431,17.89,12.65,47.84626,-54.09684
2020-08-30 13:29:01+00:00,265.9413,17.88,12.65,47.84626,-54.09684
2020-08-30 13:39:01+00:00,263.5481,17.88,12.65,47.84626,-54.09684
2020-08-30 13:49:01+00:00,263.4664,17.8,12.65,47.84626,-54.09684
2020-08-30 13:59:01+00:00,258.1248,17.64,12.65,47.84626,-54.09684
2020-08-30 14:09:01+00:00,250.3197,17.7,12.65,47.84626,-54.09684
2020-08-30 14:19:01+00:00,250.4298,17.7,12.73,47.84626,-54.09684
2020-08-30 14:29:01+00:00,249.1681,17.7,12.73,47.84626,-54.09684
2020-08-30 14:39:01+00:00,238.6697,17.4,12.73,47.84626,-54.09684
2020-08-30 14:49:01+00:00,235.9681,17.56,12.73,47.84626,-54.09684
2020-08-30 14:59:01+00:00,236.1064,17.46,12.73,47.84626,-54.09684
2020-08-30 15:09:01+00:00,230.1981,16.9,12.73,47.84626,-54.09684
2020-08-30 15:19:01+00:00,222.3448,17.43,12.81,47.84626,-54.09684
2020-08-30 15:29:01+00:00,225.6948,17.42,12.81,47.84626,-54.09684
2020-08-30 15:39:01+00:00,228.5598,17.2,12.81,47.84626,-54.09684
2020-08-30 15:49:01+00:00,219.6698,16.82,12.81,47.84626,-54.09684
2020-08-30 15:59:01+00:00,212.9015,16.6,12.81,47.84626,-54.09684
2020-08-30 16:09:01+00:00,215.3764,16.6,12.81,47.84626,-54.09684
2020-08-30 16:19:01+00:00,219.4998,16.63,13.05,47.84626,-54.09684
2020-08-30 16:29:01+00:00,217.3848,16.5,13.05,47.84626,-54.09684
2020-08-30 16:39:01+00:00,216.1431,16.48,13.05,47.84626,-54.09684
2020-08-30 16:49:01+00:00,221.4482,16.49,13.05,47.84626,-54.09684
2020-08-30 16:59:01+00:00,223.7814,17.27,13.05,47.84626,-54.09684
2020-08-30 17:09:01+00:00,219.2348,16.6,13.05,47.84626,-54.09684
2020-08-30 17:19:01+00:00,219.7581,16.53,13.21,47.84626,-54.09684
2020-08-30 17:29:01+00:00,227.1848,17.39,13.21,47.84626,-54.09684
2020-08-30 17:39:01+00:00,228.8297,17.6,13.21,47.84626,-54.09684
2020-08-30 17:49:01+00:00,226.2464,17.6,13.21,47.84626,-54.09684
2020-08-30 17:59:01+00:00,230.3765,17.54,13.21,47.84626,-54.09684
2020-08-30 18:09:01+00:00,236.0498,17.59,13.21,47.84626,-54.09684
2020-08-30 18:19:01+00:00,239.5697,17.6,13.21,47.84626,-54.09684
2020-08-30 18:29:01+00:00,240.8431,17.6,13.21,47.84626,-54.09684
2020-08-30 18:39:01+00:00,253.7747,17.66,13.21,47.84626,-54.09684
2020-08-30 18:49:01+00:00,261.178,17.69,13.21,47.84626,-54.09684
2020-08-30 18:59:01+00:00,268.8897,17.7,13.21,47.84626,-54.09684
2020-08-30 19:09:01+00:00,277.7914,17.75,13.21,47.84626,-54.09684
2020-08-30 19:19:01+00:00,289.5131,17.7,13.21,47.84626,-54.09684
2020-08-30 19:29:01+00:00,289.968,17.73,13.21,47.84626,-54.09684
2020-08-30 19:39:01+00:00,298.0947,17.75,13.21,47.84626,-54.09684
2020-08-30 19:49:01+00:00,311.2247,17.7,13.21,47.84626,-54.09684
2020-08-30 19:59:01+00:00,324.413,17.7,13.21,47.84626,-54.09684
2020-08-30 20:09:01+00:00,327.0264,17.7,13.21,47.84626,-54.09684
2020-08-30 20:19:01+00:00,331.3997,17.75,13.13,47.84626,-54.09684
2020-08-30 20:29:01+00:00,340.1096,17.7,13.13,47.84626,-54.09684
2020-08-30 20:39:01+00:00,342.8397,17.7,13.13,47.84626,-54.09684
2020-08-30 20:49:01+00:00,348.0447,17.7,13.13,47.84626,-54.09684
2020-08-30 20:59:01+00:00,355.9446,17.7,13.13,47.84626,-54.09684
2020-08-30 21:09:01+00:00,365.2796,17.71,13.13,47.84626,-54.09684
2020-08-30 21:19:01+00:00,367.6079,17.79,12.97,47.84626,-54.09684
2020-08-30 21:29:01+00:00,369.3562,17.8,12.97,47.84626,-54.09684
2020-08-30 21:39:01+00:00,368.9379,17.8,12.97,47.84626,-54.09684
2020-08-30 21:49:01+00:00,370.0829,17.77,12.97,47.84626,-54.09684
2020-08-30 21:59:01+00:00,370.7663,17.72,12.97,47.84626,-54.09684
2020-08-30 22:09:01+00:00,368.4163,17.7,12.97,47.84626,-54.09684
2020-08-30 22:19:01+00:00,363.8613,17.7,12.81,47.84626,-54.09684
2020-08-30 22:29:01+00:00,368.1163,17.7,12.81,47.84626,-54.09684
2020-08-30 22:39:01+00:00,367.283,17.7,12.81,47.84626,-54.09684
2020-08-30 22:49:01+00:00,359.8746,17.7,12.81,47.84626,-54.09684
2020-08-30 22:59:01+00:00,361.6013,17.7,12.81,47.84626,-54.09684
2020-08-30 23:09:01+00:00,369.9597,17.61,12.81,47.84626,-54.09684
2020-08-30 23:19:01+00:00,366.5429,17.62,12.73,47.84626,-54.09684
2020-08-30 23:29:01+00:00,354.3313,17.69,12.73,47.84626,-54.09684
2020-08-30 23:39:01+00:00,355.2047,17.7,12.73,47.84626,-54.09684
2020-08-30 23:49:01+00:00,355.1479,17.7,12.73,47.84626,-54.09684
2020-08-30 23:59:01+00:00,339.5096,17.7,12.73,47.84626,-54.09684
