timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-24 00:09:00+00:00,318.1696,1.72,11.77,47.84626,-54.09684
2024-03-24 00:19:00+00:00,319.893,1.7,11.77,47.84626,-54.09684
2024-03-24 00:29:00+00:00,315.5929,1.7,11.77,47.84626,-54.09684
2024-03-24 00:39:00+00:00,307.483,1.7,11.77,47.84626,-54.09684
2024-03-24 00:49:00+00:00,308.8063,1.7,11.77,47.84626,-54.09684
2024-03-24 00:59:00+00:00,311.2496,1.72,11.77,47.84626,-54.09684
2024-03-24 01:09:00+00:00,303.3763,1.77,11.77,47.84626,-54.09684
2024-03-24 01:19:00+00:00,295.6013,1.8,11.77,47.84626,-54.09684
2024-03-24 01:29:00+00:00,290.2997,1.8,11.77,47.84626,-54.09684
2024-03-24 01:39:00+00:00,285.4697,1.8,11.77,47.84626,-54.09684
2024-03-24 01:49:00+00:00,275.2481,1.8,11.77,47.84626,-54.09684
2024-03-24 01:59:00+00:00,266.5631,1.8,11.77,47.84626,-54.09684
2024-03-24 02:09:00+00:00,259.4431,1.87,11.77,47.84626,-54.09684
2024-03-24 02:19:00+00:00,260.5214,1.9,11.77,47.84626,-54.09684
2024-03-24 02:29:00+00:00,254.7347,1.9,11.77,47.84626,-54.09684
2024-03-24 02:39:00+00:00,247.0481,1.83,11.77,47.84626,-54.09684
2024-03-24 02:49:00+00:00,243.1231,1.83,11.77,47.84626,-54.09684
2024-03-24 02:59:00+00:00,239.3781,1.87,11.77,47.84626,-54.09684
2024-03-24 03:09:00+00:00,228.0431,1.82,11.77,47.84626,-54.09684
2024-03-24 03:19:00+00:00,216.5381,1.85,11.77,47.84626,-54.09684
2024-03-24 03:29:00+00:00,210.7032,1.87,11.77,47.84626,-54.09684
2024-03-24 03:39:00+00:00,209.1648,1.83,11.77,47.84626,-54.09684
2024-03-24 03:49:00+00:00,204.0881,1.87,11.77,47.84626,-54.09684
2024-03-24 03:59:00+00:00,197.2048,1.88,11.77,47.84626,-54.09684
2024-03-24 04:09:00+00:00,193.3598,1.88,11.77,47.84626,-54.09684
2024-03-24 04:19:00+00:00,194.3181,1.88,11.7,47.84626,-54.09684
2024-03-24 04:29:00+00:00,194.0164,1.89,11.7,47.84626,-54.09684
2024-03-24 04:39:00+00:00,190.0565,1.89,11.7,47.84626,-54.09684
2024-03-24 04:49:00+00:00,194.1348,1.89,11.7,47.84626,-54.09684
2024-03-24 04:59:00+00:00,193.7048,1.89,11.7,47.84626,-54.09684
2024-03-24 05:09:00+00:00,185.8981,1.88,11.7,47.84626,-54.09684
2024-03-24 05:19:00+00:00,186.6698,1.87,11.7,47.84626,-54.09684
2024-03-24 05:29:00+00:00,192.2865,1.84,11.7,47.84626,-54.09684
2024-03-24 05:39:00+00:00,191.7381,1.85,11.7,47.84626,-54.09684
2024-03-24 05:49:00+00:00,194.9464,1.86,11.7,47.84626,-54.09684
2024-03-24 05:59:00+00:00,195.5348,1.87,11.7,47.84626,-54.09684
2024-03-24 06:09:00+00:00,191.6915,1.85,11.7,47.84626,-54.09684
2024-03-24 06:19:00+00:00,198.9315,1.82,11.7,47.84626,-54.09684
2024-03-24 06:29:00+00:00,211.7798,1.8,11.7,47.84626,-54.09684
2024-03-24 06:39:00+00:00,214.6264,1.8,11.7,47.84626,-54.09684
2024-03-24 06:49:00+00:00,206.9631,1.8,11.7,47.84626,-54.09684
2024-03-24 06:59:00+00:00,209.1115,1.81,11.7,47.84626,-54.09684
2024-03-24 07:09:00+00:00,222.4081,1.8,11.7,47.84626,-54.09684
2024-03-24 07:19:00+00:00,226.2164,1.8,11.7,47.84626,-54.09684
2024-03-24 07:29:00+00:00,224.4381,1.8,11.7,47.84626,-54.09684
2024-03-24 07:39:00+00:00,235.2615,1.82,11.7,47.84626,-54.09684
2024-03-24 07:49:00+00:00,242.5131,1.82,11.7,47.84626,-54.09684
2024-03-24 07:59:00+00:00,241.0331,1.8,11.7,47.84626,-54.09684
2024-03-24 08:09:00+00:00,242.3531,1.84,11.7,47.84626,-54.09684
2024-03-24 08:19:00+00:00,256.6664,1.83,11.7,47.84626,-54.09684
2024-03-24 08:29:00+00:00,263.7031,1.79,11.7,47.84626,-54.09684
2024-03-24 08:39:00+00:00,271.9881,1.7,11.7,47.84626,-54.09684
2024-03-24 08:49:00+00:00,273.0498,1.79,11.7,47.84626,-54.09684
2024-03-24 08:59:00+00:00,282.033,1.7,11.7,47.84626,-54.09684
2024-03-24 09:09:00+00:00,289.0164,1.69,11.7,47.84626,-54.09684
2024-03-24 09:19:00+00:00,298.998,1.7,11.7,47.84626,-54.09684
2024-03-24 09:29:00+00:00,296.8397,1.7,11.7,47.84626,-54.09684
2024-03-24 09:39:00+00:00,305.6996,1.7,11.7,47.84626,-54.09684
2024-03-24 09:49:00+00:00,320.453,1.69,11.7,47.84626,-54.09684
2024-03-24 09:59:00+00:00,317.6246,1.69,11.7,47.84626,-54.09684
2024-03-24 10:09:00+00:00,316.9064,1.67,11.7,47.84626,-54.09684
2024-03-24 10:19:00+00:00,324.6646,1.7,11.7,47.84626,-54.09684
2024-03-24 10:29:00+00:00,330.9647,1.7,11.7,47.84626,-54.09684
2024-03-24 10:39:00+00:00,335.3263,1.7,11.7,47.84626,-54.09684
2024-03-24 10:49:00+00:00,337.7429,1.7,11.7,47.84626,-54.09684
2024-03-24 10:59:00+00:00,343.033,1.8,11.7,47.84626,-54.09684
2024-03-24 11:09:00+00:00,338.8329,1.8,11.7,47.84626,-54.09684
2024-03-24 11:19:00+00:00,340.2646,1.8,11.77,47.84626,-54.09684
2024-03-24 11:29:00+00:00,340.6946,1.8,11.77,47.84626,-54.09684
2024-03-24 11:39:00+00:00,344.87300000000016,1.76,11.77,47.84626,-54.09684
2024-03-24 11:49:00+00:00,335.0746,1.79,11.77,47.84626,-54.09684
2024-03-24 11:59:00+00:00,328.8046,1.71,11.77,47.84626,-54.09684
2024-03-24 12:09:00+00:00,343.5363,1.72,11.77,47.84626,-54.09684
2024-03-24 12:19:00+00:00,354.2095,1.75,12.01,47.84626,-54.09684
2024-03-24 12:29:00+00:00,349.36300000000006,1.7,12.01,47.84626,-54.09684
2024-03-24 12:39:00+00:00,344.4246,1.7,12.01,47.84626,-54.09684
2024-03-24 12:49:00+00:00,354.4079,1.7,12.01,47.84626,-54.09684
2024-03-24 12:59:00+00:00,348.278,1.7,12.01,47.84626,-54.09684
2024-03-24 13:09:00+00:00,336.6380000000001,1.69,12.01,47.84626,-54.09684
2024-03-24 13:19:00+00:00,339.4312,1.7,12.17,47.84626,-54.09684
2024-03-24 13:29:00+00:00,340.9213,1.7,12.17,47.84626,-54.09684
2024-03-24 13:39:00+00:00,334.3346,1.75,12.17,47.84626,-54.09684
2024-03-24 13:49:00+00:00,328.0997,1.8,12.17,47.84626,-54.09684
2024-03-24 13:59:00+00:00,331.4614,1.8,12.17,47.84626,-54.09684
2024-03-24 14:09:00+00:00,319.6713,1.8,12.17,47.84626,-54.09684
2024-03-24 14:19:00+00:00,300.7214,1.8,11.93,47.84626,-54.09684
2024-03-24 14:29:00+00:00,289.83799999999997,1.86,11.93,47.84626,-54.09684
2024-03-24 14:39:00+00:00,284.3813,1.9,11.93,47.84626,-54.09684
2024-03-24 14:49:00+00:00,277.1247,1.99,11.93,47.84626,-54.09684
2024-03-24 14:59:00+00:00,267.6714,2.0,11.93,47.84626,-54.09684
2024-03-24 15:09:00+00:00,256.4298,2.0,11.93,47.84626,-54.09684
2024-03-24 15:19:00+00:00,247.5597,1.9,11.86,47.84626,-54.09684
2024-03-24 15:29:00+00:00,245.5281,1.9,11.86,47.84626,-54.09684
2024-03-24 15:39:00+00:00,245.3831,1.9,11.86,47.84626,-54.09684
2024-03-24 15:49:00+00:00,236.5265,1.87,11.86,47.84626,-54.09684
2024-03-24 15:59:00+00:00,228.6664,1.9,11.86,47.84626,-54.09684
2024-03-24 16:09:00+00:00,222.3648,1.9,11.86,47.84626,-54.09684
2024-03-24 16:19:00+00:00,211.4648,1.9,11.77,47.84626,-54.09684
2024-03-24 16:29:00+00:00,201.6665,1.88,11.77,47.84626,-54.09684
2024-03-24 16:39:00+00:00,201.2831,1.89,11.77,47.84626,-54.09684
2024-03-24 16:49:00+00:00,201.9115,1.86,11.77,47.84626,-54.09684
2024-03-24 16:59:00+00:00,194.5198,1.9,11.77,47.84626,-54.09684
2024-03-24 17:09:00+00:00,193.4448,1.8,11.77,47.84626,-54.09684
2024-03-24 17:19:00+00:00,198.4181,1.83,11.77,47.84626,-54.09684
2024-03-24 17:29:00+00:00,197.8515,1.8,11.77,47.84626,-54.09684
2024-03-24 17:39:00+00:00,196.0281,1.8,11.77,47.84626,-54.09684
2024-03-24 17:49:00+00:00,193.4248,1.8,11.77,47.84626,-54.09684
2024-03-24 17:59:00+00:00,191.4232,1.8,11.77,47.84626,-54.09684
2024-03-24 18:09:00+00:00,189.5331,1.8,11.77,47.84626,-54.09684
2024-03-24 18:19:00+00:00,196.8381,1.8,11.77,47.84626,-54.09684
2024-03-24 18:29:00+00:00,204.7365,1.8,11.77,47.84626,-54.09684
2024-03-24 18:39:00+00:00,207.5614,1.8,11.77,47.84626,-54.09684
2024-03-24 18:49:00+00:00,213.4731,1.8,11.77,47.84626,-54.09684
2024-03-24 18:59:00+00:00,224.6664,1.8,11.77,47.84626,-54.09684
2024-03-24 19:09:00+00:00,227.5531,1.8,11.77,47.84626,-54.09684
2024-03-24 19:19:00+00:00,228.9965,1.72,11.77,47.84626,-54.09684
2024-03-24 19:29:00+00:00,236.4281,1.7,11.77,47.84626,-54.09684
2024-03-24 19:39:00+00:00,238.2381,1.7,11.77,47.84626,-54.09684
2024-03-24 19:49:00+00:00,238.0081,1.7,11.77,47.84626,-54.09684
2024-03-24 19:59:00+00:00,244.5464,1.8,11.77,47.84626,-54.09684
2024-03-24 20:09:00+00:00,250.3964,1.9,11.77,47.84626,-54.09684
2024-03-24 20:19:00+00:00,246.2831,1.9,11.77,47.84626,-54.09684
2024-03-24 20:29:00+00:00,244.4764,1.9,11.77,47.84626,-54.09684
2024-03-24 20:39:00+00:00,250.7947,1.9,11.77,47.84626,-54.09684
2024-03-24 20:49:00+00:00,259.1548,1.9,11.77,47.84626,-54.09684
2024-03-24 20:59:00+00:00,258.5848,1.8,11.77,47.84626,-54.09684
2024-03-24 21:09:00+00:00,260.3048,1.78,11.77,47.84626,-54.09684
2024-03-24 21:19:00+00:00,267.3814,1.7,11.77,47.84626,-54.09684
2024-03-24 21:29:00+00:00,272.1664,1.69,11.77,47.84626,-54.09684
2024-03-24 21:39:00+00:00,270.4664,1.69,11.77,47.84626,-54.09684
2024-03-24 21:49:00+00:00,279.7964,1.69,11.77,47.84626,-54.09684
2024-03-24 21:59:00+00:00,293.1396,1.6,11.77,47.84626,-54.09684
2024-03-24 22:09:00+00:00,294.643,1.6,11.77,47.84626,-54.09684
2024-03-24 22:19:00+00:00,295.3547,1.6,11.7,47.84626,-54.09684
2024-03-24 22:29:00+00:00,311.9064,1.6,11.7,47.84626,-54.09684
2024-03-24 22:39:00+00:00,322.093,1.6,11.7,47.84626,-54.09684
2024-03-24 22:49:00+00:00,316.4696,1.6,11.7,47.84626,-54.09684
2024-03-24 22:59:00+00:00,320.2497,1.6,11.7,47.84626,-54.09684
2024-03-24 23:09:00+00:00,331.23800000000006,1.6,11.7,47.84626,-54.09684
2024-03-24 23:19:01+00:00,321.3663,1.63,11.7,47.84626,-54.09684
2024-03-24 23:29:01+00:00,316.1246,1.68,11.7,47.84626,-54.09684
2024-03-24 23:39:01+00:00,324.0779,1.69,11.7,47.84626,-54.09684
2024-03-24 23:49:01+00:00,326.0847,1.7,11.7,47.84626,-54.09684
2024-03-24 23:59:01+00:00,315.783,1.76,11.7,47.84626,-54.09684
