date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2018-07-01T00:08:03Z,12.84118,17.22502,0.001926088,92.38576,0,1156,3.92,21.06955,4.4884,43690,0.1348262,1014.084,9.630439e-06,4.488,1012.283,0,319.889054751,17.29,337.316,2.5872,2.48479289704,1.80078
2018-07-01T00:23:04Z,12.84119,17.36039,0.000481522,92.92721,0,1156,2.3912,20.87977,5.0176,43690,0.03370654,1014.084,2.40761e-06,2.136,1012.283,0,313.862606533,17.36,314.2019,2.3716,2.43898224556,1.80078
2018-07-01T00:38:06Z,12.8467,17.36039,0.0,93.36714,0,1156,0.0,20.77133,2.3912,43690,0.0,1014.084,0.0,0.9210001,1012.283,0,333.408319543,17.56,336.9556,0.3528,0.441521889349,1.80078
2018-07-01T00:53:03Z,12.85221,17.56343,0.0,93.1641,0,1156,1.0388,20.61092,1.568,43690,0.0,1014.084,0.0,1.509,1012.283,0,325.055939172,17.56,334.0723,0.79379995,0.726249993452,1.80078
2018-07-01T01:08:04Z,12.85221,18.17257,0.0,91.40437,0,1156,1.8816,20.50248,2.9988,43690,0.0,1014.166,0.0,2.999,1012.365,0,344.068527798,18.24,3.556006,1.3524,1.37605916568,1.80078
2018-07-01T01:23:05Z,12.84119,19.28932,0.0,85.07611,0,1156,0.8624,20.71711,3.2144,43690,0.0,1014.166,0.0,1.333,1012.365,0,336.320654076,19.29,354.2791,1.5484,1.54039763018,1.80078
2018-07-01T01:38:05Z,12.83016,18.6125,0.0,86.802,0,1156,1.176,21.09666,2.2148,43690,0.0,1014.166,0.0,1.098,1012.365,0,336.962165291,18.75,107.1367,0.6664,0.762544373373,1.80078
2018-07-01T01:53:06Z,12.83567,17.59727,0.0,88.90014,0,1156,0.5096,21.15088,2.0188,43690,0.0,1014.166,0.0,1.058,1012.365,0,104.025861314,17.66,218.5262,0.8624,0.914009460355,1.80078
2018-07-01T02:08:08Z,12.83567,17.08966,0.0,90.65986,0,1156,1.862,20.90688,1.862,43690,0.0,1014.085,0.0,1.333,1012.284,0,118.913341327,17.29,100.6734,0.5096,0.546016559763,1.80078
2018-07-01T02:23:06Z,12.84119,16.24363,0.0,92.04735,0,1156,2.5872,20.52958,3.724,43690,0.0,1014.085,0.0,2.744,1012.284,0,102.245730809,16.24,105.7191,2.6852,2.66151666667,1.80078
2018-07-01T02:38:08Z,12.8467,15.0592,0.0,93.26562,0,1156,3.2928,20.10259,4.3316,43690,0.0,1014.085,0.0,3.587,1012.284,0,102.285005343,15.19,102.6917,3.4496,3.46502485207,1.80078
2018-07-01T02:53:09Z,12.85834,15.80745,0.0,93.71183,0,1156,1.4504,19.75692,3.3124,43690,0.0,1014.085,0.0,2.607,1012.284,0,102.459325115,15.91,93.35139,2.7244,2.62431242604,1.80078
2018-07-01T03:08:06Z,12.85966,16.42069,0.0,93.98936,0,1156,2.3128,19.60103,2.5088,43690,0.0,1014.311,0.0,2.509,1012.51,0,94.4623555725,16.42,92.8535,1.6856,1.72106666667,1.80078
2018-07-01T03:23:07Z,12.85432,15.20385,0.0,92.909,0,1156,2.1364,19.49485,2.4696,43690,0.0,1014.311,0.0,0.529,1012.51,0,64.6801554648,15.71,320.7672,0.588,0.773098221893,1.80078
2018-07-01T03:38:08Z,12.85983,15.03463,0.0,93.82288,0,1156,2.9008,19.15371,3.1556,43690,0.0,1014.311,0.0,3.018,1012.51,0,78.9218877456,15.1,108.2842,1.5876,1.57727810059,1.80078
2018-07-01T03:53:08Z,12.86676,14.29576,0.0,93.86667,0,1156,0.0,18.86904,3.0576,43690,0.0,1014.311,0.0,0.47,1012.51,0,228.484461521,14.36,281.362,0.4704,0.833173961538,1.80078
2018-07-01T04:08:09Z,12.86756,14.80685,0.0,93.83853,0,1156,0.0,18.6883,2.744,43690,0.0,1013.27,0.0,2.45,1011.469,0,178.076677704,15.11,190.8388,0.6272,0.799988331953,1.80078
2018-07-01T04:23:09Z,12.86207,16.12727,0.0,94.34662,0,1156,4.1944,18.74026,4.5472,43690,0.0,1013.27,0.0,4.547,1011.469,0,106.985503344,16.19,95.68413,2.0972,2.07307692308,1.80078
2018-07-01T04:38:09Z,12.85508,16.66891,0.0,91.40146,0,1156,1.2348,19.04978,5.2136,43690,0.0,1013.27,0.0,2.999,1011.469,0,102.226472303,16.91,104.3128,3.6456,3.53194319467,1.80078
2018-07-01T04:53:09Z,12.84948,15.13876,0.0,91.25481,0,1156,0.6272,19.39093,2.1364,43690,0.0,1013.27,0.0,0.549,1011.469,0,243.850244452,15.27,88.53476,0.6272,0.649583427811,1.80078
2018-07-01T05:08:09Z,12.84889,15.27169,0.0,91.99538,0,1156,0.4508,19.52196,1.47,43690,0.0,1014.095,0.0,0.608,1012.294,0,315.823385649,15.24,87.28121,0.2548,0.36590532071,1.80078
2018-07-01T05:23:09Z,12.84888,15.03471,0.0,92.46914,0,1156,2.548,19.57393,2.7832,43690,0.0,1014.095,0.0,2.528,1012.294,0,273.315767058,15.17,281.0202,0.7252,0.923519523077,1.80078
2018-07-01T05:38:09Z,12.85425,15.03405,0.0,92.97574,0,1156,1.862,19.52196,2.9008,43690,0.0,1014.095,0.0,2.43,1012.294,0,292.542148155,15.1,280.4882,1.8424,1.81537751065,1.80078
2018-07-01T05:53:09Z,12.85987,14.12,0.0,93.00922,0,1156,2.058,19.3367,3.2536,43690,0.0,1014.095,0.0,3.254,1012.294,0,285.661820631,14.19,292.7428,1.9992,2.02181538462,1.80078
2018-07-01T06:08:09Z,12.86021,13.64894,0.0,94.0295,0,1156,2.4696,18.921,3.43,43690,0.0,1013.772,0.0,2.901,1011.971,0,297.187924397,13.75,299.3669,2.2932,2.28670532544,1.80078
2018-07-01T06:23:08Z,12.8674,14.7729,0.0,94.92165,0,1156,1.8228,18.63633,2.9792,43690,0.0,1013.772,0.0,2.313,1011.971,0,299.79865825,14.84,285.4406,1.862,1.92590295858,1.80078
2018-07-01T06:38:13Z,12.8731,15.044,0.0,95.3622,0,1156,1.7052,18.63633,2.6264,43690,0.0,1013.772,0.0,1.803,1011.971,0,279.657233093,15.21,288.9992,1.8424,1.88575058824,1.80078
2018-07-01T06:53:11Z,12.86759,15.89031,0.0,95.90383,0,1156,1.6072,18.6883,2.8224,43690,0.0,1013.772,0.0,2.744,1011.971,0,299.045267114,15.92,294.9359,1.6072,1.74393609349,1.80078
2018-07-01T07:08:10Z,12.86207,16.36424,0.0,96.27621,0,1156,1.176,18.84192,2.7048,43690,0.0,1013.69,0.0,1.862,1011.889,0,308.48233016,16.43,318.7067,1.96,1.94051597633,1.80078
2018-07-01T07:23:09Z,12.85621,16.49611,0.0,96.37174,0,1156,0.4312,19.10174,1.7248,43690,0.0,1013.69,0.0,1.568,1011.889,0,327.003412457,16.6,340.4854,1.2152,1.20615384083,1.80078
2018-07-01T07:38:10Z,12.85506,16.76401,0.0,96.40066,0,1156,1.0976,19.31185,2.0384,43690,0.0,1013.69,0.0,1.313,1011.889,0,315.309516443,16.9,326.9857,0.9604,0.990437857396,1.80078
2018-07-01T07:53:09Z,12.8489,17.03154,0.0,96.32746,0,1156,1.2348,19.54681,2.3912,43690,0.0,1013.69,0.0,1.94,1011.889,0,330.918398147,17.17,311.2507,1.1564,1.22018697337,1.80078
2018-07-01T08:08:15Z,12.84337,16.92868,0.0,96.25752,0,1156,0.3136,19.75692,2.1364,43690,0.0,1013.838,0.0,0.294,1012.037,0,311.564694579,17.06,0.09612213,0.79379995,0.839917638824,1.80078
2018-07-01T08:23:14Z,12.83589,16.92244,0.0004815845,96.11161,0,1156,0.6468,19.91733,1.1956,43690,0.03371092,1013.838,2.407922e-06,0.647,1012.037,0,339.869977363,16.96,8.650046,0.4116,0.407772779882,1.80078
2018-07-01T08:38:13Z,12.83571,16.85379,0.0009630968,96.27918,0,1156,0.784,20.04837,1.7836,43690,0.06741678,1013.838,4.815484e-06,1.784,1012.037,0,57.5649923943,16.99,89.04588,0.2156,0.423429578698,1.80078
2018-07-01T08:53:12Z,12.83568,16.98822,0.001926098,96.2776,0,1156,0.7252,20.15455,2.0776,43690,0.1348268,1013.838,9.630488e-06,0.9410001,1012.037,0,85.0054092513,17.09,81.18757,0.8428,0.933145548521,1.80078
2018-07-01T09:08:11Z,12.82466,16.41288,0.01107501,96.20986,0,1156,0.4508,20.28785,1.862,43690,0.7752507,1013.923,5.537505e-05,1.862,1012.122,0,149.738786702,16.48,180.8759,0.784,0.81276212071,1.80078
2018-07-01T09:23:11Z,12.83017,16.04063,0.01974241,96.37906,0,1156,1.9796,20.263,2.1364,43690,1.381969,1013.923,9.871205e-05,1.627,1012.122,0,30.8642745636,16.14,105.1665,1.0192,0.921431945562,1.80078
2018-07-01T09:38:12Z,12.83017,16.44672,0.04381852,96.51442,0,1156,1.1564,20.23588,2.646,43690,3.067296,1013.923,0.0002190926,1.019,1012.122,0,82.2890215268,16.48,69.75062,0.8035999,0.939292299408,1.80078
2018-07-01T09:53:11Z,12.83017,16.64977,0.08474791,96.61594,0,1156,0.0,20.263,1.3916,43690,5.932354,1013.923,0.0004237395,0.451,1012.122,0,90.3405588885,16.75,89.64504,0.7644,0.675330165089,1.80078
2018-07-01T10:08:12Z,12.82466,16.04063,0.08715552,96.37906,0,1156,0.0,20.47537,1.4112,43690,6.100886,1013.923,0.0004357776,0.274,1012.122,0,349.156427354,16.21,350.8915,0.2156,0.356627212426,1.80078
2018-07-01T10:23:13Z,12.82466,16.04063,0.04285548,96.37906,0,1156,0.0,20.68999,0.9604,43690,2.999883,1013.923,0.0002142774,0.392,1012.122,0,58.5747220867,16.11,246.614,0.196,0.263962126036,1.80078
2018-07-01T10:38:13Z,12.83017,16.04063,0.05826419,96.44674,0,1156,2.352,20.77133,2.058,43690,4.078493,1013.923,0.0002913209,2.038,1012.122,0,281.286079759,16.18,96.34859,0.196,0.312904138462,1.80078
2018-07-01T10:53:14Z,12.83017,15.39766,0.0563381,96.4129,0,1156,3.7632,20.63803,3.8808,43690,3.943667,1013.923,0.0002816905,3.744,1012.122,0,99.0982155474,15.5,97.35774,3.234,2.97525680473,1.80078
2018-07-01T11:08:15Z,12.84119,16.20984,0.1030458,96.78515,0,1156,2.3716,20.44825,4.2336,43690,7.213202,1015.06,0.0005152287,2.607,1013.259,0,100.185456825,16.24,101.7787,3.1164,3.13611597633,1.80078
2018-07-01T11:23:16Z,12.8467,17.63116,0.4709287,96.9882,0,1156,1.666,20.5567,2.45,43690,32.96501,1015.06,0.002354643,0.608,1013.259,0,155.56932256,17.5,96.87719,0.6468,0.907746742604,1.80078
2018-07-01T11:38:17Z,12.81915,18.5787,0.5330451,95.8376,0,1156,1.6268,21.58692,2.548,43690,37.31316,1015.06,0.002665225,2.215,1013.259,0,102.04378699,18.75,109.996,1.862,1.79044260059,1.80078
2018-07-01T11:53:13Z,12.81069,18.73663,0.1767186,94.05982,0,1156,1.8032,22.53128,2.6852,43690,12.37031,1015.06,0.0008835932,2.646,1013.259,0,103.732954578,18.74,103.8251,2.2344,2.16918333333,1.80078
2018-07-01T12:08:15Z,12.81484,19.16799,0.1680303,92.21952,0,1156,0.4312,22.89728,2.9792,43690,11.76212,1015.142,0.0008401516,1.392,1013.342,0,108.517196902,19.17,98.04565,1.3916,1.53436685385,1.80078
2018-07-01T12:23:17Z,12.8093,19.94588,0.212325,90.66308,0,1156,0.4312,23.26554,1.7444,43690,14.86275,1015.142,0.001061625,0.412,1013.342,0,142.014891518,19.88,258.564,0.3528,0.532911238462,1.80078
2018-07-01T12:38:18Z,12.8093,19.77674,0.3596108,86.60354,0,1156,1.6856,23.69706,2.5872,43690,25.17275,1015.142,0.001798054,2.587,1013.342,0,165.013450484,19.95,100.111,1.2936,1.34057040355,1.80078
2018-07-01T12:53:14Z,12.79828,20.35184,0.4356336,85.38567,0,1156,2.0972,24.27542,3.3908,43690,30.49435,1015.142,0.002178168,2.626,1013.342,0,107.328399404,20.39,98.38161,2.352,2.35001666607,1.80078
2018-07-01T13:08:16Z,12.78132,21.2972,0.4524784,82.37234,0,1156,1.47,25.40279,2.352,43690,31.67349,1015.211,0.002262392,1.313,1013.41,0,184.082902582,21.4,231.5356,0.9604,1.01885206036,1.80078
2018-07-01T13:23:18Z,12.77206,19.52069,0.379793,85.08754,0,1156,1.8816,26.22064,2.2148,43690,26.58551,1015.211,0.001898965,1.686,1013.41,0,214.560681058,19.83,176.1461,1.2936,1.27701537692,1.80078
2018-07-01T13:38:19Z,12.76642,20.73726,0.4067492,84.40991,0,1156,1.1956,26.62053,2.3128,43690,28.47244,1015.211,0.002033746,1.862,1013.41,0,137.5567966,20.67,82.40518,0.9604,0.973621298225,1.80078
2018-07-01T13:53:20Z,12.76091,20.53435,0.3672735,84.91718,0,1156,1.3132,26.83967,1.862,43690,25.70915,1015.211,0.001836368,1.098,1013.41,0,141.422333657,20.53,113.2351,0.7056,0.73378224142,1.80078
2018-07-01T14:08:17Z,12.76642,20.26381,0.5092695,82.34701,0,1156,1.7444,27.02719,2.2344,43690,35.64886,1016.011,0.002546347,1.882,1014.211,0,144.049828208,20.43,196.1205,1.372,1.27376804142,1.80078
2018-07-01T14:23:20Z,12.76091,20.39908,0.252705,83.66592,0,1156,1.0192,27.34123,2.352,43690,17.68935,1016.011,0.001263525,1.823,1014.211,0,192.743843431,20.33,139.2388,1.225,1.18049646412,1.80078
2018-07-01T14:38:18Z,12.76091,21.0078,0.8967641,83.19246,0,1156,2.0384,27.24634,3.1556,43690,62.77349,1016.011,0.00448382,2.215,1014.211,0,184.103384779,20.91,102.7904,1.5876,1.46605680118,1.80078
2018-07-01T14:53:17Z,12.7554,20.73726,0.8529075,80.2841,0,1156,0.9995999,27.65752,2.0384,43690,59.70353,1016.011,0.004264538,1.627,1014.211,0,210.276117209,20.91,233.2892,1.0388,1.05434082189,1.80078
2018-07-01T15:08:21Z,12.7433,21.811,1.191119,78.92061,0,1156,0.8231999,28.33078,2.1756,43690,83.37836,1016.329,0.005955597,0.804,1014.528,0,266.022534015,22.01,229.4882,0.9113999,0.950715283529,1.80078
2018-07-01T15:23:19Z,12.72385,21.66445,0.98213,78.1962,0,1156,0.4116,29.18251,2.0188,43690,68.7491,1016.329,0.00491065,2.019,1014.528,0,260.015790382,21.9,43.42171,0.7644,0.803599994083,1.80078
2018-07-01T15:38:22Z,12.72907,20.5477,1.112529,81.84589,0,1156,0.9015999,29.78347,3.0184,43690,77.87706,1016.329,0.005562646,1.98,1014.528,0,246.533163926,20.75,216.3365,1.6464,1.60489411412,1.80078
2018-07-01T15:53:20Z,12.72907,18.85735,0.6582786,82.28534,0,1156,1.4112,29.78347,3.5084,43690,46.0795,1016.329,0.003291393,2.96,1014.528,0,252.635604156,19.5,219.6248,2.0972,2.0889656787,1.80078
2018-07-01T16:08:18Z,12.72907,20.75052,0.605828,82.35296,0,1156,0.9408,29.68407,2.156,43690,42.40796,1016.649,0.00302914,1.47,1014.848,0,245.551031649,20.75,246.7478,1.372,1.35831478757,1.80078
2018-07-01T16:23:22Z,12.71805,22.88034,0.6351811,77.4848,0,1156,2.1364,29.95292,2.8224,43690,44.46268,1016.649,0.003175905,2.646,1014.848,0,253.129004805,23.08,260.1653,0.9995999,1.12019764176,1.80078
2018-07-01T16:38:22Z,12.71255,21.73091,0.5654074,78.02571,0,1156,0.3332,30.39573,3.1164,43690,39.57852,1016.649,0.002827037,0.51,1014.848,0,265.309241698,22.0,307.5227,1.862,1.46976804675,1.80078
2018-07-01T16:53:20Z,12.71255,24.1988,0.3507932,71.73768,0,1156,1.0388,30.63748,2.0776,43690,24.55552,1016.649,0.001753966,1.705,1014.848,0,272.051093811,24.54,214.7522,1.1368,1.05573253964,1.80078
2018-07-01T17:08:23Z,12.70704,23.55647,0.3301017,73.25898,0,1156,2.8812,30.91311,2.8812,43690,23.10712,1016.487,0.001650509,2.705,1014.686,0,248.651890627,23.86,284.4081,1.6072,1.64882117471,1.80078
2018-07-01T17:23:21Z,12.70704,23.52266,1.170273,74.71266,0,1156,1.8032,31.19325,3.1164,43690,81.91912,1016.487,0.005851366,2.293,1014.686,0,262.977440511,23.73,229.2739,1.5288,1.50328520296,1.80078
2018-07-01T17:38:23Z,12.7122,21.15585,0.8902159,82.18346,0,1156,1.3328,31.22714,3.4888,43690,62.31512,1016.487,0.00445108,3.116,1014.686,0,221.797025683,21.09,195.693,2.2834,2.20684470353,1.80078
2018-07-01T17:53:21Z,12.71254,22.67747,1.096169,75.45638,0,1156,2.2148,30.77529,2.9204,43690,76.7318,1016.487,0.005480843,2.352,1014.686,0,253.646121775,22.78,209.6636,1.5484,1.52184141361,1.80078
2018-07-01T18:08:24Z,12.71254,23.15076,0.4908218,74.67882,0,1156,3.0184,30.91311,3.1948,43690,34.35752,1015.837,0.002454109,2.979,1014.036,0,234.918397435,23.35,248.3559,1.7934,1.75604470294,1.80078
2018-07-01T18:23:22Z,12.71254,23.18457,1.053342,77.34954,0,1156,0.4704,30.94925,3.626,43690,73.73394,1015.837,0.00526671,2.136,1014.036,0,223.139285759,23.05,219.0726,1.6072,1.86153609172,1.80078
2018-07-01T18:38:25Z,12.71254,23.3536,0.5731066,72.48139,0,1156,1.274,31.01702,2.1364,43690,40.11746,1015.837,0.002865533,1.901,1014.036,0,234.798325842,23.66,225.9374,1.4504,1.38733411235,1.80078
2018-07-01T18:53:23Z,12.71254,22.60986,0.9008024,75.96347,0,1156,0.784,31.05317,2.2148,43690,63.05616,1015.837,0.004504012,0.9410001,1014.036,0,250.378091443,22.64,257.0449,1.1564,1.08693017101,1.80078
2018-07-01T19:08:26Z,12.70153,23.11695,0.848833,72.81946,0,1156,1.3524,31.19325,1.9012,43690,59.41831,1016.811,0.004244165,1.529,1015.01,0,266.272048367,23.76,227.1855,1.2348,1.22246352,1.80078
2018-07-01T19:23:24Z,12.70153,23.75928,0.7891507,75.72682,0,1156,1.3132,31.26329,1.9404,43690,55.24055,1016.811,0.003945754,1.862,1015.01,0,262.83963337,23.56,264.7978,1.2544,1.26147454497,1.80078
2018-07-01T19:38:27Z,12.70153,25.82129,0.643361,62.71109,0,1156,2.254,31.36947,5.7428,43690,45.03527,1016.811,0.003216805,5.292,1015.01,0,336.804235558,25.75,68.91154,1.6954,2.06964470176,1.80078
2018-07-01T19:53:25Z,12.70704,26.05813,0.7390956,60.48004,0,1156,5.586,31.36947,7.5852,43690,51.7367,1016.811,0.003695478,5.41,1015.01,0,56.9476596839,26.09,36.89215,3.2144,3.25000472189,1.80078
2018-07-01T20:08:23Z,12.70695,25.75385,0.5259486,66.26094,0,1156,1.2544,31.26329,6.7424,43690,36.8164,1016.484,0.002629743,3.352,1014.683,0,47.6389562103,25.92,198.5982,3.8808,3.67726153728,1.80078
2018-07-01T20:23:27Z,12.71254,25.382,0.4980395,62.8127,0,1156,4.3904,31.12321,5.39,43690,34.86277,1016.484,0.002490198,5.39,1014.683,0,73.9116394126,25.69,87.70586,1.7934,1.92806352706,1.80078
2018-07-01T20:38:25Z,12.71254,25.21297,0.5885047,59.66868,0,1156,4.0572,30.98314,6.664,43690,41.19533,1016.484,0.002942523,4.175,1014.683,0,51.1221619908,25.45,55.06219,3.1948,3.31089230769,1.80078
2018-07-01T20:53:23Z,12.71254,24.63825,0.2882374,62.17037,0,1156,5.7232,30.63748,6.879599,43690,20.17662,1016.484,0.001441187,5.821,1014.683,0,57.3560245253,24.64,67.90363,3.528,3.55200709408,1.80078
2018-07-01T21:08:27Z,12.72906,24.57064,0.2636963,61.7985,0,1156,3.3908,30.12236,7.35,43690,18.45874,1016.811,0.001318481,6.488,1015.01,0,52.109258552,24.64,47.62135,4.5178,4.36249880588,1.80078
2018-07-01T21:23:25Z,12.73457,24.06355,0.2555159,62.50844,0,1156,4.4492,29.41522,7.467599,43690,17.88612,1016.811,0.00127758,5.566,1015.01,0,52.7274782825,24.13,54.03007,4.3904,4.4297159645,1.80078
2018-07-01T21:38:28Z,12.73457,23.79309,0.4191232,62.54224,0,1156,6.566,28.85266,6.7228,43690,29.33862,1016.811,0.002095616,6.605,1015.01,0,49.5086661396,23.79,36.60412,4.4394,4.44816234706,1.80078
2018-07-01T21:53:26Z,12.74007,22.81527,0.2401206,64.70852,0,1156,4.2336,28.33078,7.1932,43690,16.80844,1016.811,0.001200603,6.605,1015.01,0,58.0174189703,22.98,57.80087,4.8412,4.80072425444,1.80078
2018-07-01T22:08:25Z,12.74322,22.62193,0.1963588,64.78597,0,1156,1.372,27.75241,7.1344,43690,13.74512,1017.033,0.0009817939,4.841,1015.232,0,64.2085768437,22.65,54.78472,4.1552,4.17874318935,1.80078
2018-07-01T22:23:29Z,12.76088,21.85299,0.2478791,66.72276,0,1156,3.43,27.21471,6.7032,43690,17.35154,1017.033,0.001239396,6.39,1015.232,0,58.6647832002,21.95,42.16284,3.2536,3.34987058235,1.80078
2018-07-01T22:38:27Z,12.7609,21.44739,0.2074638,67.2641,0,1156,2.646,26.77642,6.7424,43690,14.52247,1017.033,0.001037319,6.507,1015.232,0,63.1675471731,21.58,46.34087,3.3124,3.37235976331,1.80078
2018-07-01T22:53:25Z,12.77192,20.83867,0.1781031,69.32699,0,1156,1.96,26.15964,5.4488,43690,12.46722,1017.033,0.0008905154,4.155,1015.232,0,60.5730016453,20.94,45.47648,2.94,2.93559289882,1.80078
2018-07-01T23:08:30Z,12.77192,20.50049,0.1275603,69.29318,0,1156,2.0972,25.58353,3.7828,43690,8.929222,1017.797,0.0006378016,3.548,1015.996,0,61.0165423626,20.74,57.67397,1.617,1.70024235176,1.80078
2018-07-01T23:23:28Z,12.77916,19.79898,0.06979715,70.79143,0,1156,3.4496,25.04357,5.488,43690,4.8858,1017.797,0.0003489858,4.469,1015.996,0,68.5212153304,20.0,66.20741,2.6656,2.72938698225,1.80078
2018-07-01T23:38:27Z,12.78714,19.2682,0.04476645,72.52912,0,1156,2.9008,24.45165,5.292,43690,3.133651,1017.797,0.0002238322,4.273,1015.996,0,70.437731204,19.34,56.53956,2.45,2.57977751479,1.80078
2018-07-01T23:53:31Z,12.78726,18.66032,0.01010877,74.15422,0,1156,2.5284,23.69706,4.41,43690,0.7076141,1017.797,5.054386e-05,2.783,1015.996,0,84.5835244935,18.73,86.66031,2.3226,2.33977882294,1.80078
2018-07-02T00:08:29Z,12.80379,18.05141,0.003851435,76.08253,0,1156,2.1168,22.89728,4.1748,43690,0.2696005,1018.702,1.925718e-05,2.881,1016.901,0,82.5591120649,18.15,101.8403,2.4304,2.45498698225,1.80078
2018-07-02T00:23:32Z,12.8148,17.64643,0.0009630069,78.07979,0,1156,1.8032,22.14043,4.0572,43690,0.06741048,1018.702,4.815035e-06,3.195,1016.901,0,90.4643421538,17.61,99.24794,2.401,2.37575058706,1.80078
2018-07-02T00:38:31Z,12.82892,17.25313,0.0,79.21369,0,1156,2.7048,21.50558,4.2924,43690,0.0,1018.702,0.0,2.842,1016.901,0,87.4189100527,17.32,76.15816,2.0776,2.10508638817,1.80078
2018-07-02T00:53:28Z,12.83565,16.98792,0.0,80.40575,0,1156,1.666,20.87977,5.3704,43690,0.0,1018.702,0.0,3.371,1016.901,0,79.2941003413,17.06,49.83194,2.352,2.46055384556,1.80078
2018-07-02T01:08:32Z,12.8467,16.64973,0.0,81.31977,0,1156,3.2536,20.44825,4.4492,43690,0.0,1019.607,0.0,4.449,1017.807,0,71.2347577687,16.82,51.15362,2.8322,2.75668235294,1.80078
2018-07-02T01:23:31Z,12.8467,16.41284,0.0,82.67341,0,1156,3.0184,20.10259,5.782,43690,0.0,1019.607,0.0,4.567,1017.807,0,65.642966472,16.51,74.62806,3.4692,3.59399053254,1.80078
2018-07-02T01:38:29Z,12.84785,15.97677,0.0,83.76209,0,1156,0.9995999,19.81115,5.1744,43690,0.0,1019.607,0.0,2.372,1017.807,0,81.801832801,16.18,125.9105,3.3712,3.17380828225,1.80078
2018-07-02T01:53:33Z,12.85961,15.60985,0.0,85.59788,0,1156,2.2344,19.44289,4.1748,43690,0.0,1019.607,0.0,4.175,1017.807,0,95.3830338224,15.71,122.0056,2.695,2.75795058706,1.80078
2018-07-02T02:08:31Z,12.86625,15.50829,0.0,85.69938,0,1156,2.3128,19.04978,4.606,43690,0.0,1019.205,0.0,4.528,1017.404,0,93.7977724953,15.64,85.14192,2.94,2.93744852071,1.80078
2018-07-02T02:23:35Z,12.87847,15.27774,0.0,86.96174,0,1156,3.4888,18.74026,4.3904,43690,0.0,1019.205,0.0,2.607,1017.404,0,84.2207090101,15.28,68.25599,2.548,2.61175764706,1.80078
2018-07-02T02:38:33Z,12.87861,14.97621,0.0,87.20364,0,1156,1.8424,18.48045,4.1748,43690,0.0,1019.205,0.0,2.568,1017.404,0,72.2071351668,15.18,93.54486,2.5088,2.55530650888,1.80078
2018-07-02T02:53:31Z,12.88413,14.70547,0.0,88.89638,0,1156,0.9604,18.12349,1.96,43690,0.0,1019.205,0.0,1.039,1017.404,0,128.114063852,14.77,132.0013,0.9995999,1.03613252722,1.80078
2018-07-02T03:08:35Z,12.88413,14.4008,0.0,89.13335,0,1156,2.1756,17.79138,2.5676,43690,0.0,1019.458,0.0,2.117,1017.657,0,90.4210008681,14.57,92.43938,1.8718,1.83871058529,1.80078
2018-07-02T03:23:33Z,12.88964,14.16383,0.0,90.55515,0,1156,1.568,17.53834,2.3912,43690,0.0,1019.458,0.0,1.686,1017.657,0,105.261852864,14.2,104.2887,1.7248,1.77675739645,1.80078
2018-07-02T03:38:36Z,12.89515,13.89301,0.0,91.29991,0,1156,1.372,17.26045,1.8424,43690,0.0,1019.458,0.0,1.842,1017.657,0,108.260289628,14.03,111.7156,1.4112,1.41131529353,1.80078
2018-07-02T03:53:34Z,12.90066,13.79145,0.0,91.90925,0,1156,1.078,16.95997,1.862,43690,0.0,1019.458,0.0,1.607,1017.657,0,108.843302302,13.86,90.10795,1.47,1.45805443728,1.80078
2018-07-02T04:08:37Z,12.89515,13.72375,0.0,92.38318,0,1156,1.5092,16.76116,2.058,43690,0.0,1019.946,0.0,1.47,1018.145,0,103.257728243,13.86,85.4211,1.274,1.27479029706,1.80078
2018-07-02T04:23:34Z,12.90066,13.62219,0.0,92.51859,0,1156,0.784,16.61205,1.8228,43690,0.0,1019.946,0.0,1.176,1018.145,0,108.81014811,13.72,132.7704,1.0192,1.06825796982,1.80078
2018-07-02T04:38:38Z,12.90113,13.55513,0.0,92.48584,0,1156,2.3716,16.46293,2.3716,43690,0.0,1019.946,0.0,2.078,1018.145,0,111.708371379,13.69,96.71879,1.1564,1.23745175,1.80078
2018-07-02T04:53:35Z,12.90149,13.62526,0.0,92.2192,0,1156,1.764,16.38838,2.4696,43690,0.0,1019.946,0.0,2.176,1018.145,0,103.557445836,13.69,112.5633,1.862,1.92288757396,1.80078
2018-07-02T05:08:38Z,12.90308,13.52528,0.0,91.81566,0,1156,1.3524,16.31608,2.4108,43690,0.0,1020.457,0.0,1.98,1018.656,0,100.135292351,13.63,106.7736,1.8424,1.82856470588,1.80078
2018-07-02T05:23:35Z,12.90843,12.99036,0.0,92.30141,0,1156,0.392,16.14212,1.2936,43690,0.0,1020.457,0.0,0.274,1018.656,0,164.647947226,13.13,49.23464,0.2744,0.371356210059,1.80078
2018-07-02T05:38:38Z,12.91529,12.82531,0.0,93.0538,0,1156,0.784,15.89586,1.2544,43690,0.0,1020.457,0.0,0.608,1018.656,0,111.076816984,12.96,152.4281,0.686,0.71539999,1.80078
2018-07-02T05:53:35Z,12.92156,12.2519,0.0,93.32873,0,1156,0.8035999,15.67672,0.9408,43690,0.0,1020.457,0.0,0.823,1018.656,0,95.1397500843,12.42,111.9938,0.6468,0.551351476331,1.80078
2018-07-02T06:08:38Z,12.92158,12.55673,0.0,94.0061,0,1156,1.2348,15.48242,2.842,43690,0.0,1020.934,0.0,2.332,1019.133,0,102.693090777,12.73,96.75042,0.8133999,1.13518587882,1.80078
2018-07-02T06:23:35Z,12.9271,12.35354,0.0,94.17542,0,1156,1.2936,15.38527,2.0776,43690,0.0,1020.934,0.0,2.078,1019.133,0,111.87070304,12.52,102.5689,1.1172,1.15906744142,1.80078
2018-07-02T06:38:38Z,12.92158,12.38741,0.0,94.44633,0,1156,1.5092,15.28813,1.8816,43690,0.0,1020.934,0.0,1.862,1019.133,0,103.171441915,12.49,98.86624,1.4896,1.48694823529,1.80078
2018-07-02T06:53:36Z,12.92158,12.18422,0.0,94.61565,0,1156,2.1756,15.21357,2.8616,43690,0.0,1020.934,0.0,2.607,1019.133,0,108.247160014,12.25,83.04571,1.6072,1.7155218929,1.80078
2018-07-02T07:08:39Z,12.92158,12.31968,0.0,95.15747,0,1156,3.0772,15.19098,3.5476,43690,0.0,1020.284,0.0,3.293,1018.483,0,98.5948683219,12.39,96.53403,2.5088,2.46037647059,1.80078