timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-12 00:04:01+00:00,288.0,4.81,294.0,5.55,12.57,47.59359,-54.27349
2021-01-12 00:14:01+00:00,314.0,5.66,308.0,6.97,12.57,47.59359,-54.27349
2021-01-12 00:24:01+00:00,312.0,6.05,311.0,7.44,12.57,47.59359,-54.27349
2021-01-12 00:34:01+00:00,313.0,3.94,314.0,4.65,12.57,47.59359,-54.27349
2021-01-12 00:44:01+00:00,326.0,5.88,328.0,7.57,12.57,47.59359,-54.27349
2021-01-12 00:54:01+00:00,304.0,6.22,305.0,7.3,12.57,47.59359,-54.27349
2021-01-12 01:04:01+00:00,315.0,4.9,305.0,6.65,12.57,47.59359,-54.27349
2021-01-12 01:14:01+00:00,320.0,5.47,321.0,6.32,12.57,47.59359,-54.27349
2021-01-12 01:24:01+00:00,282.0,5.47,277.0,6.35,12.57,47.59359,-54.27349
2021-01-12 01:34:01+00:00,292.0,7.37,299.0,9.31,12.57,47.59359,-54.27349
2021-01-12 01:44:01+00:00,304.0,6.19,300.0,7.43,12.57,47.59359,-54.27349
2021-01-12 01:54:01+00:00,296.0,5.29,297.0,6.3,12.57,47.59359,-54.27349
2021-01-12 02:04:01+00:00,303.0,5.69,303.0,7.24,12.57,47.59359,-54.27349
2021-01-12 02:14:01+00:00,308.0,6.13,313.0,7.22,12.49,47.59359,-54.27349
2021-01-12 02:24:01+00:00,298.0,7.53,293.0,8.47,12.49,47.59359,-54.27349
2021-01-12 02:34:01+00:00,298.0,8.35,299.0,9.46,12.49,47.59359,-54.27349
2021-01-12 02:44:01+00:00,326.0,6.25,326.0,7.48,12.49,47.59359,-54.27349
2021-01-12 02:54:01+00:00,323.0,7.63,329.0,8.84,12.49,47.59359,-54.27349
2021-01-12 03:04:01+00:00,313.0,6.88,313.0,8.37,12.49,47.59359,-54.27349
2021-01-12 03:14:01+00:00,306.0,6.84,303.0,7.46,12.49,47.59359,-54.27349
2021-01-12 03:24:01+00:00,322.0,7.21,328.0,8.42,12.49,47.59359,-54.27349
2021-01-12 03:34:01+00:00,310.0,6.52,309.0,7.26,12.49,47.59359,-54.27349
2021-01-12 03:44:01+00:00,324.0,5.77,323.0,7.03,12.49,47.59359,-54.27349
2021-01-12 03:54:01+00:00,305.0,5.66,308.0,6.65,12.49,47.59359,-54.27349
2021-01-12 04:04:01+00:00,307.0,6.04,299.0,7.69,12.49,47.59359,-54.27349
2021-01-12 04:14:01+00:00,322.0,8.25,325.0,9.42,12.49,47.59359,-54.27349
2021-01-12 04:24:01+00:00,321.0,6.78,326.0,8.13,12.49,47.59359,-54.27349
2021-01-12 04:34:01+00:00,322.0,7.02,325.0,7.95,12.49,47.59359,-54.27349
2021-01-12 04:44:01+00:00,296.0,8.51,300.0,11.7,12.49,47.59359,-54.27349
2021-01-12 04:54:01+00:00,320.0,7.49,319.0,8.72,12.49,47.59359,-54.27349
2021-01-12 05:04:01+00:00,298.0,6.31,302.0,7.38,12.49,47.59359,-54.27349
2021-01-12 05:14:01+00:00,289.0,9.57,285.0,12.53,12.41,47.59359,-54.27349
2021-01-12 05:24:01+00:00,310.0,6.64,309.0,8.23,12.41,47.59359,-54.27349
2021-01-12 05:34:01+00:00,323.0,6.06,323.0,6.87,12.41,47.59359,-54.27349
2021-01-12 05:44:01+00:00,307.0,5.01,307.0,5.74,12.41,47.59359,-54.27349
2021-01-12 05:54:01+00:00,310.0,3.77,302.0,5.21,12.41,47.59359,-54.27349
2021-01-12 06:04:01+00:00,309.0,3.66,317.0,4.86,12.41,47.59359,-54.27349
2021-01-12 06:14:01+00:00,316.0,6.23,321.0,7.54,12.41,47.59359,-54.27349
2021-01-12 06:24:01+00:00,299.0,5.78,296.0,7.65,12.41,47.59359,-54.27349
2021-01-12 06:34:01+00:00,312.0,5.83,301.0,7.64,12.41,47.59359,-54.27349
2021-01-12 06:44:01+00:00,317.0,5.18,317.0,6.77,12.41,47.59359,-54.27349
2021-01-12 06:54:01+00:00,306.0,5.67,309.0,6.97,12.41,47.59359,-54.27349
2021-01-12 07:04:01+00:00,304.0,5.65,306.0,7.08,12.41,47.59359,-54.27349
2021-01-12 07:14:01+00:00,317.0,4.75,322.0,6.05,12.41,47.59359,-54.27349
2021-01-12 07:24:01+00:00,330.0,4.67,323.0,5.56,12.41,47.59359,-54.27349
2021-01-12 07:34:01+00:00,313.0,4.32,311.0,5.7,12.41,47.59359,-54.27349
2021-01-12 07:44:01+00:00,317.0,6.03,320.0,7.7,12.41,47.59359,-54.27349
2021-01-12 07:54:01+00:00,309.0,5.84,318.0,7.54,12.41,47.59359,-54.27349
2021-01-12 08:04:01+00:00,299.0,4.93,302.0,5.69,12.41,47.59359,-54.27349
2021-01-12 08:14:01+00:00,302.0,5.05,311.0,5.7,12.41,47.59359,-54.27349
2021-01-12 08:24:01+00:00,286.0,4.59,296.0,5.37,12.41,47.59359,-54.27349
2021-01-12 08:34:01+00:00,290.0,4.02,296.0,5.38,12.41,47.59359,-54.27349
2021-01-12 08:44:01+00:00,305.0,4.57,298.0,6.37,12.41,47.59359,-54.27349
2021-01-12 08:54:01+00:00,270.0,4.42,278.0,5.1,12.41,47.59359,-54.27349
2021-01-12 09:04:01+00:00,277.0,3.79,285.0,4.53,12.41,47.59359,-54.27349
2021-01-12 09:14:01+00:00,302.0,4.54,310.0,5.65,12.41,47.59359,-54.27349
2021-01-12 09:24:01+00:00,316.0,5.81,317.0,7.01,12.41,47.59359,-54.27349
2021-01-12 09:34:01+00:00,322.0,4.94,321.0,6.6,12.41,47.59359,-54.27349
2021-01-12 09:44:01+00:00,301.0,4.15,308.0,4.93,12.41,47.59359,-54.27349
2021-01-12 09:54:01+00:00,315.0,4.4,316.0,5.46,12.41,47.59359,-54.27349
2021-01-12 10:04:01+00:00,325.0,5.22,328.0,6.28,12.41,47.59359,-54.27349
2021-01-12 10:14:01+00:00,318.0,4.66,320.0,5.35,12.41,47.59359,-54.27349
2021-01-12 10:24:01+00:00,331.0,4.02,339.0,4.8,12.41,47.59359,-54.27349
2021-01-12 10:34:01+00:00,295.0,3.12,291.0,3.67,12.41,47.59359,-54.27349
2021-01-12 10:44:01+00:00,302.0,2.99,304.0,3.6,12.41,47.59359,-54.27349
2021-01-12 10:54:01+00:00,307.0,3.3,308.0,3.98,12.41,47.59359,-54.27349
2021-01-12 11:04:01+00:00,298.0,3.08,305.0,3.51,12.41,47.59359,-54.27349
2021-01-12 11:14:01+00:00,311.0,4.25,309.0,5.09,12.41,47.59359,-54.27349
2021-01-12 11:24:01+00:00,306.0,4.86,306.0,5.67,12.41,47.59359,-54.27349
2021-01-12 11:34:01+00:00,308.0,3.55,310.0,4.78,12.41,47.59359,-54.27349
2021-01-12 11:44:01+00:00,307.0,3.13,309.0,3.89,12.41,47.59359,-54.27349
2021-01-12 11:54:01+00:00,311.0,3.71,320.0,4.62,12.41,47.59359,-54.27349
2021-01-12 12:04:01+00:00,300.0,2.99,300.0,3.71,12.41,47.59359,-54.27349
2021-01-12 13:14:01+00:00,345.0,2.45,345.0,2.95,12.57,47.59359,-54.27349
2021-01-12 13:24:01+00:00,1.0,2.18,344.0,2.98,12.57,47.59359,-54.27349
2021-01-12 13:34:01+00:00,346.0,2.39,344.0,2.78,12.57,47.59359,-54.27349
2021-01-12 13:44:01+00:00,2.0,3.03,5.0,3.71,12.57,47.59359,-54.27349
2021-01-12 13:54:01+00:00,358.0,3.01,355.0,3.62,12.57,47.59359,-54.27349
2021-01-12 14:04:01+00:00,4.0,2.32,10.0,2.74,12.57,47.59359,-54.27349
2021-01-12 14:14:01+00:00,5.0,1.47,359.0,1.83,13.05,47.59359,-54.27349
2021-01-12 14:24:01+00:00,294.0,1.28,303.0,1.92,13.05,47.59359,-54.27349
2021-01-12 14:34:01+00:00,296.0,1.85,298.0,2.64,13.05,47.59359,-54.27349
2021-01-12 14:44:01+00:00,286.0,1.29,278.0,1.97,13.05,47.59359,-54.27349
2021-01-12 14:54:01+00:00,278.0,2.28,287.0,2.81,13.05,47.59359,-54.27349
2021-01-12 15:04:01+00:00,313.0,2.04,306.0,2.39,13.05,47.59359,-54.27349
2021-01-12 15:14:01+00:00,346.0,1.64,347.0,2.01,13.21,47.59359,-54.27349
2021-01-12 15:24:01+00:00,290.0,1.34,272.0,2.12,13.21,47.59359,-54.27349
2021-01-12 15:34:01+00:00,316.0,1.09,305.0,1.78,13.21,47.59359,-54.27349
2021-01-12 15:44:01+00:00,282.0,2.3,289.0,2.6,13.21,47.59359,-54.27349
2021-01-12 15:54:01+00:00,274.0,1.03,262.0,1.57,13.21,47.59359,-54.27349
2021-01-12 16:04:01+00:00,310.0,2.3,297.0,3.11,13.21,47.59359,-54.27349
2021-01-12 16:14:01+00:00,286.0,1.58,278.0,2.18,13.44,47.59359,-54.27349
2021-01-12 16:24:01+00:00,247.0,1.28,246.0,1.8,13.44,47.59359,-54.27349
2021-01-12 16:34:01+00:00,273.0,1.29,256.0,1.81,13.44,47.59359,-54.27349
2021-01-12 16:44:01+00:00,264.0,0.94,282.0,1.72,13.44,47.59359,-54.27349
2021-01-12 16:54:01+00:00,277.0,1.85,278.0,2.22,13.44,47.59359,-54.27349
2021-01-12 17:04:01+00:00,216.0,1.57,229.0,2.21,13.44,47.59359,-54.27349
2021-01-12 17:14:01+00:00,239.0,1.31,255.0,1.73,13.13,47.59359,-54.27349
2021-01-12 17:24:01+00:00,195.0,2.21,198.0,2.49,13.13,47.59359,-54.27349
2021-01-12 17:34:01+00:00,222.0,1.8,222.0,2.32,13.13,47.59359,-54.27349
2021-01-12 17:44:01+00:00,211.0,2.81,208.0,3.48,13.13,47.59359,-54.27349
2021-01-12 17:54:01+00:00,229.0,3.86,233.0,4.88,13.13,47.59359,-54.27349
2021-01-12 18:04:01+00:00,254.0,4.08,244.0,4.96,13.13,47.59359,-54.27349
2021-01-12 18:14:01+00:00,245.0,4.55,248.0,4.91,12.89,47.59359,-54.27349
2021-01-12 18:24:01+00:00,241.0,5.19,247.0,5.67,12.89,47.59359,-54.27349
2021-01-12 18:34:01+00:00,259.0,3.35,258.0,3.78,12.89,47.59359,-54.27349
2021-01-12 18:44:01+00:00,238.0,3.4,230.0,4.19,12.89,47.59359,-54.27349
2021-01-12 18:54:01+00:00,226.0,3.28,232.0,3.85,12.89,47.59359,-54.27349
2021-01-12 19:04:01+00:00,246.0,3.73,235.0,4.37,12.89,47.59359,-54.27349
2021-01-12 20:14:01+00:00,262.0,7.76,268.0,8.4,12.65,47.59359,-54.27349
2021-01-12 20:24:01+00:00,249.0,5.73,244.0,6.61,12.65,47.59359,-54.27349
2021-01-12 20:34:01+00:00,271.0,5.79,272.0,8.08,12.65,47.59359,-54.27349
2021-01-12 20:44:01+00:00,272.0,6.63,275.0,7.71,12.65,47.59359,-54.27349
2021-01-12 20:54:01+00:00,281.0,6.38,279.0,8.35,12.65,47.59359,-54.27349
2021-01-12 21:04:01+00:00,256.0,6.12,259.0,6.75,12.65,47.59359,-54.27349
2021-01-12 21:14:01+00:00,244.0,5.6,247.0,6.8,12.57,47.59359,-54.27349
2021-01-12 21:24:01+00:00,253.0,5.17,254.0,6.28,12.57,47.59359,-54.27349
2021-01-12 21:34:01+00:00,267.0,6.03,263.0,6.9,12.57,47.59359,-54.27349
2021-01-12 21:44:01+00:00,256.0,5.77,254.0,6.8,12.57,47.59359,-54.27349
2021-01-12 21:54:01+00:00,262.0,6.94,259.0,8.36,12.57,47.59359,-54.27349
2021-01-12 22:04:01+00:00,249.0,4.59,255.0,5.24,12.57,47.59359,-54.27349
2021-01-12 22:14:01+00:00,262.0,4.84,258.0,6.52,12.57,47.59359,-54.27349
2021-01-12 22:24:01+00:00,241.0,4.75,254.0,5.89,12.57,47.59359,-54.27349
2021-01-12 22:34:01+00:00,240.0,7.1,235.0,8.13,12.57,47.59359,-54.27349
2021-01-12 22:44:01+00:00,251.0,7.28,251.0,8.8,12.57,47.59359,-54.27349
2021-01-12 22:54:01+00:00,250.0,5.09,264.0,6.15,12.57,47.59359,-54.27349
2021-01-12 23:04:01+00:00,243.0,7.45,247.0,9.05,12.57,47.59359,-54.27349
2021-01-12 23:14:01+00:00,253.0,6.96,253.0,8.06,12.49,47.59359,-54.27349
2021-01-12 23:24:01+00:00,265.0,5.42,268.0,6.46,12.49,47.59359,-54.27349
2021-01-12 23:34:01+00:00,255.0,5.65,256.0,6.43,12.49,47.59359,-54.27349
2021-01-12 23:44:01+00:00,258.0,5.64,265.0,6.49,12.49,47.59359,-54.27349
2021-01-12 23:54:01+00:00,260.0,5.15,260.0,6.36,12.49,47.59359,-54.27349
