timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-28 00:09:00+00:00,332.9646,9.79,11.86,47.84626,-54.09684
2023-09-28 00:19:00+00:00,323.1046,9.87,11.77,47.84626,-54.09684
2023-09-28 00:29:00+00:00,316.173,9.9,11.77,47.84626,-54.09684
2023-09-28 00:39:00+00:00,308.3046,10.0,11.77,47.84626,-54.09684
2023-09-28 00:49:00+00:00,297.598,10.01,11.77,47.84626,-54.09684
2023-09-28 00:59:00+00:00,285.0114,10.0,11.77,47.84626,-54.09684
2023-09-28 01:09:00+00:00,273.9481,9.8,11.77,47.84626,-54.09684
2023-09-28 01:19:00+00:00,265.5598,9.8,11.77,47.84626,-54.09684
2023-09-28 01:29:00+00:00,257.3781,9.9,11.77,47.84626,-54.09684
2023-09-28 01:39:00+00:00,248.2798,10.0,11.77,47.84626,-54.09684
2023-09-28 01:49:00+00:00,241.5347,10.1,11.77,47.84626,-54.09684
2023-09-28 01:59:00+00:00,236.5014,10.2,11.77,47.84626,-54.09684
2023-09-28 02:09:00+00:00,228.8347,10.38,11.77,47.84626,-54.09684
2023-09-28 02:19:00+00:00,219.6114,10.58,11.77,47.84626,-54.09684
2023-09-28 02:29:00+00:00,214.2048,10.66,11.77,47.84626,-54.09684
2023-09-28 02:39:00+00:00,209.8864,10.7,11.77,47.84626,-54.09684
2023-09-28 02:49:00+00:00,201.6398,10.7,11.77,47.84626,-54.09684
2023-09-28 02:59:00+00:00,193.0565,10.7,11.77,47.84626,-54.09684
2023-09-28 03:09:00+00:00,190.4615,10.7,11.77,47.84626,-54.09684
2023-09-28 03:19:00+00:00,187.6414,10.7,11.77,47.84626,-54.09684
2023-09-28 03:29:00+00:00,180.1398,10.7,11.77,47.84626,-54.09684
2023-09-28 03:39:00+00:00,175.7298,10.71,11.77,47.84626,-54.09684
2023-09-28 03:49:00+00:00,175.1498,10.74,11.77,47.84626,-54.09684
2023-09-28 03:59:00+00:00,172.9865,10.79,11.77,47.84626,-54.09684
2023-09-28 04:09:00+00:00,169.0932,10.79,11.77,47.84626,-54.09684
2023-09-28 04:19:00+00:00,168.4598,10.75,11.77,47.84626,-54.09684
2023-09-28 04:29:00+00:00,170.0332,10.74,11.77,47.84626,-54.09684
2023-09-28 04:39:00+00:00,169.3898,10.74,11.77,47.84626,-54.09684
2023-09-28 04:49:00+00:00,170.5131,10.71,11.77,47.84626,-54.09684
2023-09-28 04:59:00+00:00,174.3698,10.7,11.77,47.84626,-54.09684
2023-09-28 05:09:00+00:00,177.2898,10.7,11.77,47.84626,-54.09684
2023-09-28 05:19:00+00:00,180.7265,10.7,11.77,47.84626,-54.09684
2023-09-28 05:29:00+00:00,184.3398,10.7,11.77,47.84626,-54.09684
2023-09-28 05:39:00+00:00,186.8282,10.7,11.77,47.84626,-54.09684
2023-09-28 05:49:00+00:00,191.4181,10.7,11.77,47.84626,-54.09684
2023-09-28 05:59:00+00:00,195.6298,10.7,11.77,47.84626,-54.09684
2023-09-28 06:09:00+00:00,198.4247,10.7,11.77,47.84626,-54.09684
2023-09-28 06:19:00+00:00,201.9915,10.7,11.77,47.84626,-54.09684
2023-09-28 06:29:00+00:00,207.4165,10.7,11.77,47.84626,-54.09684
2023-09-28 06:39:00+00:00,213.2848,10.7,11.77,47.84626,-54.09684
2023-09-28 06:49:00+00:00,218.7947,10.7,11.77,47.84626,-54.09684
2023-09-28 06:59:00+00:00,224.9981,10.7,11.77,47.84626,-54.09684
2023-09-28 07:09:00+00:00,231.0714,10.72,11.77,47.84626,-54.09684
2023-09-28 07:19:00+00:00,236.4797,10.8,11.77,47.84626,-54.09684
2023-09-28 07:29:00+00:00,242.3498,10.8,11.77,47.84626,-54.09684
2023-09-28 07:39:00+00:00,249.4948,10.89,11.77,47.84626,-54.09684
2023-09-28 07:49:00+00:00,257.5147,10.9,11.77,47.84626,-54.09684
2023-09-28 07:59:00+00:00,264.5281,10.9,11.77,47.84626,-54.09684
2023-09-28 08:09:00+00:00,272.3564,10.96,11.77,47.84626,-54.09684
2023-09-28 08:19:00+00:00,283.5264,11.0,11.77,47.84626,-54.09684
2023-09-28 08:29:00+00:00,294.348,11.0,11.77,47.84626,-54.09684
2023-09-28 08:39:00+00:00,301.3314,11.0,11.77,47.84626,-54.09684
2023-09-28 08:49:00+00:00,309.5063,11.07,11.77,47.84626,-54.09684
2023-09-28 08:59:00+00:00,318.7479,11.0,11.77,47.84626,-54.09684
2023-09-28 09:09:00+00:00,325.0946,11.06,11.77,47.84626,-54.09684
2023-09-28 09:19:00+00:00,330.5797,11.1,11.77,47.84626,-54.09684
2023-09-28 09:29:00+00:00,338.2546,11.1,11.77,47.84626,-54.09684
2023-09-28 09:39:00+00:00,343.4695,11.07,11.77,47.84626,-54.09684
2023-09-28 09:49:00+00:00,345.9246,11.05,11.77,47.84626,-54.09684
2023-09-28 09:59:00+00:00,348.7913,11.05,11.77,47.84626,-54.09684
2023-09-28 10:09:00+00:00,351.7545,11.03,11.77,47.84626,-54.09684
2023-09-28 10:19:00+00:00,352.6663,11.03,11.77,47.84626,-54.09684
2023-09-28 10:29:00+00:00,351.80800000000005,11.02,11.77,47.84626,-54.09684
2023-09-28 10:39:00+00:00,349.7162,11.0,11.77,47.84626,-54.09684
2023-09-28 10:49:00+00:00,350.86800000000005,11.0,11.77,47.84626,-54.09684
2023-09-28 10:59:00+00:00,353.6312,11.0,11.77,47.84626,-54.09684
2023-09-28 11:09:00+00:00,351.57800000000015,11.0,11.77,47.84626,-54.09684
2023-09-28 11:19:00+00:00,346.4595,11.0,11.77,47.84626,-54.09684
2023-09-28 11:29:00+00:00,345.9797,11.03,11.77,47.84626,-54.09684
2023-09-28 11:39:00+00:00,347.1746,11.07,11.77,47.84626,-54.09684
2023-09-28 11:49:00+00:00,342.3646,11.08,11.77,47.84626,-54.09684
2023-09-28 11:59:00+00:00,337.5513,11.09,11.77,47.84626,-54.09684
2023-09-28 12:09:00+00:00,336.028,11.09,11.77,47.84626,-54.09684
2023-09-28 12:19:00+00:00,332.8979,11.1,12.17,47.84626,-54.09684
2023-09-28 12:29:00+00:00,324.168,11.16,12.17,47.84626,-54.09684
2023-09-28 12:39:00+00:00,318.6547,11.2,12.17,47.84626,-54.09684
2023-09-28 12:49:00+00:00,313.2413,11.2,12.17,47.84626,-54.09684
2023-09-28 12:59:00+00:00,303.2831,11.2,12.17,47.84626,-54.09684
2023-09-28 13:09:00+00:00,294.8147,11.25,12.17,47.84626,-54.09684
2023-09-28 13:19:00+00:00,289.4313,11.26,12.01,47.84626,-54.09684
2023-09-28 13:29:00+00:00,279.3564,11.3,12.01,47.84626,-54.09684
2023-09-28 13:39:00+00:00,264.3197,11.4,12.01,47.84626,-54.09684
2023-09-28 13:49:00+00:00,256.1864,11.46,12.01,47.84626,-54.09684
2023-09-28 13:59:00+00:00,247.5564,11.52,12.01,47.84626,-54.09684
2023-09-28 14:09:00+00:00,234.5498,11.68,12.01,47.84626,-54.09684
2023-09-28 14:19:00+00:00,225.3497,11.7,12.01,47.84626,-54.09684
2023-09-28 14:29:00+00:00,222.7498,11.77,12.01,47.84626,-54.09684
2023-09-28 14:39:00+00:00,215.3564,11.79,12.01,47.84626,-54.09684
2023-09-28 14:49:00+00:00,205.9231,11.8,12.01,47.84626,-54.09684
2023-09-28 14:59:00+00:00,201.4498,11.8,12.01,47.84626,-54.09684
2023-09-28 15:09:00+00:00,197.4881,11.79,12.01,47.84626,-54.09684
2023-09-28 15:19:00+00:00,191.0348,11.7,12.17,47.84626,-54.09684
2023-09-28 15:29:00+00:00,186.4898,11.7,12.17,47.84626,-54.09684
2023-09-28 15:39:00+00:00,183.7332,11.7,12.17,47.84626,-54.09684
2023-09-28 15:49:00+00:00,182.3415,11.7,12.17,47.84626,-54.09684
2023-09-28 15:59:00+00:00,180.8965,11.7,12.17,47.84626,-54.09684
2023-09-28 16:09:00+00:00,178.1048,11.7,12.17,47.84626,-54.09684
2023-09-28 16:19:01+00:00,173.0682,11.74,12.09,47.84626,-54.09684
2023-09-28 16:29:01+00:00,171.4898,11.79,12.09,47.84626,-54.09684
2023-09-28 16:39:01+00:00,174.0332,11.8,12.09,47.84626,-54.09684
2023-09-28 16:49:01+00:00,170.8282,11.9,12.09,47.84626,-54.09684
2023-09-28 16:59:01+00:00,167.3932,11.9,12.09,47.84626,-54.09684
2023-09-28 17:09:01+00:00,170.8548,11.9,12.09,47.84626,-54.09684
2023-09-28 17:19:00+00:00,173.7782,11.9,12.09,47.84626,-54.09684
2023-09-28 17:29:00+00:00,172.5998,11.9,12.09,47.84626,-54.09684
2023-09-28 17:39:00+00:00,175.7215,11.98,12.09,47.84626,-54.09684
2023-09-28 17:49:00+00:00,182.3365,11.99,12.09,47.84626,-54.09684
2023-09-28 17:59:00+00:00,185.1281,11.98,12.09,47.84626,-54.09684
2023-09-28 18:09:00+00:00,189.1048,11.98,12.09,47.84626,-54.09684
2023-09-28 18:19:01+00:00,197.2848,12.0,12.01,47.84626,-54.09684
2023-09-28 18:29:01+00:00,203.2581,12.0,12.01,47.84626,-54.09684
2023-09-28 18:39:01+00:00,205.7831,12.0,12.01,47.84626,-54.09684
2023-09-28 18:49:01+00:00,211.2798,12.0,12.01,47.84626,-54.09684
2023-09-28 18:59:01+00:00,218.0764,12.0,12.01,47.84626,-54.09684
2023-09-28 19:09:01+00:00,223.1214,12.0,12.01,47.84626,-54.09684
2023-09-28 19:19:00+00:00,231.5864,12.03,11.93,47.84626,-54.09684
2023-09-28 19:29:00+00:00,241.9547,12.0,11.93,47.84626,-54.09684
2023-09-28 19:39:00+00:00,249.8314,12.0,11.93,47.84626,-54.09684
2023-09-28 19:49:00+00:00,256.1047,11.9,11.93,47.84626,-54.09684
2023-09-28 19:59:00+00:00,264.3531,11.8,11.93,47.84626,-54.09684
2023-09-28 20:09:00+00:00,272.3464,11.9,11.93,47.84626,-54.09684
2023-09-28 20:19:00+00:00,279.1097,11.8,11.93,47.84626,-54.09684
2023-09-28 20:29:00+00:00,288.153,11.79,11.93,47.84626,-54.09684
2023-09-28 20:39:00+00:00,299.3713,11.8,11.93,47.84626,-54.09684
2023-09-28 20:49:00+00:00,308.5164,11.8,11.93,47.84626,-54.09684
2023-09-28 20:59:00+00:00,318.0447,11.8,11.93,47.84626,-54.09684
2023-09-28 21:09:00+00:00,328.3563,11.8,11.93,47.84626,-54.09684
2023-09-28 21:19:00+00:00,340.1197,11.8,11.86,47.84626,-54.09684
2023-09-28 21:29:00+00:00,350.9897,11.8,11.86,47.84626,-54.09684
2023-09-28 21:39:00+00:00,360.5496,11.8,11.86,47.84626,-54.09684
2023-09-28 21:49:00+00:00,365.088,11.8,11.86,47.84626,-54.09684
2023-09-28 21:59:00+00:00,371.8779,11.8,11.86,47.84626,-54.09684
2023-09-28 22:09:00+00:00,378.9063,11.74,11.86,47.84626,-54.09684
2023-09-28 22:19:01+00:00,384.0663,11.7,11.86,47.84626,-54.09684
2023-09-28 22:29:01+00:00,387.5479,11.7,11.86,47.84626,-54.09684
2023-09-28 22:39:01+00:00,392.3146,11.7,11.86,47.84626,-54.09684
2023-09-28 22:49:01+00:00,395.7061,11.7,11.86,47.84626,-54.09684
2023-09-28 22:59:01+00:00,396.8062,11.7,11.86,47.84626,-54.09684
2023-09-28 23:09:01+00:00,397.4678,11.7,11.86,47.84626,-54.09684
2023-09-28 23:19:01+00:00,396.7696,11.7,11.86,47.84626,-54.09684
2023-09-28 23:29:01+00:00,394.7263,11.7,11.86,47.84626,-54.09684
2023-09-28 23:39:01+00:00,394.4597,11.7,11.86,47.84626,-54.09684
2023-09-28 23:49:01+00:00,391.5278,11.7,11.86,47.84626,-54.09684
2023-09-28 23:59:01+00:00,385.968,11.73,11.86,47.84626,-54.09684
