timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-09 00:09:01+00:00,367.42800000000005,16.5,12.81,47.84626,-54.09684
2021-09-09 00:19:01+00:00,375.2762,16.53,12.73,47.84626,-54.09684
2021-09-09 00:29:01+00:00,380.3263,16.5,12.73,47.84626,-54.09684
2021-09-09 00:39:01+00:00,378.99800000000016,16.5,12.73,47.84626,-54.09684
2021-09-09 00:49:01+00:00,377.9163,16.5,12.73,47.84626,-54.09684
2021-09-09 00:59:01+00:00,380.4829,16.49,12.73,47.84626,-54.09684
2021-09-09 01:09:01+00:00,378.1612,16.5,12.73,47.84626,-54.09684
2021-09-09 01:19:01+00:00,375.3429,16.57,12.73,47.84626,-54.09684
2021-09-09 01:29:01+00:00,377.3029,16.6,12.73,47.84626,-54.09684
2021-09-09 01:39:01+00:00,373.2913,16.6,12.73,47.84626,-54.09684
2021-09-09 01:49:01+00:00,365.6613,16.67,12.73,47.84626,-54.09684
2021-09-09 01:59:01+00:00,363.4529,16.7,12.73,47.84626,-54.09684
2021-09-09 02:09:01+00:00,362.8562,16.7,12.73,47.84626,-54.09684
2021-09-09 02:19:01+00:00,355.8646,16.7,12.73,47.84626,-54.09684
2021-09-09 02:29:01+00:00,348.5712,16.7,12.73,47.84626,-54.09684
2021-09-09 02:39:01+00:00,347.4513,16.7,12.73,47.84626,-54.09684
2021-09-09 02:49:01+00:00,341.6163,16.7,12.73,47.84626,-54.09684
2021-09-09 02:59:01+00:00,333.1280000000001,16.6,12.73,47.84626,-54.09684
2021-09-09 03:09:01+00:00,327.303,16.57,12.73,47.84626,-54.09684
2021-09-09 03:19:01+00:00,319.8146,16.61,12.73,47.84626,-54.09684
2021-09-09 03:29:01+00:00,311.8796,16.7,12.73,47.84626,-54.09684
2021-09-09 03:39:01+00:00,303.8747,16.7,12.73,47.84626,-54.09684
2021-09-09 03:49:01+00:00,295.918,16.69,12.73,47.84626,-54.09684
2021-09-09 03:59:01+00:00,284.5464,16.69,12.73,47.84626,-54.09684
2021-09-09 04:09:01+00:00,273.0448,16.69,12.73,47.84626,-54.09684
2021-09-09 04:19:00+00:00,263.6197,16.66,12.73,47.84626,-54.09684
2021-09-09 04:29:00+00:00,254.8864,16.61,12.73,47.84626,-54.09684
2021-09-09 04:39:00+00:00,246.3148,16.6,12.73,47.84626,-54.09684
2021-09-09 04:49:00+00:00,237.4897,16.61,12.73,47.84626,-54.09684
2021-09-09 04:59:00+00:00,226.5547,16.65,12.73,47.84626,-54.09684
2021-09-09 05:09:00+00:00,214.0864,16.69,12.73,47.84626,-54.09684
2021-09-09 05:19:01+00:00,205.3615,16.75,12.73,47.84626,-54.09684
2021-09-09 05:29:01+00:00,198.7115,16.8,12.73,47.84626,-54.09684
2021-09-09 05:39:01+00:00,190.4348,16.8,12.73,47.84626,-54.09684
2021-09-09 05:49:01+00:00,183.8981,16.8,12.73,47.84626,-54.09684
2021-09-09 05:59:01+00:00,181.9598,16.79,12.73,47.84626,-54.09684
2021-09-09 06:09:01+00:00,178.2831,16.79,12.73,47.84626,-54.09684
2021-09-09 06:19:01+00:00,171.3982,16.79,12.73,47.84626,-54.09684
2021-09-09 06:29:01+00:00,169.4532,16.8,12.73,47.84626,-54.09684
2021-09-09 06:39:01+00:00,170.5915,16.8,12.73,47.84626,-54.09684
2021-09-09 06:49:01+00:00,168.1382,16.8,12.73,47.84626,-54.09684
2021-09-09 06:59:01+00:00,166.0198,16.8,12.73,47.84626,-54.09684
2021-09-09 07:09:01+00:00,169.4915,16.8,12.73,47.84626,-54.09684
2021-09-09 07:19:01+00:00,171.7548,16.77,12.73,47.84626,-54.09684
2021-09-09 07:29:01+00:00,172.3031,16.75,12.73,47.84626,-54.09684
2021-09-09 07:39:01+00:00,178.0898,16.7,12.73,47.84626,-54.09684
2021-09-09 07:49:01+00:00,183.8798,16.7,12.73,47.84626,-54.09684
2021-09-09 07:59:01+00:00,185.2265,16.7,12.73,47.84626,-54.09684
2021-09-09 08:09:01+00:00,189.0482,16.7,12.73,47.84626,-54.09684
2021-09-09 08:19:00+00:00,196.5414,16.71,12.73,47.84626,-54.09684
2021-09-09 08:29:00+00:00,202.6681,16.71,12.73,47.84626,-54.09684
2021-09-09 08:39:00+00:00,208.2231,16.72,12.73,47.84626,-54.09684
2021-09-09 08:49:00+00:00,214.5197,16.74,12.73,47.84626,-54.09684
2021-09-09 08:59:00+00:00,219.8014,16.75,12.73,47.84626,-54.09684
2021-09-09 09:09:00+00:00,221.8665,16.74,12.73,47.84626,-54.09684
2021-09-09 09:19:01+00:00,224.6314,16.74,12.65,47.84626,-54.09684
2021-09-09 09:29:01+00:00,231.7598,16.74,12.65,47.84626,-54.09684
2021-09-09 09:39:01+00:00,240.5848,16.71,12.65,47.84626,-54.09684
2021-09-09 09:49:01+00:00,245.938,16.75,12.65,47.84626,-54.09684
2021-09-09 09:59:01+00:00,251.1081,16.71,12.65,47.84626,-54.09684
2021-09-09 10:09:01+00:00,259.593,16.7,12.65,47.84626,-54.09684
2021-09-09 10:19:01+00:00,266.6664,16.7,13.53,47.84626,-54.09684
2021-09-09 10:29:01+00:00,268.5381,16.7,13.53,47.84626,-54.09684
2021-09-09 10:39:01+00:00,271.5348,16.7,13.53,47.84626,-54.09684
2021-09-09 10:49:01+00:00,283.5197,16.7,13.53,47.84626,-54.09684
2021-09-09 10:59:01+00:00,294.5281,16.7,13.53,47.84626,-54.09684
2021-09-09 11:09:01+00:00,299.4664,16.7,13.53,47.84626,-54.09684
2021-09-09 11:19:01+00:00,307.2963,16.7,14.24,47.84626,-54.09684
2021-09-09 11:29:01+00:00,321.133,16.7,14.24,47.84626,-54.09684
2021-09-09 11:39:01+00:00,328.7763,16.6,14.24,47.84626,-54.09684
2021-09-09 11:49:01+00:00,332.4096,16.5,14.24,47.84626,-54.09684
2021-09-09 11:59:01+00:00,341.6912,16.5,14.24,47.84626,-54.09684
2021-09-09 12:09:01+00:00,351.44300000000015,16.48,14.24,47.84626,-54.09684
2021-09-09 12:19:01+00:00,352.6863,16.5,14.4,47.84626,-54.09684
2021-09-09 12:29:01+00:00,356.5562,16.5,14.4,47.84626,-54.09684
2021-09-09 12:39:01+00:00,364.5779,16.5,14.4,47.84626,-54.09684
2021-09-09 12:49:01+00:00,365.4963,16.49,14.4,47.84626,-54.09684
2021-09-09 12:59:01+00:00,363.9047,16.4,14.4,47.84626,-54.09684
2021-09-09 13:09:01+00:00,367.7296,16.37,14.4,47.84626,-54.09684
2021-09-09 13:19:01+00:00,367.9329,16.39,13.92,47.84626,-54.09684
2021-09-09 13:29:01+00:00,364.57800000000003,16.42,13.92,47.84626,-54.09684
2021-09-09 13:39:01+00:00,365.333,16.46,13.92,47.84626,-54.09684
2021-09-09 13:49:01+00:00,363.49300000000005,16.46,13.92,47.84626,-54.09684
2021-09-09 13:59:01+00:00,359.1796,16.49,13.92,47.84626,-54.09684
2021-09-09 14:09:01+00:00,359.0029,16.5,13.92,47.84626,-54.09684
2021-09-09 14:19:01+00:00,356.8879,16.5,14.0,47.84626,-54.09684
2021-09-09 14:29:01+00:00,350.9146,16.5,14.0,47.84626,-54.09684
2021-09-09 14:39:01+00:00,345.9196,16.49,14.0,47.84626,-54.09684
2021-09-09 14:49:01+00:00,343.23800000000006,16.48,14.0,47.84626,-54.09684
2021-09-09 14:59:01+00:00,337.293,16.48,14.0,47.84626,-54.09684
2021-09-09 15:09:01+00:00,329.7963,16.4,14.0,47.84626,-54.09684
2021-09-09 15:19:01+00:00,325.8397,16.4,14.0,47.84626,-54.09684
2021-09-09 15:29:01+00:00,318.1613,16.39,14.0,47.84626,-54.09684
2021-09-09 15:39:01+00:00,304.3881,16.39,14.0,47.84626,-54.09684
2021-09-09 15:49:01+00:00,295.2997,16.36,14.0,47.84626,-54.09684
2021-09-09 15:59:01+00:00,290.5314,16.3,14.0,47.84626,-54.09684
2021-09-09 16:09:01+00:00,280.0414,16.3,14.0,47.84626,-54.09684
2021-09-09 16:19:01+00:00,268.0064,16.35,14.32,47.84626,-54.09684
2021-09-09 16:29:01+00:00,263.7431,16.39,14.32,47.84626,-54.09684
2021-09-09 16:39:01+00:00,255.7298,16.38,14.32,47.84626,-54.09684
2021-09-09 16:49:01+00:00,240.5597,16.4,14.32,47.84626,-54.09684
2021-09-09 16:59:01+00:00,230.2698,16.4,14.32,47.84626,-54.09684
2021-09-09 17:09:01+00:00,225.4114,16.44,14.32,47.84626,-54.09684
2021-09-09 17:19:01+00:00,215.6531,16.5,14.08,47.84626,-54.09684
2021-09-09 17:29:01+00:00,202.7031,16.6,14.08,47.84626,-54.09684
2021-09-09 17:39:01+00:00,191.6698,16.67,14.08,47.84626,-54.09684
2021-09-09 17:49:01+00:00,183.1515,16.7,14.08,47.84626,-54.09684
2021-09-09 17:59:01+00:00,176.2265,16.75,14.08,47.84626,-54.09684
2021-09-09 18:09:01+00:00,171.8665,16.81,14.08,47.84626,-54.09684
2021-09-09 18:19:01+00:00,168.9248,16.87,13.84,47.84626,-54.09684
2021-09-09 18:29:01+00:00,163.8998,16.9,13.84,47.84626,-54.09684
2021-09-09 18:39:01+00:00,158.4182,16.92,13.84,47.84626,-54.09684
2021-09-09 18:49:01+00:00,156.8849,16.9,13.84,47.84626,-54.09684
2021-09-09 18:59:01+00:00,157.6665,16.9,13.84,47.84626,-54.09684
2021-09-09 19:09:01+00:00,156.5499,16.89,13.84,47.84626,-54.09684
2021-09-09 19:19:01+00:00,151.9582,16.9,13.84,47.84626,-54.09684
2021-09-09 19:29:01+00:00,152.1765,16.9,13.84,47.84626,-54.09684
2021-09-09 19:39:01+00:00,156.5681,16.9,13.84,47.84626,-54.09684
2021-09-09 19:49:01+00:00,157.0365,16.89,13.84,47.84626,-54.09684
2021-09-09 19:59:01+00:00,162.3015,16.84,13.84,47.84626,-54.09684
2021-09-09 20:09:01+00:00,170.4148,16.8,13.84,47.84626,-54.09684
2021-09-09 20:19:01+00:00,173.4598,16.8,13.68,47.84626,-54.09684
2021-09-09 20:29:01+00:00,180.7831,16.77,13.68,47.84626,-54.09684
2021-09-09 20:39:01+00:00,189.8048,16.7,13.68,47.84626,-54.09684
2021-09-09 20:49:01+00:00,192.7314,16.62,13.68,47.84626,-54.09684
2021-09-09 20:59:01+00:00,194.8232,16.6,13.68,47.84626,-54.09684
2021-09-09 21:09:01+00:00,199.3764,16.6,13.68,47.84626,-54.09684
2021-09-09 21:19:01+00:00,204.5797,16.5,13.37,47.84626,-54.09684
2021-09-09 21:29:01+00:00,211.2714,16.48,13.37,47.84626,-54.09684
2021-09-09 21:39:01+00:00,216.3781,16.4,13.37,47.84626,-54.09684
2021-09-09 21:49:01+00:00,219.8548,16.4,13.37,47.84626,-54.09684
2021-09-09 21:59:01+00:00,226.6448,16.39,13.37,47.84626,-54.09684
2021-09-09 22:09:01+00:00,234.3714,16.34,13.37,47.84626,-54.09684
2021-09-09 22:19:01+00:00,242.7264,16.3,12.97,47.84626,-54.09684
2021-09-09 22:29:01+00:00,250.1781,16.36,12.97,47.84626,-54.09684
2021-09-09 22:39:01+00:00,256.3364,16.4,12.97,47.84626,-54.09684
2021-09-09 22:49:01+00:00,260.4014,16.4,12.97,47.84626,-54.09684
2021-09-09 22:59:01+00:00,265.9614,16.4,12.97,47.84626,-54.09684
2021-09-09 23:09:01+00:00,271.8414,16.41,12.97,47.84626,-54.09684
2021-09-09 23:19:01+00:00,281.5565,16.41,12.73,47.84626,-54.09684
2021-09-09 23:29:01+00:00,289.5781,16.4,12.73,47.84626,-54.09684
2021-09-09 23:39:01+00:00,297.1697,16.43,12.73,47.84626,-54.09684
2021-09-09 23:49:01+00:00,301.9064,16.45,12.73,47.84626,-54.09684
2021-09-09 23:59:01+00:00,310.5814,16.44,12.73,47.84626,-54.09684
