timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-06-09 00:52:00+00:00,NLQU0003,NLQU0003,-0.8,98.0,1017.8,0.0,,0.0,,3.555555555555556,154.0,5.166666666666667,163.0,13.6,-0.7,-1.0,190.2,99.0,97.0,18.0,0.28,0.01,0.3
2022-06-09 01:52:00+00:00,NLQU0003,NLQU0003,-0.1,99.0,1017.8,0.0,,0.0,,4.02777777777778,169.0,5.527777777777778,174.0,13.5,-0.1,-0.8,190.2,99.0,98.0,1.0,0.28,0.01,0.3
2022-06-09 02:52:00+00:00,NLQU0003,NLQU0003,0.1,98.0,1017.4,0.0,0.0,,,4.0,163.0,5.944444444444442,161.0,13.4,0.1,-0.1,190.2,99.0,97.0,0.0,0.28,0.01,0.2
2022-06-09 03:52:00+00:00,NLQU0003,NLQU0003,-0.2,97.0,1017.1,0.0,,0.0,,2.972222222222221,136.0,5.333333333333333,148.0,13.4,0.2,-0.2,190.2,98.0,97.0,0.0,0.28,0.01,0.2
2022-06-09 04:52:00+00:00,NLQU0003,NLQU0003,0.1,98.0,1017.0,0.0,0.0,,,4.5,149.0,6.277777777777778,151.0,13.3,0.1,-0.1,190.2,98.0,97.0,0.0,0.28,0.01,0.2
2022-06-09 05:52:00+00:00,NLQU0003,NLQU0003,-1.0,99.0,1017.1,0.0,,0.0,,5.5555555555555545,154.0,7.361111111111112,158.0,13.3,0.3,-1.0,190.2,99.0,98.0,0.0,0.28,0.01,0.2
2022-06-09 06:52:00+00:00,NLQU0003,NLQU0003,-0.9,99.0,1016.4,0.0,,0.0,,4.4444444444444455,149.0,6.777777777777778,159.0,13.2,-0.9,-1.0,190.2,99.0,99.0,0.0,0.28,0.01,0.2
2022-06-09 07:52:00+00:00,NLQU0003,NLQU0003,-0.5,100.0,1016.5,0.0,,0.0,,4.666666666666667,157.0,6.583333333333332,142.0,13.2,-0.5,-0.8,190.2,100.0,99.0,0.0,0.28,0.011,0.2
2022-06-09 08:52:00+00:00,NLQU0003,NLQU0003,0.5,99.0,1016.1,0.0,0.0,,,3.944444444444444,142.0,6.1944444444444455,159.0,13.1,0.5,-0.5,190.2,100.0,99.0,14.0,0.28,0.01,0.2
2022-06-09 09:52:00+00:00,NLQU0003,NLQU0003,1.9,95.0,1016.0,0.0,0.0,,,4.583333333333333,144.0,6.777777777777778,145.0,13.2,1.9,0.5,190.2,99.0,95.0,131.0,0.28,0.01,0.2
2022-06-09 10:52:00+00:00,NLQU0003,NLQU0003,2.7,89.0,1016.0,0.0,0.0,,,4.583333333333333,150.0,6.1388888888888875,146.0,13.4,2.7,1.9,190.2,95.0,88.0,266.0,0.28,0.01,0.2
2022-06-09 11:52:00+00:00,NLQU0003,NLQU0003,3.0,87.0,1015.9,0.0,0.0,,,4.9444444444444455,149.0,7.027777777777778,142.0,14.0,3.1,2.6,190.2,88.0,86.0,428.0,0.28,0.011,0.2
2022-06-09 12:52:00+00:00,NLQU0003,NLQU0003,3.4,86.0,1016.0,0.0,0.0,,,5.333333333333333,148.0,7.333333333333332,147.0,14.0,3.4,3.0,190.2,87.0,86.0,581.0,0.28,0.01,0.2
2022-06-09 13:52:00+00:00,NLQU0003,NLQU0003,3.8,84.0,1015.9,0.0,0.0,,,5.5,146.0,7.3611111111111125,138.0,14.1,3.8,3.4,190.2,86.0,84.0,712.0,0.28,0.01,0.2
2022-06-09 14:52:00+00:00,NLQU0003,NLQU0003,4.5,81.0,1015.9,0.0,0.0,,,5.3611111111111125,148.0,7.5,144.0,14.5,4.6,3.9,190.2,85.0,80.0,815.0,0.28,0.01,0.3
2022-06-09 15:52:00+00:00,NLQU0003,NLQU0003,4.7,80.0,1015.8,0.0,0.0,,,5.6944444444444455,133.0,7.277777777777778,128.0,13.9,4.9,4.2,190.2,84.0,79.0,884.0,0.28,0.01,0.4
2022-06-09 16:52:00+00:00,NLQU0003,NLQU0003,4.6,82.0,1015.7,0.0,0.0,,,5.6111111111111125,132.0,7.444444444444445,137.0,14.2,4.6,4.3,190.2,83.0,80.0,911.0,0.28,0.01,0.5
2022-06-09 17:52:00+00:00,NLQU0003,NLQU0003,4.9,80.0,1015.7,0.0,0.0,,,5.944444444444442,135.0,7.444444444444445,131.0,14.2,5.2,4.5,190.2,82.0,78.0,898.0,0.28,0.01,0.5
2022-06-09 18:52:00+00:00,NLQU0003,NLQU0003,5.0,79.0,1015.4,0.0,0.0,,,6.333333333333332,130.0,7.777777777777778,139.0,14.2,5.1,4.7,190.2,82.0,79.0,840.0,0.28,0.01,0.5
2022-06-09 19:52:00+00:00,NLQU0003,NLQU0003,5.2,80.0,1015.2,0.0,0.0,,,6.027777777777778,128.0,7.694444444444442,134.0,13.9,5.3,4.9,190.2,81.0,79.0,743.0,0.28,0.01,0.6
2022-06-09 20:52:00+00:00,NLQU0003,NLQU0003,4.6,83.0,1015.3,0.0,0.0,,,6.1111111111111125,149.0,8.444444444444445,125.0,14.2,5.3,4.6,190.2,83.0,79.0,613.0,0.28,0.01,0.6
2022-06-09 21:52:00+00:00,NLQU0003,NLQU0003,4.5,84.0,1015.2,0.0,0.0,,,5.277777777777779,147.0,8.11111111111111,147.0,13.8,4.9,4.4,190.2,84.0,81.0,459.0,0.28,0.01,0.6
2022-06-09 22:52:00+00:00,NLQU0003,NLQU0003,4.0,86.0,1015.3,0.0,0.0,,,5.527777777777778,135.0,7.027777777777778,138.0,13.7,4.6,4.0,190.2,86.0,83.0,302.0,0.29,0.01,0.6
2022-06-09 23:52:00+00:00,NLQU0003,NLQU0003,3.4,89.0,1015.5,0.0,0.0,,,4.972222222222221,131.0,6.833333333333334,142.0,13.7,4.0,3.4,190.2,89.0,86.0,155.0,0.29,0.01,0.5
