timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-25 00:52:00+00:00,NLQU0001,NLQU0001,0.8,78.0,,0.0,,0.0,,0.4722222222222222,254.0,1.7222222222222223,,13.3,1.3,0.8,499.0,79.0,75.0,0.0,,,5.7
2022-10-25 01:52:00+00:00,NLQU0001,NLQU0001,0.7,78.0,,0.0,,0.0,,1.5555555555555554,239.0,2.083333333333333,,13.3,1.1,-0.1,499.0,84.0,75.0,0.0,,,5.7
2022-10-25 02:52:00+00:00,NLQU0001,NLQU0001,0.4,84.0,,0.0,,0.0,,1.9722222222222217,243.0,3.3611111111111107,,13.3,1.2,0.4,499.0,87.0,76.0,0.0,,,5.6
2022-10-25 03:52:00+00:00,NLQU0001,NLQU0001,-0.1,86.0,,0.0,,,0.0,2.1666666666666665,241.0,2.861111111111111,,13.2,0.4,-0.1,499.0,86.0,81.0,0.0,,,5.6
2022-10-25 04:52:00+00:00,NLQU0001,NLQU0001,-0.7,90.0,,0.0,,,0.0,2.3888888888888893,245.0,2.972222222222221,,13.1,0.0,-0.9,499.0,91.0,84.0,0.0,,,5.5
2022-10-25 05:52:00+00:00,NLQU0001,NLQU0001,-0.1,87.0,,0.0,,,0.0,1.472222222222222,233.0,2.6666666666666665,,13.1,-0.1,-0.7,499.0,90.0,87.0,0.0,,,5.5
2022-10-25 06:52:00+00:00,NLQU0001,NLQU0001,0.4,86.0,,0.0,,0.0,,0.8055555555555555,196.0,2.75,,13.0,0.4,-0.7,499.0,90.0,84.0,0.0,,,5.5
2022-10-25 07:52:00+00:00,NLQU0001,NLQU0001,-0.7,90.0,,0.0,,,0.0,1.3055555555555556,208.0,2.9166666666666665,,13.0,0.4,-0.8,499.0,90.0,86.0,0.0,,,5.4
2022-10-25 08:52:00+00:00,NLQU0001,NLQU0001,-0.6,92.0,,0.0,,,0.0,0.6111111111111112,233.0,2.4166666666666665,,12.9,-0.6,-1.2,499.0,93.0,89.0,0.0,,,5.4
2022-10-25 09:52:00+00:00,NLQU0001,NLQU0001,-1.3,95.0,,0.0,,,0.0,0.25,327.0,1.1666666666666667,,12.9,-0.6,-1.5,499.0,95.0,90.0,0.0,,,5.3
2022-10-25 10:52:00+00:00,NLQU0001,NLQU0001,-0.3,94.0,,0.0,,,0.0,0.0,98.0,1.3611111111111112,,12.9,-0.3,-1.2,499.0,95.0,93.0,0.0,,,5.3
2022-10-25 11:52:00+00:00,NLQU0001,NLQU0001,0.4,89.0,,0.0,,0.0,,0.8333333333333333,12.0,1.5833333333333333,,12.8,0.4,-0.3,499.0,94.0,89.0,1.0,,,5.2
2022-10-25 12:52:00+00:00,NLQU0001,NLQU0001,1.1,86.0,,0.0,,0.0,,0.1388888888888889,334.0,2.3055555555555562,,12.8,1.1,0.4,499.0,91.0,86.0,21.0,,,5.2
2022-10-25 13:52:00+00:00,NLQU0001,NLQU0001,3.4,73.0,,0.0,,0.0,,1.027777777777778,72.0,1.9444444444444444,,13.2,3.5,1.2,499.0,86.0,72.0,118.0,,,5.2
2022-10-25 14:52:00+00:00,NLQU0001,NLQU0001,3.4,71.0,,0.0,,0.0,,1.1666666666666667,37.0,2.75,,13.2,3.4,2.9,499.0,77.0,71.0,49.0,,,5.1
2022-10-25 15:52:00+00:00,NLQU0001,NLQU0001,5.3,62.0,,0.0,,0.0,,1.3333333333333333,52.0,4.6388888888888875,,13.6,5.3,3.4,499.0,71.0,62.0,149.0,,,5.1
2022-10-25 16:52:00+00:00,NLQU0001,NLQU0001,7.8,56.0,,0.0,,0.0,,0.6944444444444444,96.0,3.138888888888889,,14.4,8.2,5.3,499.0,63.0,53.0,311.0,,,5.1
2022-10-25 17:52:00+00:00,NLQU0001,NLQU0001,8.3,57.0,,0.0,,0.0,,1.8611111111111112,161.0,5.3888888888888875,,13.8,8.5,6.8,499.0,60.0,53.0,144.0,,,5.1
2022-10-25 18:52:00+00:00,NLQU0001,NLQU0001,8.9,56.0,,0.0,,0.0,,1.3611111111111112,242.0,4.694444444444444,,13.8,8.9,8.1,499.0,60.0,56.0,67.0,,,5.1
2022-10-25 19:52:00+00:00,NLQU0001,NLQU0001,9.2,59.0,,0.0,,0.0,,1.5555555555555554,245.0,4.02777777777778,,13.8,9.6,9.0,499.0,59.0,55.0,69.0,,,5.1
2022-10-25 20:52:00+00:00,NLQU0001,NLQU0001,7.5,75.0,,0.0,,0.0,,0.6111111111111112,122.0,1.9444444444444444,,13.6,9.2,7.5,499.0,77.0,58.0,28.0,,,5.2
2022-10-25 21:52:00+00:00,NLQU0001,NLQU0001,8.2,72.0,,0.0,,0.0,,2.5277777777777777,208.0,4.694444444444444,,13.5,8.2,7.1,499.0,86.0,72.0,3.0,,,5.2
2022-10-25 22:52:00+00:00,NLQU0001,NLQU0001,9.2,77.0,,0.0,,0.0,,2.5277777777777777,226.0,6.5555555555555545,,13.4,9.5,8.3,499.0,77.0,72.0,0.0,,,5.3
2022-10-25 23:52:00+00:00,NLQU0001,NLQU0001,9.6,77.0,,0.0,,0.0,,2.694444444444444,219.0,6.1111111111111125,,13.4,9.6,9.1,499.0,79.0,76.0,0.0,,,5.3
