timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-25 00:04:01+00:00,265.0,3.87,255.0,4.47,12.57,47.59359,-54.27349
2021-01-25 00:14:01+00:00,265.0,4.28,262.0,5.15,12.49,47.59359,-54.27349
2021-01-25 00:24:01+00:00,286.0,3.81,287.0,4.66,12.49,47.59359,-54.27349
2021-01-25 00:34:01+00:00,303.0,3.94,307.0,4.86,12.49,47.59359,-54.27349
2021-01-25 00:44:01+00:00,295.0,4.25,292.0,5.48,12.49,47.59359,-54.27349
2021-01-25 00:54:01+00:00,292.0,3.23,292.0,3.71,12.49,47.59359,-54.27349
2021-01-25 01:04:01+00:00,292.0,2.99,295.0,3.53,12.49,47.59359,-54.27349
2021-01-25 01:14:01+00:00,285.0,3.2,297.0,4.19,12.49,47.59359,-54.27349
2021-01-25 01:24:01+00:00,281.0,3.15,283.0,3.84,12.49,47.59359,-54.27349
2021-01-25 01:34:01+00:00,261.0,3.71,266.0,4.3,12.49,47.59359,-54.27349
2021-01-25 01:44:01+00:00,283.0,3.38,275.0,4.1,12.49,47.59359,-54.27349
2021-01-25 01:54:01+00:00,266.0,3.09,269.0,3.61,12.49,47.59359,-54.27349
2021-01-25 02:04:01+00:00,263.0,3.26,262.0,3.82,12.49,47.59359,-54.27349
2021-01-25 02:14:01+00:00,273.0,3.21,266.0,3.84,12.49,47.59359,-54.27349
2021-01-25 02:24:01+00:00,288.0,3.71,293.0,4.85,12.49,47.59359,-54.27349
2021-01-25 02:34:01+00:00,257.0,3.98,262.0,4.86,12.49,47.59359,-54.27349
2021-01-25 02:44:01+00:00,241.0,4.39,239.0,5.22,12.49,47.59359,-54.27349
2021-01-25 02:54:01+00:00,250.0,4.02,249.0,4.48,12.49,47.59359,-54.27349
2021-01-25 03:04:01+00:00,268.0,3.76,260.0,4.41,12.49,47.59359,-54.27349
2021-01-25 03:14:01+00:00,263.0,4.85,256.0,5.38,12.41,47.59359,-54.27349
2021-01-25 03:24:01+00:00,254.0,3.82,259.0,5.25,12.41,47.59359,-54.27349
2021-01-25 03:34:01+00:00,268.0,4.52,268.0,5.09,12.41,47.59359,-54.27349
2021-01-25 03:44:01+00:00,256.0,4.77,258.0,5.35,12.41,47.59359,-54.27349
2021-01-25 03:54:01+00:00,264.0,3.56,259.0,4.36,12.41,47.59359,-54.27349
2021-01-25 04:04:01+00:00,267.0,4.31,260.0,5.38,12.41,47.59359,-54.27349
2021-01-25 04:14:01+00:00,267.0,4.51,272.0,5.16,12.41,47.59359,-54.27349
2021-01-25 04:24:01+00:00,271.0,4.98,269.0,5.62,12.41,47.59359,-54.27349
2021-01-25 04:34:01+00:00,270.0,5.22,264.0,6.59,12.41,47.59359,-54.27349
2021-01-25 04:44:01+00:00,297.0,4.53,301.0,5.34,12.41,47.59359,-54.27349
2021-01-25 04:54:01+00:00,303.0,4.25,307.0,4.86,12.41,47.59359,-54.27349
2021-01-25 05:04:01+00:00,278.0,4.37,286.0,5.2,12.41,47.59359,-54.27349
2021-01-25 05:14:01+00:00,286.0,5.21,282.0,6.24,12.41,47.59359,-54.27349
2021-01-25 05:24:01+00:00,288.0,5.23,287.0,6.17,12.41,47.59359,-54.27349
2021-01-25 05:34:01+00:00,285.0,5.83,286.0,6.9,12.41,47.59359,-54.27349
2021-01-25 05:44:01+00:00,287.0,7.1,291.0,7.68,12.41,47.59359,-54.27349
2021-01-25 05:54:01+00:00,292.0,6.23,295.0,7.46,12.41,47.59359,-54.27349
2021-01-25 06:04:01+00:00,289.0,5.27,287.0,6.68,12.41,47.59359,-54.27349
2021-01-25 06:14:01+00:00,289.0,3.86,287.0,5.41,12.41,47.59359,-54.27349
2021-01-25 06:24:01+00:00,271.0,3.67,273.0,4.49,12.41,47.59359,-54.27349
2021-01-25 06:34:01+00:00,273.0,4.0,280.0,5.12,12.41,47.59359,-54.27349
2021-01-25 06:44:01+00:00,263.0,4.0,269.0,4.86,12.41,47.59359,-54.27349
2021-01-25 06:54:01+00:00,275.0,2.83,282.0,3.45,12.41,47.59359,-54.27349
2021-01-25 07:04:01+00:00,292.0,3.85,304.0,4.6,12.41,47.59359,-54.27349
2021-01-25 07:14:01+00:00,289.0,3.85,290.0,4.77,12.41,47.59359,-54.27349
2021-01-25 07:24:01+00:00,293.0,4.21,299.0,5.07,12.41,47.59359,-54.27349
2021-01-25 07:34:01+00:00,295.0,3.01,305.0,3.54,12.41,47.59359,-54.27349
2021-01-25 07:44:01+00:00,305.0,2.22,310.0,3.13,12.41,47.59359,-54.27349
2021-01-25 07:54:01+00:00,282.0,1.81,291.0,2.45,12.41,47.59359,-54.27349
2021-01-25 08:04:01+00:00,274.0,2.7,271.0,3.32,12.41,47.59359,-54.27349
2021-01-25 08:14:01+00:00,275.0,3.45,284.0,4.0,12.41,47.59359,-54.27349
2021-01-25 08:24:01+00:00,275.0,2.23,274.0,2.99,12.41,47.59359,-54.27349
2021-01-25 08:34:01+00:00,281.0,1.91,288.0,2.47,12.41,47.59359,-54.27349
2021-01-25 08:44:01+00:00,296.0,2.32,294.0,2.82,12.41,47.59359,-54.27349
2021-01-25 08:54:01+00:00,293.0,1.83,294.0,2.33,12.41,47.59359,-54.27349
2021-01-25 09:04:01+00:00,281.0,2.29,289.0,2.88,12.41,47.59359,-54.27349
2021-01-25 09:14:01+00:00,326.0,2.17,330.0,2.52,12.41,47.59359,-54.27349
2021-01-25 09:24:01+00:00,272.0,2.17,282.0,3.48,12.41,47.59359,-54.27349
2021-01-25 09:34:01+00:00,272.0,2.52,261.0,2.98,12.41,47.59359,-54.27349
2021-01-25 09:44:01+00:00,272.0,2.76,262.0,3.47,12.41,47.59359,-54.27349
2021-01-25 09:54:01+00:00,280.0,3.82,276.0,4.74,12.41,47.59359,-54.27349
2021-01-25 10:04:01+00:00,292.0,3.73,289.0,5.48,12.41,47.59359,-54.27349
2021-01-25 10:14:01+00:00,298.0,3.48,308.0,3.99,12.33,47.59359,-54.27349
2021-01-25 10:24:01+00:00,303.0,2.62,303.0,3.42,12.33,47.59359,-54.27349
2021-01-25 10:34:01+00:00,328.0,1.98,332.0,3.04,12.33,47.59359,-54.27349
2021-01-25 10:44:01+00:00,10.0,2.18,7.0,2.5,12.33,47.59359,-54.27349
2021-01-25 10:54:01+00:00,346.0,2.67,351.0,3.2,12.33,47.59359,-54.27349
2021-01-25 11:04:01+00:00,336.0,2.71,342.0,3.24,12.33,47.59359,-54.27349
2021-01-25 11:14:01+00:00,345.0,3.17,342.0,3.55,12.33,47.59359,-54.27349
2021-01-25 11:24:01+00:00,343.0,2.5,347.0,3.17,12.33,47.59359,-54.27349
2021-01-25 11:34:01+00:00,358.0,2.03,352.0,2.71,12.33,47.59359,-54.27349
2021-01-25 11:44:01+00:00,337.0,1.7,329.0,2.31,12.33,47.59359,-54.27349
2021-01-25 11:54:01+00:00,344.0,2.88,348.0,3.3,12.33,47.59359,-54.27349
2021-01-25 12:04:01+00:00,350.0,3.55,352.0,4.09,12.33,47.59359,-54.27349
2021-01-25 12:14:01+00:00,351.0,3.31,357.0,4.27,12.57,47.59359,-54.27349
2021-01-25 12:24:01+00:00,351.0,3.23,352.0,3.69,12.57,47.59359,-54.27349
2021-01-25 12:34:01+00:00,3.0,3.52,358.0,4.21,12.57,47.59359,-54.27349
2021-01-25 12:44:01+00:00,20.0,2.76,14.0,3.64,12.57,47.59359,-54.27349
2021-01-25 12:54:01+00:00,352.0,2.88,359.0,3.42,12.57,47.59359,-54.27349
2021-01-25 13:04:01+00:00,341.0,3.63,333.0,4.1,12.57,47.59359,-54.27349
2021-01-25 13:14:01+00:00,345.0,3.62,346.0,4.55,14.32,47.59359,-54.27349
2021-01-25 13:24:01+00:00,345.0,3.95,346.0,4.54,14.32,47.59359,-54.27349
2021-01-25 13:34:01+00:00,339.0,3.56,327.0,4.11,14.32,47.59359,-54.27349
2021-01-25 13:44:01+00:00,333.0,3.49,318.0,4.73,14.32,47.59359,-54.27349
2021-01-25 13:54:01+00:00,321.0,2.89,326.0,3.89,14.32,47.59359,-54.27349
2021-01-25 14:04:01+00:00,318.0,2.89,315.0,3.48,14.32,47.59359,-54.27349
2021-01-25 14:14:01+00:00,296.0,2.28,305.0,2.77,14.0,47.59359,-54.27349
2021-01-25 14:24:01+00:00,255.0,3.69,255.0,4.34,14.0,47.59359,-54.27349
2021-01-25 14:34:01+00:00,263.0,4.15,268.0,4.91,14.0,47.59359,-54.27349
2021-01-25 14:44:01+00:00,263.0,4.61,274.0,5.13,14.0,47.59359,-54.27349
2021-01-25 14:54:01+00:00,270.0,5.11,272.0,5.66,14.0,47.59359,-54.27349
2021-01-25 15:04:01+00:00,271.0,5.17,273.0,5.99,14.0,47.59359,-54.27349
2021-01-25 15:14:01+00:00,263.0,5.93,263.0,7.24,14.08,47.59359,-54.27349
2021-01-25 15:24:01+00:00,272.0,5.74,272.0,6.52,14.08,47.59359,-54.27349
2021-01-25 15:34:01+00:00,265.0,5.6,265.0,6.76,14.08,47.59359,-54.27349
2021-01-25 15:44:01+00:00,256.0,5.62,265.0,8.03,14.08,47.59359,-54.27349
2021-01-25 15:54:01+00:00,244.0,5.01,238.0,5.82,14.08,47.59359,-54.27349
2021-01-25 16:04:01+00:00,248.0,5.1,248.0,5.76,14.08,47.59359,-54.27349
2021-01-25 16:14:01+00:00,246.0,5.12,250.0,6.09,13.76,47.59359,-54.27349
2021-01-25 16:24:01+00:00,255.0,4.59,253.0,5.11,13.76,47.59359,-54.27349
2021-01-25 16:34:01+00:00,248.0,4.23,246.0,4.93,13.76,47.59359,-54.27349
2021-01-25 16:44:01+00:00,258.0,3.18,254.0,3.8,13.76,47.59359,-54.27349
2021-01-25 16:54:01+00:00,256.0,3.47,250.0,4.08,13.76,47.59359,-54.27349
2021-01-25 17:04:01+00:00,264.0,3.28,265.0,4.43,13.76,47.59359,-54.27349
2021-01-25 17:14:01+00:00,323.0,4.11,322.0,4.89,13.68,47.59359,-54.27349
2021-01-25 17:24:01+00:00,302.0,5.84,299.0,7.33,13.68,47.59359,-54.27349
2021-01-25 17:34:01+00:00,307.0,5.32,312.0,5.93,13.68,47.59359,-54.27349
2021-01-25 17:44:01+00:00,307.0,6.32,308.0,6.91,13.68,47.59359,-54.27349
2021-01-25 17:54:01+00:00,310.0,4.93,316.0,5.62,13.68,47.59359,-54.27349
2021-01-25 18:04:01+00:00,309.0,4.9,317.0,5.85,13.68,47.59359,-54.27349
2021-01-25 18:14:01+00:00,309.0,4.48,317.0,5.3,13.68,47.59359,-54.27349
2021-01-25 18:24:01+00:00,317.0,5.13,324.0,6.36,13.68,47.59359,-54.27349
2021-01-25 18:34:01+00:00,340.0,6.57,340.0,7.02,13.68,47.59359,-54.27349
2021-01-25 18:44:01+00:00,354.0,5.81,347.0,6.83,13.68,47.59359,-54.27349
2021-01-25 18:54:01+00:00,3.0,7.54,0.0,8.32,13.68,47.59359,-54.27349
2021-01-25 19:04:01+00:00,347.0,7.71,343.0,9.09,13.68,47.59359,-54.27349
2021-01-25 19:14:01+00:00,356.0,8.59,358.0,10.02,13.29,47.59359,-54.27349
2021-01-25 19:24:01+00:00,17.0,9.25,16.0,10.09,13.29,47.59359,-54.27349
2021-01-25 19:34:01+00:00,3.0,8.21,4.0,9.81,13.29,47.59359,-54.27349
2021-01-25 19:44:01+00:00,6.0,7.19,11.0,8.25,13.29,47.59359,-54.27349
2021-01-25 19:54:01+00:00,2.0,6.3,3.0,7.34,13.29,47.59359,-54.27349
2021-01-25 20:04:01+00:00,2.0,6.16,8.0,7.29,13.29,47.59359,-54.27349
2021-01-25 20:14:01+00:00,357.0,6.59,356.0,7.43,13.05,47.59359,-54.27349
2021-01-25 20:24:01+00:00,17.0,5.17,18.0,6.5,13.05,47.59359,-54.27349
2021-01-25 20:34:01+00:00,16.0,4.89,13.0,6.56,13.05,47.59359,-54.27349
2021-01-25 20:44:01+00:00,18.0,4.79,17.0,6.12,13.05,47.59359,-54.27349
2021-01-25 20:54:01+00:00,36.0,4.7,32.0,5.75,13.05,47.59359,-54.27349
2021-01-25 21:04:01+00:00,39.0,5.37,35.0,6.43,13.05,47.59359,-54.27349
2021-01-25 21:14:01+00:00,21.0,5.0,19.0,6.73,12.65,47.59359,-54.27349
2021-01-25 21:24:01+00:00,19.0,5.0,16.0,5.96,12.65,47.59359,-54.27349
2021-01-25 21:34:01+00:00,17.0,5.33,22.0,6.07,12.65,47.59359,-54.27349
2021-01-25 21:44:01+00:00,8.0,3.28,4.0,4.18,12.65,47.59359,-54.27349
2021-01-25 21:54:01+00:00,12.0,4.84,18.0,5.84,12.65,47.59359,-54.27349
2021-01-25 22:04:01+00:00,3.0,5.82,1.0,6.64,12.65,47.59359,-54.27349
2021-01-25 22:14:01+00:00,12.0,5.65,19.0,6.52,12.57,47.59359,-54.27349
2021-01-25 22:24:01+00:00,347.0,5.03,342.0,6.46,12.57,47.59359,-54.27349
2021-01-25 22:34:01+00:00,1.0,5.52,1.0,6.43,12.57,47.59359,-54.27349
2021-01-25 22:44:01+00:00,12.0,7.04,14.0,8.08,12.57,47.59359,-54.27349
2021-01-25 22:54:01+00:00,0.0,6.53,0.0,7.61,12.57,47.59359,-54.27349
2021-01-25 23:04:01+00:00,16.0,7.41,17.0,8.66,12.57,47.59359,-54.27349
2021-01-25 23:14:01+00:00,34.0,7.08,37.0,7.74,12.49,47.59359,-54.27349
2021-01-25 23:24:01+00:00,23.0,7.21,21.0,8.37,12.49,47.59359,-54.27349
2021-01-25 23:34:01+00:00,14.0,7.85,14.0,9.29,12.49,47.59359,-54.27349
2021-01-25 23:44:01+00:00,24.0,6.3,32.0,7.19,12.49,47.59359,-54.27349
2021-01-25 23:54:01+00:00,36.0,6.31,42.0,7.3,12.49,47.59359,-54.27349
