date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2018-04-01T00:10:15Z,13.18762,2.590702,0.0,73.31298,0,1156,5.1548,4.384979,7.6244,43690,0.0,1017.406,0.0,6.625,1015.605,0,290.551127001,2.659,293.2451,5.5076,5.48531664286,1.80078
2018-04-01T00:25:16Z,13.18762,2.387241,0.0,74.432,0,1156,4.704,4.342056,7.898799,43690,0.0,1017.406,0.0,6.488,1015.605,0,286.659064826,2.523,306.5832,6.0368,5.94466821557,1.80078
2018-04-01T00:40:19Z,13.18209,2.488972,0.0,70.90538,0,1156,3.0184,4.32172,7.7224,43690,0.0,1017.406,0.0,5.664,1015.605,0,291.009637505,2.489,299.0715,4.4492,4.48039762722,1.80078
2018-04-01T00:55:16Z,13.18762,2.692806,0.0,69.24441,0,1156,4.4884,4.21328,6.9384,43690,0.0,1017.406,0.0,6.723001,1015.605,0,295.336282196,2.727,306.2729,4.3806,4.40988331548,1.80078
2018-04-01T01:10:18Z,13.18762,2.5229,0.0,68.90473,0,1156,3.5084,4.192944,7.369599,43690,0.0,1017.733,0.0,4.9,1015.932,0,292.421670298,2.692,290.4765,4.6256,4.6962295503,1.80078
2018-04-01T01:25:16Z,13.19314,2.28553,0.0,72.83827,0,1156,5.1548,4.084499,6.6836,43690,0.0,1017.733,0.0,6.39,1015.932,0,285.954142739,2.353,287.5873,4.2532,4.34898332738,1.80078
2018-04-01T01:40:19Z,13.188,2.456894,0.0,72.53618,0,1156,3.0968,4.064167,6.5268,43690,0.0,1017.733,0.0,5.586,1015.932,0,290.664191329,2.491,282.1101,4.5668,4.63661775148,1.80078
2018-04-01T01:55:16Z,13.19363,2.288002,0.0,73.45294,0,1156,2.9596,3.955723,5.0372,43690,0.0,1017.733,0.0,3.9,1015.932,0,298.34033142,2.458,298.6075,3.283,3.3131,1.80078
2018-04-01T02:10:19Z,13.19462,2.426666,0.0,72.98336,0,1156,2.3324,3.826946,4.9784,43690,0.0,1018.097,0.0,4.136,1016.297,0,303.120399329,2.494,301.9998,3.0576,3.05493254438,1.80078
2018-04-01T02:25:17Z,13.20633,2.428638,0.0,73.29199,0,1156,2.2736,3.655243,3.5868,43690,0.0,1018.097,0.0,2.96,1016.297,0,306.399084198,2.53,318.6774,2.3912,2.39411666667,1.80078
2018-04-01T02:40:19Z,13.20795,1.721027,0.0,74.24986,0,1156,2.5872,3.463207,3.528,43690,0.0,1018.097,0.0,3.508,1016.297,0,295.204219347,1.924,273.6295,2.548,2.47516686391,1.80078
2018-04-01T02:55:17Z,13.21965,1.451527,0.0,79.74839,0,1156,5.39,3.20565,5.7232,43690,0.0,1018.097,0.0,4.782,1016.297,0,282.767278005,1.553,282.312,2.891,3.1465,1.80078
2018-04-01T03:10:21Z,13.21419,2.299858,0.0,75.61058,0,1156,5.9584,3.20565,7.4284,43690,0.0,1018.394,0.0,6.213,1016.593,0,278.38004588,2.3,277.9789,5.684,5.7584567929,1.80078
2018-04-01T03:25:18Z,13.20314,2.130253,0.0,74.72862,0,1156,4.6256,3.377354,5.684,43690,0.0,1018.394,0.0,5.429,1016.593,0,278.785530791,2.198,280.7245,4.6158,4.63283333333,1.80078
2018-04-01T03:40:21Z,13.19761,2.401623,0.0,70.62414,0,1156,5.2136,3.569393,7.6832,43690,0.0,1018.394,0.0,6.782001,1016.593,0,277.103417676,2.469,295.6326,5.6448,5.68736327811,1.80078
2018-04-01T03:55:18Z,13.19028,2.466301,0.0,72.95928,0,1156,6.487599,3.78402,7.8204,43690,0.0,1018.394,0.0,7.82,1016.593,0,279.357727296,2.534,283.2322,5.733,5.7327666369,1.80078
2018-04-01T04:10:20Z,13.18321,2.324429,0.0,73.25382,0,1156,7.252,4.064167,8.5064,43690,0.0,1019.626,0.0,8.11,1017.825,0,274.696238292,2.46,271.7534,6.86,6.91601639053,1.80078
2018-04-01T04:25:23Z,13.17115,2.455334,0.0,71.75358,0,1156,6.762,4.32172,8.212401,43690,0.0,1019.626,0.0,8.08,1017.825,0,275.382989715,2.455,280.0533,6.8208,6.87066969231,1.80078
2018-04-01T04:40:20Z,13.17658,2.217712,0.0,72.83827,0,1156,5.6056,4.342056,7.5068,43690,0.0,1019.626,0.0,6.35,1017.825,0,273.753464033,2.353,269.0729,6.2132,6.15848327976,1.80078
2018-04-01T04:55:22Z,13.17105,2.455082,0.0,72.32962,0,1156,5.8016,4.32172,7.2912,43690,0.0,1019.626,0.0,7.291,1017.825,0,272.403241533,2.523,278.1736,5.8212,5.83824849704,1.80078
2018-04-01T05:10:19Z,13.17105,2.455082,0.0,73.61819,0,1156,4.3708,4.384979,6.37,43690,0.0,1019.034,0.0,5.723,1017.233,0,277.96414733,2.489,279.0404,5.1352,5.14313333333,1.80078
2018-04-01T05:25:22Z,13.1821,2.488991,0.0,74.77113,0,1156,4.116,4.32172,5.7232,43690,0.0,1019.034,0.0,5.449,1017.233,0,279.730064982,2.523,280.7257,4.6452,4.63580591716,1.80078
2018-04-01T05:40:24Z,13.18762,2.421169,0.0,68.56563,0,1156,5.8016,4.15002,5.9976,43690,0.0,1019.034,0.0,5.998,1017.233,0,272.482549341,2.489,279.4015,4.1552,4.28288994083,1.80078
2018-04-01T05:55:20Z,13.19314,2.523621,0.0,69.38065,0,1156,3.9592,4.02124,5.8016,43690,0.0,1019.034,0.0,4.861,1017.233,0,278.681550684,2.626,285.1365,4.4884,4.55525,1.80078
2018-04-01T06:10:22Z,13.18762,2.082855,0.0,73.61956,0,1156,2.3716,3.99865,4.116,43690,0.0,1018.798,0.0,2.685,1016.997,0,284.874574862,2.185,292.6728,2.6852,2.71651360947,1.80078
2018-04-01T06:25:24Z,13.19996,1.103096,0.0,75.6609,0,1156,1.3916,3.78402,2.7048,43690,0.0,1018.798,0.0,1.156,1016.997,0,268.981553951,1.238,245.9864,1.176,1.32085443018,1.80078
2018-04-01T06:40:20Z,13.21236,1.446819,0.0,76.82246,0,1156,0.8231999,3.506134,1.7248,43690,0.0,1018.798,0.0,1.568,1016.997,0,244.374943633,1.48,276.067,0.7448,0.755883321429,1.80078
2018-04-01T06:55:22Z,13.21955,1.824654,0.0,73.88004,0,1156,2.6264,3.291504,3.1556,43690,0.0,1018.798,0.0,2.626,1016.997,0,245.636420248,1.96,254.3024,2.1756,2.09430058994,1.80078
2018-04-01T07:10:24Z,13.21419,1.553589,0.0,75.6445,0,1156,1.7248,3.164986,2.8028,43690,0.0,1019.208,0.0,1.509,1017.407,0,264.37765914,1.588,267.3337,1.7444,1.70264851834,1.80078
2018-04-01T07:25:21Z,13.21419,2.469463,0.0,70.01356,0,1156,5.4684,3.248577,6.8208,43690,0.0,1019.208,0.0,5.723,1017.407,0,259.956126239,2.673,256.3996,4.5962,4.0215,1.80078
2018-04-01T07:40:24Z,13.20314,2.808678,0.0,66.92672,0,1156,2.4304,3.63491,5.4684,43690,0.0,1019.208,0.0,4.116,1017.407,0,254.591975424,2.707,227.7876,3.8612,3.99909585799,1.80078
2018-04-01T07:55:26Z,13.19568,2.632362,0.0,64.74557,0,1156,3.1948,3.955723,4.2924,43690,0.0,1019.208,0.0,3.94,1017.407,0,236.104273601,2.667,231.0026,3.5868,3.50979171598,1.80078
2018-04-01T08:10:22Z,13.18899,2.355919,0.0,64.22907,0,1156,2.646,4.170353,4.214,43690,0.0,1017.646,0.0,3.234,1015.845,0,238.881914875,2.424,246.1676,3.1458,3.1402,1.80078
2018-04-01T08:25:25Z,13.19318,2.184486,0.0,64.39578,0,1156,1.3524,4.127426,3.1556,43690,0.0,1017.646,0.0,1.744,1015.845,0,236.281227048,2.354,279.382,1.9208,1.88821064911,1.80078
2018-04-01T08:40:26Z,13.1997,0.6608086,0.0,70.26622,0,1156,1.2936,3.869873,1.666,43690,0.0,1017.646,0.0,1.411,1015.845,0,130.569086646,0.863,106.8087,0.8231999,0.807195252071,1.80078
2018-04-01T08:55:27Z,13.21761,0.3265953,0.0,71.3601,0,1156,0.9211999,3.569393,1.3916,43690,0.0,1017.646,0.0,1.117,1015.845,0,97.3341793251,0.496,120.5718,1.1564,1.12647809586,1.80078
2018-04-01T09:10:24Z,13.23058,0.06044006,0.0,72.99752,0,1156,2.7832,3.271172,2.7636,43690,0.0,1017.675,0.0,2.764,1015.874,0,106.113440904,-0.008,120.7319,1.6856,1.70543333036,1.80078
2018-04-01T09:25:25Z,13.23076,1.010841,0.0,71.03118,0,1156,2.9596,3.122059,6.37,43690,0.0,1017.675,0.0,4.528,1015.874,0,101.768351324,1.113,112.2561,3.7044,3.78453964497,1.80078
2018-04-01T09:40:27Z,13.23076,0.5020294,0.0004825408,72.25237,0,1156,1.666,3.036209,3.3712,43690,0.03377786,1017.675,2.412704e-06,2.587,1015.874,0,103.070296723,0.502,130.0543,2.352,2.34086627219,1.80078
2018-04-01T09:55:23Z,13.23076,0.6377144,0.001930314,73.30393,0,1156,3.6456,2.950356,4.5472,43690,0.135122,1017.675,9.651568e-06,4.136,1015.874,0,108.352090541,0.604,105.9942,3.3516,3.17636666607,1.80078
2018-04-01T10:10:26Z,13.21971,1.010849,0.01254707,72.89686,0,1156,2.45,3.056541,5.488,43690,0.8782946,1016.116,6.273533e-05,3.744,1014.315,0,99.8000118212,1.147,113.1954,3.3712,3.39729467456,1.80078
2018-04-01T10:25:28Z,13.21971,1.485748,0.03860494,72.38805,0,1156,0.6272,3.164986,4.9196,43690,2.702346,1016.116,0.0001930247,3.254,1014.315,0,105.46085511,1.554,77.71946,2.4696,2.51227928876,1.80078
2018-04-01T10:40:25Z,13.20866,2.537308,0.03715443,60.14246,0,1156,1.4112,3.442875,5.6056,43690,2.60081,1016.116,0.0001857722,4.861,1014.315,0,180.107001806,2.877,138.3392,1.6268,1.9527666619,1.80078
2018-04-01T10:55:27Z,13.17939,4.364574,0.04728487,44.63592,0,1156,0.392,4.127426,8.3888,43690,3.309941,1016.116,0.0002364244,8.059999,1014.315,0,220.551618522,4.535,203.5625,3.1752,3.31761887396,1.80078
2018-04-01T11:10:29Z,13.15463,4.35445,0.0627221,46.32124,0,1156,1.1564,5.031128,8.231999,43690,4.390546,1015.511,0.0003136104,3.293,1013.71,0,214.520486252,4.422,320.2615,3.0184,3.33977039527,1.80078
2018-04-01T11:25:25Z,13.14344,5.235684,0.08538572,42.72636,0,1156,11.1524,5.787975,13.8768,43690,5.977,1015.511,0.0004269286,13.88,1013.71,0,220.06833844,5.304,237.1723,4.4786,4.87969995476,1.80078
2018-04-01T11:40:27Z,13.1244,5.767544,0.08537378,36.71574,0,1156,11.5248,6.569676,14.8764,43690,5.976164,1015.511,0.0004268689,14.5,1013.71,0,225.964721204,5.735,237.9112,10.7996,10.7802318817,1.80078
2018-04-01T11:55:30Z,13.10592,5.356075,0.1220308,41.25437,0,1156,12.152,7.224858,15.288,43690,8.542155,1015.511,0.0006101539,15.29,1013.71,0,228.949162257,5.627,243.4947,12.2892,12.048201142,1.80078
2018-04-01T12:10:27Z,13.10034,5.288155,0.1364815,43.49154,0,1156,11.5836,7.706082,14.0532,43690,9.553704,1013.978,0.0006824074,12.64,1012.177,0,232.257028349,5.254,229.4624,11.5934,11.5254999643,1.80078
2018-04-01T12:25:30Z,13.09482,4.98307,0.07860739,48.06782,0,1156,9.0356,7.927486,16.6012,43690,5.502518,1013.978,0.000393037,13.33,1012.177,0,234.699926242,5.051,236.3458,11.172,11.3492118107,1.80078
2018-04-01T12:40:26Z,13.10034,4.98307,0.06896228,52.88138,0,1156,7.9772,7.927486,12.6028,43690,4.82736,1013.978,0.0003448114,10.13,1012.177,0,234.715108802,5.051,238.6804,8.9572,9.13499979762,1.80078
2018-04-01T12:55:30Z,13.10034,4.915276,0.1017555,52.16951,0,1156,9.505999,7.882298,11.4856,43690,7.122888,1013.978,0.0005087777,11.13,1012.177,0,243.387208532,5.119,233.2652,8.7808,8.68581520118,1.80078
2018-04-01T13:10:28Z,13.10034,5.186462,0.1142941,53.11867,0,1156,12.2892,7.950077,13.1516,43690,8.00059,1013.326,0.0005714706,13.15,1011.526,0,234.248136343,5.288,236.3218,10.0352,10.0067332381,1.80078
2018-04-01T13:25:30Z,13.09482,5.355953,0.1104361,52.61019,0,1156,12.3872,8.058522,12.7204,43690,7.730527,1013.326,0.0005521805,11.58,1011.526,0,225.040899896,5.39,231.9414,9.937199,9.90565426627,1.80078
2018-04-01T13:40:28Z,13.10034,5.593239,0.08197988,55.66104,0,1156,8.878799,8.146633,12.1912,43690,5.738591,1013.326,0.0004098994,11.35,1011.526,0,223.150892733,5.593,235.6238,9.0552005,9.11586643452,1.80078
2018-04-01T13:55:31Z,13.08907,5.999485,0.080526,56.16886,0,1156,10.094,8.302525,13.1908,43690,5.63682,1013.326,0.00040263,13.05,1011.526,0,225.33091214,5.932,241.8064,9.898,9.98393833136,1.80078
2018-04-01T14:10:28Z,13.08863,5.659004,0.07280809,60.74309,0,1156,12.0344,8.45615,14.3864,43690,5.096566,1012.674,0.0003640404,10.0,1010.873,0,228.970263705,5.896,237.2017,10.0253995,10.0846665119,1.80078
2018-04-01T14:25:31Z,13.08757,5.791515,0.08438017,61.65416,0,1156,9.4472,8.54652,14.994,43690,5.906612,1012.674,0.0004219008,13.29,1010.873,0,227.891798032,5.859,234.4905,11.5052,11.516101716,1.80078
2018-04-01T14:40:28Z,13.07605,5.756199,0.1325974,63.31302,0,1156,10.6428,8.634632,13.2888,43690,9.281818,1012.674,0.000662987,12.88,1010.873,0,226.797037705,5.689,212.5606,10.6624,10.6837498988,1.80078
2018-04-01T14:55:32Z,13.08708,5.687241,0.1181322,66.49731,0,1156,8.5652,8.745334,13.7984,43690,8.269256,1012.674,0.0005906611,10.82,1010.873,0,225.18310326,5.891,221.0256,9.5452,9.66082817751,1.80078
2018-04-01T15:10:29Z,13.07589,6.025345,0.1441695,68.46186,0,1156,13.3868,8.856037,12.1912,43690,10.09187,1010.881,0.0007208477,12.05,1009.08,0,232.004329677,5.924,232.187,9.0649995,9.0815664881,1.80078
2018-04-01T15:25:32Z,13.06425,5.85593,0.07955844,71.20718,0,1156,11.1524,8.98933,13.9748,43690,5.569091,1010.881,0.0003977922,11.88,1009.08,0,236.439526292,5.991,232.8129,9.9176,10.106409355,1.80078
2018-04-01T15:40:29Z,13.06962,5.887611,0.1316323,72.11879,0,1156,12.3088,9.034519,16.2092,43690,9.214261,1010.881,0.0006581614,12.56,1009.08,0,236.968766234,5.99,240.7181,10.8584,10.9451999345,1.80078
2018-04-01T15:55:32Z,13.06319,5.919144,0.0761832,72.69119,0,1156,11.368,9.145222,15.4644,43690,5.332824,1010.881,0.000380916,15.05,1009.08,0,231.691633745,6.02,232.4048,11.7208,11.7296141893,1.80078
2018-04-01T16:10:35Z,13.07453,5.885624,0.1528478,74.149,0,1156,10.5056,9.100041,14.3276,43690,10.69934,1009.749,0.0007642388,12.8,1007.948,0,232.886029289,6.088,239.9618,11.5248,11.6114342781,1.80078
2018-04-01T16:25:31Z,13.08088,5.821522,0.1432043,77.03574,0,1156,15.7584,8.98933,21.6384,43690,10.0243,1009.749,0.0007160216,17.39,1007.948,0,227.298971131,5.923,231.9681,14.4452,14.4685333274,1.80078
2018-04-01T16:40:36Z,13.08154,5.41597,0.1219896,80.25748,0,1156,16.2876,8.767926,18.13,43690,8.539269,1009.749,0.0006099477,15.76,1007.948,0,225.227083418,5.484,224.1532,14.4648,14.4521999881,1.80078
2018-04-01T16:55:33Z,13.08748,5.315628,0.1644207,81.24275,0,1156,11.1328,8.52393,17.3264,43690,11.50945,1009.749,0.0008221034,15.27,1007.948,0,222.856094252,5.484,218.4325,13.23,13.194299994,1.80078
2018-04-01T17:10:36Z,13.08323,5.523907,0.0882375,80.81086,0,1156,10.584,8.390629,15.582,43690,6.176625,1007.973,0.0004411875,14.29,1006.172,0,224.801625418,5.591,221.5848,12.8576,12.6772567988,1.80078
2018-04-01T17:25:33Z,13.08369,5.556843,0.07280901,81.52099,0,1156,12.0736,8.345447,15.876,43690,5.09663,1007.973,0.000364045,12.25,1006.172,0,225.701275827,5.625,232.5545,11.7894,11.7795999583,1.80078
2018-04-01T17:40:36Z,13.07826,5.693668,0.07666805,82.09946,0,1156,14.3276,8.325115,17.5812,43690,5.366763,1007.973,0.0003833402,14.29,1006.172,0,227.814533005,5.727,227.0975,12.25,12.2787621243,1.80078
2018-04-01T17:55:38Z,13.07799,5.997967,0.06316522,80.7761,0,1156,10.4468,8.345447,15.7584,43690,4.421566,1007.973,0.0003158261,15.07,1006.172,0,231.4999113,5.931,235.9021,12.3088,12.4412449645,1.80078
2018-04-01T18:10:35Z,13.07801,5.525379,0.05497027,83.79653,0,1156,11.7404,8.345447,14.602,43690,3.847919,1007.787,0.0002748514,14.07,1005.986,0,235.899051315,5.593,230.3526,11.221,11.2633499464,1.80078
2018-04-01T18:25:39Z,13.089,5.726498,0.03326993,82.74157,0,1156,9.9764,8.302525,18.8356,43690,2.328895,1007.787,0.0001663497,13.07,1005.986,0,242.122919377,5.828,253.2285,11.3484,11.4178697278,1.80078
2018-04-01T18:40:36Z,13.0892,5.694252,0.03037768,82.71066,0,1156,12.7596,8.279926,15.3468,43690,2.126437,1007.787,0.0001518884,14.05,1005.986,0,241.941073733,5.796,240.6745,11.4856,11.6752999524,1.80078
2018-04-01T18:55:39Z,13.08928,5.52462,0.04339873,83.59174,0,1156,10.0352,8.279926,15.092,43690,3.037911,1007.787,0.0002169936,14.03,1005.986,0,241.178657537,5.728,251.8891,11.9756,12.0202508521,1.80078
2018-04-01T19:10:36Z,13.09407,5.863358,0.03230705,82.57438,0,1156,11.466,8.234745,16.464,43690,2.261493,1006.814,0.0001615352,14.09,1005.013,0,244.347670429,5.83,247.3391,12.1618,12.0329999762,1.80078
2018-04-01T19:25:38Z,13.08881,5.965962,0.0245935,82.03365,0,1156,13.6612,8.214413,16.6208,43690,1.721545,1006.814,0.0001229675,16.62,1005.013,0,241.137737681,6.0,208.5468,12.1716,12.2171786864,1.80078
2018-04-01T19:40:35Z,13.08929,5.86412,0.03423704,83.18592,0,1156,12.9948,8.257336,16.562,43690,2.396593,1006.814,0.0001711852,13.88,1005.013,0,243.308578094,6.0,251.7716,12.74,12.7677666548,1.80078
2018-04-01T19:55:39Z,13.0893,5.82922,0.08294017,84.98066,0,1156,10.388,8.325115,15.19,43690,5.805812,1006.814,0.0004147008,12.58,1005.013,0,246.181045792,5.897,247.5062,11.4464,11.5360496805,1.80078
2018-04-01T20:10:36Z,13.07225,5.965252,0.05834349,84.26963,0,1156,9.9176,8.45615,12.9164,43690,4.084044,1005.91,0.0002917175,10.96,1004.109,0,246.360416954,5.999,249.771,10.78,10.6858499107,1.80078
2018-04-01T20:25:40Z,13.08291,6.030312,0.09595232,84.29851,0,1156,9.3492,8.566853,12.25,43690,6.716662,1005.91,0.0004797616,12.25,1004.109,0,247.536440005,6.234,247.9753,9.525599,9.59437381657,1.80078
2018-04-01T20:40:37Z,13.06524,6.162128,0.1137927,84.29164,0,1156,8.1536,8.722744,11.5248,43690,7.965487,1005.91,0.0005689634,10.86,1004.109,0,248.115637361,6.264,243.8401,8.5652,8.63974978571,1.80078
2018-04-01T20:55:40Z,13.05949,6.195572,0.1229539,84.3925,0,1156,7.310799,8.96674,10.0156,43690,8.606776,1005.91,0.0006147697,8.53,1004.109,0,254.893201005,6.263,259.6957,8.0752,8.19813461538,1.80078
2018-04-01T21:10:37Z,13.05291,6.02068,0.1306687,85.22976,0,1156,2.7832,9.235592,9.133599,43690,9.14681,1006.407,0.0006533435,4.488,1004.606,0,264.448070867,6.191,263.7314,6.879599,6.40616653571,1.80078
2018-04-01T21:25:41Z,13.04075,6.154014,0.2328615,85.93729,0,1156,3.4496,9.502186,4.2924,43690,16.3003,1006.407,0.001164308,3.783,1004.606,0,291.754185313,6.086,314.3163,3.1948,3.19340828402,1.80078
2018-04-01T21:40:38Z,13.05175,5.374466,0.04387033,85.36093,0,1156,5.9584,9.479595,7.0756,43690,3.070923,1006.407,0.0002193516,7.076,1004.606,0,290.562682565,5.51,282.6287,4.5766,4.43111666667,1.80078
2018-04-01T21:55:41Z,13.07383,4.900051,0.05351283,85.49647,0,1156,7.643999,8.944149,9.525599,43690,3.745898,1006.407,0.0002675641,9.33,1004.606,0,273.378462541,4.9,276.4213,7.8204,7.74339146746,1.80078
2018-04-01T22:10:38Z,13.09288,4.568146,0.02073332,85.91654,0,1156,8.036,8.325115,10.094,43690,1.451332,1005.789,0.0001036666,8.62,1003.989,0,277.004641867,4.636,268.4754,8.3104,8.38833313095,1.80078
2018-04-01T22:25:40Z,13.10027,4.508026,0.01494857,85.99913,0,1156,5.8408,7.794194,10.1528,43690,1.0464,1005.789,7.474284e-05,9.04,1003.989,0,279.328638073,4.644,302.0478,7.898799,7.90772997633,1.80078
2018-04-01T22:40:37Z,13.10586,4.779659,0.006751534,85.86441,0,1156,4.508,7.464336,7.6832,43690,0.4726074,1005.789,3.375767e-05,7.448001,1003.989,0,299.070768255,4.847,322.2437,5.8702,5.71736664881,1.80078
2018-04-01T22:55:42Z,13.12242,4.677967,0.001929127,86.77966,0,1156,6.6444,7.202266,8.1144,43690,0.1350389,1005.789,9.645638e-06,7.683001,1003.989,0,296.966818938,4.746,295.8414,5.9388,5.89751234911,1.80078
2018-04-01T23:10:39Z,13.13346,4.64407,0.0,87.08474,0,1156,7.6244,7.093822,11.2896,43690,0.0,1006.736,0.0,9.15,1004.936,0,289.895845291,4.644,290.9075,8.5652,8.47116640476,1.80078
2018-04-01T23:25:42Z,13.12242,4.576271,0.0,88.1017,0,1156,7.467599,7.179676,8.9964,43690,0.0,1006.736,0.0,8.939999,1004.936,0,288.773740924,4.644,286.5271,7.2324,7.23785069231,1.80078
2018-04-01T23:40:38Z,13.12794,4.305084,0.0,88.81356,0,1156,6.3112,7.333302,9.5844,43690,0.0,1006.736,0.0,7.468001,1004.936,0,283.466590479,4.373,284.0241,7.4773995,7.58554979167,1.80078
2018-04-01T23:55:42Z,13.12794,4.169491,0.0,89.49152,0,1156,4.4492,7.355892,7.5068,43690,0.0,1006.736,0.0,6.762,1004.936,0,285.408313382,4.237,284.9868,6.2132,6.22004253846,1.80078
2018-04-02T00:10:39Z,13.12794,4.067795,0.0,89.8983,0,1156,6.0956,7.355892,7.3304,43690,0.0,1007.225,0.0,7.272,1005.424,0,286.186952847,4.169,285.4681,6.4092,6.30069993452,1.80078
2018-04-02T00:25:43Z,13.12794,3.796612,0.0,90.67796,0,1156,5.9192,7.310711,7.6832,43690,0.0,1007.225,0.0,6.605,1005.424,0,279.472432048,3.932,271.0756,6.272,6.22792892308,1.80078
2018-04-02T00:40:39Z,13.12242,3.898304,0.0,91.18644,0,1156,3.6064,7.267788,5.586,43690,0.0,1007.225,0.0,4.351,1005.424,0,287.803990361,3.898,278.8254,4.2924,4.17713333333,1.80078
2018-04-02T00:55:43Z,13.12242,3.728813,0.0,91.42373,0,1156,3.1556,7.093822,4.7824,43690,0.0,1007.225,0.0,4.449,1005.424,0,291.41785792,3.763,287.0085,3.6064,3.47766627219,1.80078
2018-04-02T01:10:41Z,13.13346,3.627117,0.0,91.66102,0,1156,3.4692,6.917598,6.2524,43690,0.0,1007.794,0.0,6.252,1005.993,0,300.489838933,3.661,291.2444,3.1654,3.26036666667,1.80078
2018-04-02T01:25:44Z,13.13898,4.067795,0.0,89.86441,0,1156,2.9204,6.786564,6.389599,43690,0.0,1007.794,0.0,5.88,1005.993,0,297.778154586,4.102,299.1627,3.5672,3.65626981657,1.80078
2018-04-02T01:40:41Z,13.12794,4.474575,0.0,70.23729,0,1156,3.7436,6.852085,7.448,43690,0.0,1007.794,0.0,5.704,1005.993,0,301.62429836,4.542,309.6803,4.4786,4.40626666071,1.80078
2018-04-02T01:55:44Z,13.12794,4.40678,0.0,61.55932,0,1156,3.6652,6.874676,7.565599,43690,0.0,1007.794,0.0,7.174,1005.993,0,300.44040819,4.542,275.3837,4.704,4.69147452663,1.80078
2018-04-02T02:10:41Z,13.13346,3.966103,0.0,58.13559,0,1156,5.782,6.612598,6.272,43690,0.0,1008.689,0.0,5.86,1006.888,0,305.160723661,4.136,325.3966,4.2238,4.1818,1.80078
2018-04-02T02:25:44Z,13.13898,3.525425,0.0,61.49152,0,1156,4.5668,6.242084,6.1544,43690,0.0,1008.689,0.0,6.154,1006.888,0,303.644473367,3.593,284.4573,4.0572,4.01869585799,1.80078
2018-04-02T02:40:41Z,13.14521,3.292164,0.0,57.29347,0,1156,5.194,5.89642,6.468,43690,0.0,1008.689,0.0,5.586,1006.888,0,302.694020019,3.324,287.3,3.8024,3.8661,1.80078
2018-04-02T02:55:45Z,13.15973,2.725269,0.0,60.56138,0,1156,3.4496,5.485237,6.3308,43690,0.0,1008.689,0.0,4.724,1006.888,0,300.694849604,2.894,270.1495,3.8416,3.83464142012,1.80078
2018-04-02T03:10:42Z,13.17104,2.353313,0.0,59.81685,0,1156,3.7044,5.05146,5.6056,43690,0.0,1009.915,0.0,5.488,1008.114,0,302.612434414,2.523,293.6542,3.5476,3.55751666667,1.80078
2018-04-02T03:25:45Z,13.18209,2.115963,0.0,58.90131,0,1156,5.1548,4.642536,6.5856,43690,0.0,1009.915,0.0,6.154,1008.114,0,300.279099831,2.218,306.4869,4.116,4.1629704142,1.80078
2018-04-02T03:40:42Z,13.18762,1.946415,0.0,57.34146,0,1156,3.6064,4.342056,8.486799,43690,0.0,1009.915,0.0,6.978,1008.114,0,305.946873705,2.116,308.1963,4.3316,4.43321665476,1.80078
2018-04-02T03:55:45Z,13.19314,1.540203,0.0,58.90231,0,1156,2.8616,3.99865,5.88,43690,0.0,1009.915,0.0,5.468,1008.114,0,300.911556145,1.743,313.5224,3.8416,3.8083147929,1.80078
2018-04-02T04:10:47Z,13.20004,1.341183,0.0,61.31654,0,1156,3.9396,3.677837,6.174,43690,0.0,1011.712,0.0,4.665,1009.911,0,303.391451645,1.409,290.8737,3.528,3.56870769231,1.80078
2018-04-02T04:25:43Z,13.2137,0.837799,0.0,63.05438,0,1156,3.0772,3.334431,5.2332,43690,0.0,1011.712,0.0,5.037,1009.911,0,299.77792704,0.9730001,312.1039,3.1948,3.2557,1.80078
2018-04-02T04:40:45Z,13.23621,0.7733269,0.0,61.73665,0,1156,2.1952,2.950356,4.6648,43690,0.0,1011.712,0.0,3.41,1009.911,0,301.634413564,0.7730001,298.9316,2.8224,2.8889704142,1.80078
2018-04-02T04:55:47Z,13.23628,0.5020294,0.0,57.56444,0,1156,3.1164,2.609211,4.9784,43690,0.0,1011.712,0.0,4.704,1009.911,0,303.194637928,0.638,310.8538,2.6656,2.80685917041,1.80078
2018-04-02T05:10:43Z,13.24181,0.3663444,0.0,57.15739,0,1156,2.8812,2.374249,5.1548,43690,0.0,1012.696,0.0,3.254,1010.895,0,304.491286958,0.57,300.0159,3.136,3.13506666667,1.80078
2018-04-02T05:25:47Z,13.24733,0.5359497,0.0,53.25644,0,1156,2.9008,2.139286,5.1744,43690,0.0,1012.696,0.0,4.547,1010.895,0,304.811119519,0.638,322.1492,3.1752,3.19178461538,1.80078
2018-04-02T05:40:48Z,13.25286,0.434185,0.0,52.00135,0,1156,4.7824,1.990173,5.9388,43690,0.0,1012.696,0.0,4.724,1010.895,0,310.376760395,0.4,299.5824,3.3516,3.36888047278,1.80078
2018-04-02T05:55:49Z,13.25286,0.4002647,0.0,53.45996,0,1156,4.3512,1.904324,6.4092,43690,0.0,1012.696,0.0,5.998,1010.895,0,304.151612494,0.4,292.1886,4.0768,4.05592426036,1.80078
2018-04-02T06:10:46Z,13.25838,0.1628151,0.0,53.52781,0,1156,3.3908,1.861397,6.781599,43690,0.0,1013.673,0.0,5.782,1011.872,0,304.634551645,0.332,311.8653,4.214,4.25109999405,1.80078
2018-04-02T06:25:48Z,13.25286,0.02713013,0.0,52.51017,0,1156,3.6652,1.841064,7.1344,43690,0.0,1013.673,0.0,6.86,1011.872,0,306.59896652,0.265,305.194,4.1748,4.24438579882,1.80078
2018-04-02T06:40:49Z,13.25838,-0.2103195,0.0,54.54545,0,1156,4.0376,1.755215,7.4872,43690,0.0,1013.673,0.0,5.606,1011.872,0,305.616375885,0.027,269.7181,4.214,4.13304852071,1.80078
2018-04-02T06:55:45Z,13.26943,-0.2442398,0.0,54.40976,0,1156,4.116,1.606102,5.7428,43690,0.0,1013.673,0.0,4.782,1011.872,0,307.074311,-0.21,304.4233,3.6848,3.6701,1.80078
2018-04-02T07:10:48Z,13.27524,-0.5814743,0.0,55.5998,0,1156,1.7248,1.393734,4.998,43690,0.0,1014.325,0.0,3.979,1012.524,0,308.621335395,-0.616,318.8175,2.6068,2.64147692249,1.80078
2018-04-02T07:25:49Z,13.28907,-0.474102,0.0,53.50416,0,1156,2.9596,1.138439,5.3704,43690,0.0,1014.325,0.0,4.782,1012.524,0,303.690984163,-0.441,316.6465,2.9792,3.03533254438,1.80078