timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-18 00:52:00+00:00,NLQU0005,NLQU0005,0.4,74.0,998.4,0.0,0.0,,-1.841,,,,,12.9,1.3,0.4,4386.0,76.0,70.0,0.0,0.21,0.0,2.1
2024-04-18 01:52:00+00:00,NLQU0005,NLQU0005,-0.6,76.0,998.9,0.0,,0.0,-1.841,,,,,12.8,0.3,-0.6,4386.0,76.0,73.0,0.0,0.21,0.0,1.4
2024-04-18 02:52:00+00:00,NLQU0005,NLQU0005,-1.3,77.0,998.5,0.0,,0.0,-1.841,,,,,12.8,-0.6,-1.3,4386.0,78.0,76.0,0.0,0.21,0.0,0.8
2024-04-18 03:52:00+00:00,NLQU0005,NLQU0005,-1.7,78.0,998.0,0.0,,0.0,-1.839,,,,,12.8,-1.3,-1.7,4386.0,78.0,76.0,0.0,0.21,0.0,0.5
2024-04-18 04:52:00+00:00,NLQU0005,NLQU0005,-2.0,77.0,997.6,0.0,,0.0,-1.84,,,,,12.7,-1.8,-2.1,4386.0,78.0,76.0,0.0,0.21,0.0,0.3
2024-04-18 05:52:00+00:00,NLQU0005,NLQU0005,-2.4,75.0,997.4,0.0,,0.0,-1.841,,,,,12.7,-2.0,-2.4,4386.0,79.0,74.0,0.0,0.19,0.0,0.2
2024-04-18 06:52:00+00:00,NLQU0005,NLQU0005,-3.0,76.0,997.1,0.0,,0.0,-1.84,,,,,12.7,-2.4,-3.0,4386.0,79.0,75.0,0.0,0.16,0.0,0.2
2024-04-18 07:52:00+00:00,NLQU0005,NLQU0005,-3.6,77.0,997.3,0.0,,0.0,-1.838,,,,,12.7,-3.1,-3.6,4386.0,77.0,75.0,0.0,0.16,0.0,0.1
2024-04-18 08:52:00+00:00,NLQU0005,NLQU0005,-3.8,75.0,996.5,0.0,,0.0,-1.838,,,,,12.7,-3.6,-3.8,4386.0,77.0,74.0,0.0,0.15,0.0,0.1
2024-04-18 09:52:00+00:00,NLQU0005,NLQU0005,-3.4,74.0,995.9,0.0,,0.0,-1.835,,,,,12.7,-3.4,-3.8,4386.0,75.0,73.0,3.0,0.14,0.0,0.1
2024-04-18 10:52:00+00:00,NLQU0005,NLQU0005,-2.4,70.0,995.4,0.0,,0.0,-1.836,,,,,12.7,-2.4,-3.4,4386.0,74.0,70.0,67.0,0.13,0.0,0.1
2024-04-18 11:52:00+00:00,NLQU0005,NLQU0005,-1.4,67.0,996.4,0.0,,0.0,-1.837,,,,,12.9,-1.4,-2.4,4386.0,70.0,67.0,230.0,0.13,0.0,0.1
2024-04-18 12:52:00+00:00,NLQU0005,NLQU0005,-1.1,67.0,999.1,0.0,,0.0,-1.841,,,,,13.0,-1.0,-1.5,4386.0,69.0,66.0,213.0,0.12,0.0,0.1
2024-04-18 13:52:00+00:00,NLQU0005,NLQU0005,0.5,61.0,998.2,0.0,0.0,,-1.837,,,,,14.0,0.5,-1.1,4386.0,67.0,61.0,357.0,0.12,0.0,0.1
2024-04-18 14:52:00+00:00,NLQU0005,NLQU0005,1.4,60.0,996.3,0.0,0.0,,-1.838,,,,,14.1,1.5,0.5,4386.0,63.0,58.0,667.0,0.12,0.0,0.2
2024-04-18 15:52:00+00:00,NLQU0005,NLQU0005,1.6,61.0,997.7,0.0,0.0,,-1.837,,,,,14.2,1.8,0.7,4386.0,64.0,59.0,682.0,0.13,0.0,0.2
2024-04-18 16:52:00+00:00,NLQU0005,NLQU0005,1.6,61.0,997.3,0.0,0.0,,-1.839,,,,,14.7,2.2,1.3,4386.0,62.0,59.0,742.0,0.15,0.0,0.2
2024-04-18 17:52:00+00:00,NLQU0005,NLQU0005,2.2,57.0,998.2,0.0,0.0,,-1.841,,,,,14.3,2.3,1.5,4386.0,62.0,57.0,593.0,0.17,0.0,0.2
2024-04-18 18:52:00+00:00,NLQU0005,NLQU0005,3.3,52.0,998.1,0.0,0.0,,-1.844,,,,,14.5,3.8,2.3,4386.0,58.0,51.0,723.0,0.17,0.0,0.5
2024-04-18 19:52:00+00:00,NLQU0005,NLQU0005,3.9,43.0,997.9,0.0,0.0,,-1.842,,,,,14.0,4.5,3.4,4386.0,52.0,43.0,676.0,0.16,0.0,1.3
2024-04-18 20:52:00+00:00,NLQU0005,NLQU0005,3.6,40.0,998.1,0.0,0.0,,-1.842,,,,,14.2,4.4,3.6,4386.0,45.0,39.0,493.0,0.16,0.0,2.2
2024-04-18 21:52:00+00:00,NLQU0005,NLQU0005,2.4,45.0,998.6,0.0,0.0,,-1.846,,,,,14.0,3.8,2.4,4386.0,47.0,38.0,288.0,0.16,0.0,2.5
2024-04-18 22:52:00+00:00,NLQU0005,NLQU0005,0.7,55.0,998.9,0.0,0.0,,-1.844,,,,,13.3,2.4,0.7,4386.0,55.0,45.0,181.0,0.16,0.0,2.3
2024-04-18 23:52:00+00:00,NLQU0005,NLQU0005,-1.1,61.0,999.6,0.0,,0.0,-1.841,,,,,13.0,0.6,-1.1,4386.0,61.0,55.0,45.0,0.16,0.0,1.9
