timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-03-26 00:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-03-26 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-03-26 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-03-26 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-03-26 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-03-26 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-03-26 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-03-26 01:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-03-26 01:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-03-26 01:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-03-26 01:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-03-26 01:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-03-26 02:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-03-26 02:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 02:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 02:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 02:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 02:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 03:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 03:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 03:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 03:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 03:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 03:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 04:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-03-26 04:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 04:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 04:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 04:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 04:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 05:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 05:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 05:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 05:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 05:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 05:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 06:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 06:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 06:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 06:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 06:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 06:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 07:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 07:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 07:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 07:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 07:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 07:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 08:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-03-26 08:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 08:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 08:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 08:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 08:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 09:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 09:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 09:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 09:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 09:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 09:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 10:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-03-26 10:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-03-26 10:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-03-26 10:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-03-26 10:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-03-26 10:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-03-26 11:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-03-26 11:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 11:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 11:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 11:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 11:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 12:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 12:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 12:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 12:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 12:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 12:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 13:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 13:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 13:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 13:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 13:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 13:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 14:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 14:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 14:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 14:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 14:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 14:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 15:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 15:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 15:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 15:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 15:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 15:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 16:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 16:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 16:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 16:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 16:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 16:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 17:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-03-26 17:14:01+00:00,,,,,14.4,47.59359,-54.27349
2020-03-26 17:24:01+00:00,,,,,14.4,47.59359,-54.27349
2020-03-26 17:34:01+00:00,,,,,14.4,47.59359,-54.27349
2020-03-26 17:44:01+00:00,,,,,14.4,47.59359,-54.27349
2020-03-26 17:54:01+00:00,,,,,14.4,47.59359,-54.27349
2020-03-26 18:04:01+00:00,,,,,14.4,47.59359,-54.27349
2020-03-26 18:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-03-26 18:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-03-26 18:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-03-26 18:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-03-26 18:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-03-26 19:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-03-26 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-03-26 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-03-26 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-03-26 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-03-26 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-03-26 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-03-26 20:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 20:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 20:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 20:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 20:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 21:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-03-26 21:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 21:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 21:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 21:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 21:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 22:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-03-26 22:14:01+00:00,,,,,13.13,47.59359,-54.27349
2020-03-26 22:24:01+00:00,,,,,13.13,47.59359,-54.27349
2020-03-26 22:34:01+00:00,,,,,13.13,47.59359,-54.27349
2020-03-26 22:44:01+00:00,,,,,13.13,47.59359,-54.27349
2020-03-26 22:54:01+00:00,,,,,13.13,47.59359,-54.27349
2020-03-26 23:04:01+00:00,,,,,13.13,47.59359,-54.27349
2020-03-26 23:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-03-26 23:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-03-26 23:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-03-26 23:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-03-26 23:54:01+00:00,,,,,12.73,47.59359,-54.27349
