timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-24 00:09:00+00:00,350.4579,0.1,11.46,47.84626,-54.09684
2024-02-24 00:19:01+00:00,342.0996,0.1,11.37,47.84626,-54.09684
2024-02-24 00:29:01+00:00,336.0364,0.1,11.37,47.84626,-54.09684
2024-02-24 00:39:01+00:00,335.1429,0.1,11.37,47.84626,-54.09684
2024-02-24 00:49:01+00:00,339.6713,0.1,11.37,47.84626,-54.09684
2024-02-24 00:59:01+00:00,338.4913,0.1,11.37,47.84626,-54.09684
2024-02-24 01:09:01+00:00,331.9631,0.1,11.37,47.84626,-54.09684
2024-02-24 01:19:00+00:00,334.2414,0.1,11.37,47.84626,-54.09684
2024-02-24 01:29:00+00:00,331.0846,0.1,11.37,47.84626,-54.09684
2024-02-24 01:39:00+00:00,326.39799999999997,0.1,11.37,47.84626,-54.09684
2024-02-24 01:49:00+00:00,320.113,0.1,11.37,47.84626,-54.09684
2024-02-24 01:59:00+00:00,316.3047,0.1,11.37,47.84626,-54.09684
2024-02-24 02:09:00+00:00,310.7047,0.1,11.37,47.84626,-54.09684
2024-02-24 02:19:00+00:00,302.4913,0.1,11.37,47.84626,-54.09684
2024-02-24 02:29:00+00:00,293.1314,0.1,11.37,47.84626,-54.09684
2024-02-24 02:39:00+00:00,283.2731,0.1,11.37,47.84626,-54.09684
2024-02-24 02:49:00+00:00,278.3898,0.1,11.37,47.84626,-54.09684
2024-02-24 02:59:00+00:00,274.4981,0.1,11.37,47.84626,-54.09684
2024-02-24 03:09:00+00:00,267.5498,0.1,11.37,47.84626,-54.09684
2024-02-24 03:19:00+00:00,260.1048,0.1,11.37,47.84626,-54.09684
2024-02-24 03:29:00+00:00,255.1481,0.1,11.37,47.84626,-54.09684
2024-02-24 03:39:00+00:00,252.1614,0.1,11.37,47.84626,-54.09684
2024-02-24 03:49:00+00:00,237.0681,0.1,11.37,47.84626,-54.09684
2024-02-24 03:59:00+00:00,223.4848,0.08,11.37,47.84626,-54.09684
2024-02-24 04:09:00+00:00,225.3214,0.09,11.37,47.84626,-54.09684
2024-02-24 04:19:00+00:00,227.0864,0.1,11.37,47.84626,-54.09684
2024-02-24 04:29:00+00:00,219.9547,0.1,11.37,47.84626,-54.09684
2024-02-24 04:39:00+00:00,215.3548,0.1,11.37,47.84626,-54.09684
2024-02-24 04:49:00+00:00,214.3981,0.1,11.37,47.84626,-54.09684
2024-02-24 04:59:00+00:00,213.0664,0.1,11.37,47.84626,-54.09684
2024-02-24 05:09:00+00:00,210.5665,0.1,11.37,47.84626,-54.09684
2024-02-24 05:19:00+00:00,208.5298,0.1,11.37,47.84626,-54.09684
2024-02-24 05:29:00+00:00,205.1181,0.1,11.37,47.84626,-54.09684
2024-02-24 05:39:00+00:00,208.1914,0.1,11.37,47.84626,-54.09684
2024-02-24 05:49:00+00:00,206.1615,0.12,11.37,47.84626,-54.09684
2024-02-24 05:59:00+00:00,206.4582,0.14,11.37,47.84626,-54.09684
2024-02-24 06:09:00+00:00,209.0931,0.15,11.37,47.84626,-54.09684
2024-02-24 06:19:00+00:00,212.3781,0.15,11.37,47.84626,-54.09684
2024-02-24 06:29:00+00:00,215.9764,0.16,11.37,47.84626,-54.09684
2024-02-24 06:39:00+00:00,220.5915,0.17,11.37,47.84626,-54.09684
2024-02-24 06:49:00+00:00,223.1981,0.18,11.37,47.84626,-54.09684
2024-02-24 06:59:00+00:00,226.0081,0.18,11.37,47.84626,-54.09684
2024-02-24 07:09:00+00:00,234.6448,0.18,11.37,47.84626,-54.09684
2024-02-24 07:19:00+00:00,235.4748,0.18,11.37,47.84626,-54.09684
2024-02-24 07:29:00+00:00,231.9731,0.18,11.37,47.84626,-54.09684
2024-02-24 07:39:00+00:00,237.2764,0.17,11.37,47.84626,-54.09684
2024-02-24 07:49:00+00:00,252.5398,0.16,11.37,47.84626,-54.09684
2024-02-24 07:59:00+00:00,253.2014,0.17,11.37,47.84626,-54.09684
2024-02-24 08:09:00+00:00,250.9297,0.18,11.37,47.84626,-54.09684
2024-02-24 08:19:00+00:00,258.0397,0.17,11.37,47.84626,-54.09684
2024-02-24 08:29:00+00:00,267.3398,0.17,11.37,47.84626,-54.09684
2024-02-24 08:39:00+00:00,271.2398,0.17,11.37,47.84626,-54.09684
2024-02-24 08:49:00+00:00,279.2847,0.15,11.37,47.84626,-54.09684
2024-02-24 08:59:00+00:00,287.3881,0.15,11.37,47.84626,-54.09684
2024-02-24 09:09:00+00:00,286.2598,0.15,11.37,47.84626,-54.09684
2024-02-24 09:19:01+00:00,282.683,0.1,11.37,47.84626,-54.09684
2024-02-24 09:29:01+00:00,291.0463,0.1,11.37,47.84626,-54.09684
2024-02-24 09:39:01+00:00,293.368,0.1,11.37,47.84626,-54.09684
2024-02-24 09:49:01+00:00,302.1313,0.1,11.37,47.84626,-54.09684
2024-02-24 09:59:01+00:00,312.7046,0.13,11.37,47.84626,-54.09684
2024-02-24 10:09:01+00:00,321.8846,0.16,11.37,47.84626,-54.09684
2024-02-24 10:19:00+00:00,323.9763,0.19,11.37,47.84626,-54.09684
2024-02-24 10:29:00+00:00,332.6863,0.2,11.37,47.84626,-54.09684
2024-02-24 10:39:00+00:00,340.4613,0.2,11.37,47.84626,-54.09684
2024-02-24 10:49:00+00:00,343.42800000000005,0.2,11.37,47.84626,-54.09684
2024-02-24 10:59:00+00:00,344.92800000000005,0.2,11.37,47.84626,-54.09684
2024-02-24 11:09:00+00:00,351.8279,0.2,11.37,47.84626,-54.09684
2024-02-24 11:19:00+00:00,358.1279,0.2,11.37,47.84626,-54.09684
2024-02-24 11:29:00+00:00,355.5563,0.19,11.37,47.84626,-54.09684
2024-02-24 11:39:00+00:00,350.63800000000015,0.19,11.37,47.84626,-54.09684
2024-02-24 11:49:00+00:00,359.8196,0.19,11.37,47.84626,-54.09684
2024-02-24 11:59:00+00:00,361.3329,0.2,11.37,47.84626,-54.09684
2024-02-24 12:09:00+00:00,357.6762,0.19,11.37,47.84626,-54.09684
2024-02-24 12:19:00+00:00,365.0513,0.2,11.37,47.84626,-54.09684
2024-02-24 12:29:00+00:00,371.3947,0.2,11.37,47.84626,-54.09684
2024-02-24 12:39:00+00:00,364.2563,0.2,11.37,47.84626,-54.09684
2024-02-24 12:49:00+00:00,356.2979,0.2,11.37,47.84626,-54.09684
2024-02-24 12:59:00+00:00,352.088,0.25,11.37,47.84626,-54.09684
2024-02-24 13:09:00+00:00,355.6796,0.28,11.37,47.84626,-54.09684
2024-02-24 13:19:00+00:00,353.0179,0.3,11.86,47.84626,-54.09684
2024-02-24 13:29:00+00:00,343.8264,0.3,11.86,47.84626,-54.09684
2024-02-24 13:39:00+00:00,340.8314,0.3,11.86,47.84626,-54.09684
2024-02-24 13:49:00+00:00,341.3113,0.3,11.86,47.84626,-54.09684
2024-02-24 13:59:00+00:00,336.6512,0.3,11.86,47.84626,-54.09684
2024-02-24 14:09:00+00:00,331.8763,0.3,11.86,47.84626,-54.09684
2024-02-24 14:19:00+00:00,331.0446,0.3,11.93,47.84626,-54.09684
2024-02-24 14:29:00+00:00,329.1196,0.3,11.93,47.84626,-54.09684
2024-02-24 14:39:00+00:00,319.2479,0.3,11.93,47.84626,-54.09684
2024-02-24 14:49:00+00:00,307.5946,0.3,11.93,47.84626,-54.09684
2024-02-24 14:59:00+00:00,302.068,0.3,11.93,47.84626,-54.09684
2024-02-24 15:09:00+00:00,298.208,0.3,11.93,47.84626,-54.09684
2024-02-24 15:19:00+00:00,291.9314,0.3,11.77,47.84626,-54.09684
2024-02-24 15:29:00+00:00,277.6581,0.3,11.77,47.84626,-54.09684
2024-02-24 15:39:00+00:00,271.2247,0.29,11.77,47.84626,-54.09684
2024-02-24 15:49:00+00:00,264.9431,0.3,11.77,47.84626,-54.09684
2024-02-24 15:59:00+00:00,253.2981,0.3,11.77,47.84626,-54.09684
2024-02-24 16:09:00+00:00,239.1648,0.3,11.77,47.84626,-54.09684
2024-02-24 16:19:00+00:00,232.7148,0.3,11.61,47.84626,-54.09684
2024-02-24 16:29:00+00:00,226.5764,0.3,11.61,47.84626,-54.09684
2024-02-24 16:39:00+00:00,217.6731,0.36,11.61,47.84626,-54.09684
2024-02-24 16:49:00+00:00,209.7847,0.39,11.61,47.84626,-54.09684
2024-02-24 16:59:00+00:00,205.7631,0.4,11.61,47.84626,-54.09684
2024-02-24 17:09:00+00:00,204.2631,0.4,11.61,47.84626,-54.09684
2024-02-24 17:19:00+00:00,200.5581,0.4,11.53,47.84626,-54.09684
2024-02-24 17:29:00+00:00,192.8331,0.4,11.53,47.84626,-54.09684
2024-02-24 17:39:00+00:00,187.7732,0.4,11.53,47.84626,-54.09684
2024-02-24 17:49:00+00:00,188.6365,0.4,11.53,47.84626,-54.09684
2024-02-24 17:59:00+00:00,189.5548,0.4,11.53,47.84626,-54.09684
2024-02-24 18:09:00+00:00,190.6464,0.41,11.53,47.84626,-54.09684
2024-02-24 18:19:00+00:00,198.7731,0.42,11.53,47.84626,-54.09684
2024-02-24 18:29:00+00:00,202.5431,0.42,11.53,47.84626,-54.09684
2024-02-24 18:39:00+00:00,201.2797,0.42,11.53,47.84626,-54.09684
2024-02-24 18:49:00+00:00,206.3998,0.41,11.53,47.84626,-54.09684
2024-02-24 18:59:00+00:00,212.2914,0.42,11.53,47.84626,-54.09684
2024-02-24 19:09:00+00:00,209.1698,0.48,11.53,47.84626,-54.09684
2024-02-24 19:19:00+00:00,212.1181,0.49,11.46,47.84626,-54.09684
2024-02-24 19:29:00+00:00,217.9264,0.49,11.46,47.84626,-54.09684
2024-02-24 19:39:00+00:00,222.1597,0.48,11.46,47.84626,-54.09684
2024-02-24 19:49:00+00:00,226.3481,0.44,11.46,47.84626,-54.09684
2024-02-24 19:59:00+00:00,232.1464,0.4,11.46,47.84626,-54.09684
2024-02-24 20:09:00+00:00,239.9948,0.4,11.46,47.84626,-54.09684
2024-02-24 20:19:00+00:00,244.9414,0.4,11.46,47.84626,-54.09684
2024-02-24 20:29:00+00:00,249.0598,0.4,11.46,47.84626,-54.09684
2024-02-24 20:39:00+00:00,257.0597,0.4,11.46,47.84626,-54.09684
2024-02-24 20:49:00+00:00,264.0264,0.4,11.46,47.84626,-54.09684
2024-02-24 20:59:00+00:00,263.0347,0.42,11.46,47.84626,-54.09684
2024-02-24 21:09:00+00:00,270.0331,0.49,11.46,47.84626,-54.09684
2024-02-24 21:19:00+00:00,278.3097,0.5,11.46,47.84626,-54.09684
2024-02-24 21:29:00+00:00,281.4981,0.5,11.46,47.84626,-54.09684
2024-02-24 21:39:00+00:00,287.4114,0.5,11.46,47.84626,-54.09684
2024-02-24 21:49:00+00:00,302.0064,0.5,11.46,47.84626,-54.09684
2024-02-24 21:59:00+00:00,312.0331,0.5,11.46,47.84626,-54.09684
2024-02-24 22:09:00+00:00,323.348,0.5,11.46,47.84626,-54.09684
2024-02-24 22:19:00+00:00,333.5597,0.5,11.46,47.84626,-54.09684
2024-02-24 22:29:00+00:00,340.0297,0.5,11.46,47.84626,-54.09684
2024-02-24 22:39:00+00:00,337.0812,0.49,11.46,47.84626,-54.09684
2024-02-24 22:49:00+00:00,340.4980000000001,0.4,11.46,47.84626,-54.09684
2024-02-24 22:59:00+00:00,346.6246,0.4,11.46,47.84626,-54.09684
2024-02-24 23:09:00+00:00,349.69300000000015,0.4,11.46,47.84626,-54.09684
2024-02-24 23:19:00+00:00,351.908,0.39,11.37,47.84626,-54.09684
2024-02-24 23:29:00+00:00,354.3996,0.33,11.37,47.84626,-54.09684
2024-02-24 23:39:00+00:00,352.2095,0.3,11.37,47.84626,-54.09684
2024-02-24 23:49:00+00:00,357.1996,0.3,11.37,47.84626,-54.09684
2024-02-24 23:59:00+00:00,350.7329,0.3,11.37,47.84626,-54.09684
