timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-06 00:00:00+00:00,376.8312,15.03,12.65,47.84626,-54.09684
2017-09-06 00:10:00+00:00,374.0379,15.06,12.65,47.84626,-54.09684
2017-09-06 00:20:00+00:00,368.3346,15.07,12.65,47.84626,-54.09684
2017-09-06 00:30:00+00:00,364.8146,15.07,12.65,47.84626,-54.09684
2017-09-06 00:40:00+00:00,361.5963,15.08,12.65,47.84626,-54.09684
2017-09-06 00:50:00+00:00,352.973,15.09,12.65,47.84626,-54.09684
2017-09-06 01:00:00+00:00,346.8679,15.09,12.65,47.84626,-54.09684
2017-09-06 01:10:00+00:00,344.0797,15.09,12.65,47.84626,-54.09684
2017-09-06 01:20:00+00:00,339.3513,15.1,12.65,47.84626,-54.09684
2017-09-06 01:30:00+00:00,332.153,15.1,12.65,47.84626,-54.09684
2017-09-06 01:40:00+00:00,322.9963,15.1,12.65,47.84626,-54.09684
2017-09-06 01:50:00+00:00,316.8929,15.09,12.65,47.84626,-54.09684
2017-09-06 02:00:00+00:00,307.2863,15.09,12.65,47.84626,-54.09684
2017-09-06 02:10:00+00:00,297.9813,15.1,12.57,47.84626,-54.09684
2017-09-06 02:20:00+00:00,289.1014,15.1,12.65,47.84626,-54.09684
2017-09-06 02:30:00+00:00,277.5197,15.1,12.65,47.84626,-54.09684
2017-09-06 02:40:00+00:00,266.5531,15.1,12.65,47.84626,-54.09684
2017-09-06 02:50:00+00:00,259.0964,15.1,12.65,47.84626,-54.09684
2017-09-06 03:00:00+00:00,251.9381,15.1,12.65,47.84626,-54.09684
2017-09-06 03:10:00+00:00,243.148,15.1,12.57,47.84626,-54.09684
2017-09-06 03:20:00+00:00,235.2914,15.1,12.65,47.84626,-54.09684
2017-09-06 03:30:00+00:00,228.5398,15.1,12.65,47.84626,-54.09684
2017-09-06 03:40:00+00:00,224.7897,15.1,12.65,47.84626,-54.09684
2017-09-06 03:50:00+00:00,217.2698,15.1,12.65,47.84626,-54.09684
2017-09-06 04:00:00+00:00,210.2365,15.1,12.65,47.84626,-54.09684
2017-09-06 04:10:00+00:00,205.1148,15.1,12.57,47.84626,-54.09684
2017-09-06 04:20:00+00:00,202.5381,15.1,12.65,47.84626,-54.09684
2017-09-06 04:30:00+00:00,200.5481,15.1,12.65,47.84626,-54.09684
2017-09-06 04:40:00+00:00,196.1981,15.1,12.65,47.84626,-54.09684
2017-09-06 04:50:00+00:00,194.8081,15.11,12.65,47.84626,-54.09684
2017-09-06 05:00:00+00:00,195.0031,15.1,12.57,47.84626,-54.09684
2017-09-06 05:10:00+00:00,192.9264,15.11,12.57,47.84626,-54.09684
2017-09-06 05:20:00+00:00,194.8148,15.11,12.65,47.84626,-54.09684
2017-09-06 05:30:00+00:00,199.3298,15.11,12.65,47.84626,-54.09684
2017-09-06 05:40:00+00:00,198.2931,15.1,12.65,47.84626,-54.09684
2017-09-06 05:50:00+00:00,197.6364,15.11,12.65,47.84626,-54.09684
2017-09-06 06:00:00+00:00,201.7982,15.12,12.57,47.84626,-54.09684
2017-09-06 06:10:00+00:00,204.0714,15.15,12.57,47.84626,-54.09684
2017-09-06 06:20:00+00:00,204.5914,15.16,12.65,47.84626,-54.09684
2017-09-06 06:30:00+00:00,208.6448,15.16,12.65,47.84626,-54.09684
2017-09-06 06:40:00+00:00,211.5964,15.18,12.65,47.84626,-54.09684
2017-09-06 06:50:00+00:00,212.8748,15.2,12.65,47.84626,-54.09684
2017-09-06 07:00:00+00:00,217.0631,15.2,12.57,47.84626,-54.09684
2017-09-06 07:10:00+00:00,221.2598,15.2,12.57,47.84626,-54.09684
2017-09-06 07:20:00+00:00,224.3365,15.2,12.65,47.84626,-54.09684
2017-09-06 07:30:00+00:00,226.7997,15.2,12.65,47.84626,-54.09684
2017-09-06 07:40:00+00:00,230.1198,15.22,12.65,47.84626,-54.09684
2017-09-06 07:50:00+00:00,236.2231,15.23,12.65,47.84626,-54.09684
2017-09-06 08:00:00+00:00,240.7248,15.21,12.57,47.84626,-54.09684
2017-09-06 08:10:00+00:00,245.0265,15.2,12.57,47.84626,-54.09684
2017-09-06 08:20:00+00:00,250.2214,15.2,12.65,47.84626,-54.09684
2017-09-06 08:30:00+00:00,255.5298,15.2,12.65,47.84626,-54.09684
2017-09-06 08:40:00+00:00,259.7747,15.2,12.65,47.84626,-54.09684
2017-09-06 08:50:00+00:00,264.1264,15.2,12.65,47.84626,-54.09684
2017-09-06 09:00:00+00:00,269.6947,15.2,12.57,47.84626,-54.09684
2017-09-06 09:10:00+00:00,276.3514,15.2,12.57,47.84626,-54.09684
2017-09-06 09:20:00+00:00,284.8997,15.2,12.65,47.84626,-54.09684
2017-09-06 09:30:00+00:00,294.383,15.2,12.65,47.84626,-54.09684
2017-09-06 09:40:00+00:00,300.1631,15.2,12.65,47.84626,-54.09684
2017-09-06 09:50:00+00:00,306.423,15.2,12.65,47.84626,-54.09684
2017-09-06 10:00:00+00:00,315.7664,15.2,12.57,47.84626,-54.09684
2017-09-06 10:10:00+00:00,325.2747,15.18,12.57,47.84626,-54.09684
2017-09-06 10:20:00+00:00,330.8096,15.17,12.65,47.84626,-54.09684
2017-09-06 10:30:00+00:00,333.9113,15.19,12.65,47.84626,-54.09684
2017-09-06 10:40:00+00:00,334.9513,15.19,12.65,47.84626,-54.09684
2017-09-06 10:50:00+00:00,338.3762,15.18,12.65,47.84626,-54.09684
2017-09-06 11:00:00+00:00,342.623,15.15,12.65,47.84626,-54.09684
2017-09-06 11:10:00+00:00,345.0446,15.15,12.57,47.84626,-54.09684
2017-09-06 11:20:00+00:00,344.9697,15.16,12.65,47.84626,-54.09684
2017-09-06 11:30:00+00:00,346.0646,15.13,12.65,47.84626,-54.09684
2017-09-06 11:40:00+00:00,349.3513,15.12,12.65,47.84626,-54.09684
2017-09-06 11:50:00+00:00,350.4612,15.15,12.65,47.84626,-54.09684
2017-09-06 12:00:00+00:00,347.918,15.15,12.65,47.84626,-54.09684
2017-09-06 12:10:00+00:00,346.7213,15.16,12.65,47.84626,-54.09684
2017-09-06 12:20:00+00:00,348.5496,15.13,12.73,47.84626,-54.09684
2017-09-06 12:30:00+00:00,346.6464,15.16,12.73,47.84626,-54.09684
2017-09-06 12:40:00+00:00,341.0963,15.15,12.73,47.84626,-54.09684
2017-09-06 12:50:00+00:00,338.3729,15.1,12.81,47.84626,-54.09684
2017-09-06 13:00:00+00:00,336.1497,15.1,12.81,47.84626,-54.09684
2017-09-06 13:10:00+00:00,330.4646,15.1,12.73,47.84626,-54.09684
2017-09-06 13:20:00+00:00,324.3747,15.1,12.81,47.84626,-54.09684
2017-09-06 13:30:00+00:00,320.2062,15.1,12.89,47.84626,-54.09684
2017-09-06 13:40:00+00:00,316.3813,15.1,12.89,47.84626,-54.09684
2017-09-06 13:50:00+00:00,305.9964,15.11,12.81,47.84626,-54.09684
2017-09-06 14:00:00+00:00,295.1981,15.16,12.81,47.84626,-54.09684
2017-09-06 14:10:00+00:00,292.6114,15.18,12.81,47.84626,-54.09684
2017-09-06 14:20:00+00:00,289.5997,15.2,12.97,47.84626,-54.09684
2017-09-06 14:30:00+00:00,277.6063,15.28,13.05,47.84626,-54.09684
2017-09-06 14:40:00+00:00,267.0264,15.3,13.29,47.84626,-54.09684
2017-09-06 14:50:00+00:00,261.5647,15.3,13.21,47.84626,-54.09684
2017-09-06 15:00:00+00:00,252.9714,15.3,13.21,47.84626,-54.09684
2017-09-06 15:10:00+00:00,240.5731,15.32,13.13,47.84626,-54.09684
2017-09-06 15:20:00+00:00,230.6281,15.37,13.13,47.84626,-54.09684
2017-09-06 15:30:00+00:00,223.1948,15.39,13.21,47.84626,-54.09684
2017-09-06 15:40:00+00:00,214.1165,15.39,13.05,47.84626,-54.09684
2017-09-06 15:50:00+00:00,206.8031,15.39,13.05,47.84626,-54.09684
2017-09-06 16:00:00+00:00,201.6864,15.4,13.05,47.84626,-54.09684
2017-09-06 16:10:00+00:00,197.0031,15.39,13.13,47.84626,-54.09684
2017-09-06 16:20:00+00:00,191.4365,15.4,13.21,47.84626,-54.09684
2017-09-06 16:30:00+00:00,187.4365,15.39,13.13,47.84626,-54.09684
2017-09-06 16:40:00+00:00,184.9498,15.39,13.05,47.84626,-54.09684
2017-09-06 16:50:00+00:00,179.7348,15.39,13.21,47.84626,-54.09684
2017-09-06 17:00:00+00:00,175.3565,15.4,13.13,47.84626,-54.09684
2017-09-06 17:10:00+00:00,174.7798,15.4,13.05,47.84626,-54.09684
2017-09-06 17:20:00+00:00,174.9665,15.4,13.13,47.84626,-54.09684
2017-09-06 17:30:00+00:00,172.1332,15.4,13.13,47.84626,-54.09684
2017-09-06 17:40:00+00:00,171.3681,15.48,13.13,47.84626,-54.09684
2017-09-06 17:50:00+00:00,173.0398,15.49,13.05,47.84626,-54.09684
2017-09-06 18:00:00+00:00,174.2165,15.49,13.05,47.84626,-54.09684
2017-09-06 18:10:00+00:00,176.2899,15.5,12.97,47.84626,-54.09684
2017-09-06 18:20:00+00:00,178.8865,15.5,13.05,47.84626,-54.09684
2017-09-06 18:30:00+00:00,183.5765,15.5,12.97,47.84626,-54.09684
2017-09-06 18:40:00+00:00,184.5381,15.5,12.97,47.84626,-54.09684
2017-09-06 18:50:00+00:00,187.3714,15.51,12.97,47.84626,-54.09684
2017-09-06 19:00:00+00:00,192.0348,15.54,12.89,47.84626,-54.09684
2017-09-06 19:10:00+00:00,193.7798,15.58,12.81,47.84626,-54.09684
2017-09-06 19:20:00+00:00,200.3182,15.6,12.89,47.84626,-54.09684
2017-09-06 19:30:00+00:00,206.4081,15.6,12.89,47.84626,-54.09684
2017-09-06 19:40:00+00:00,209.7948,15.57,12.89,47.84626,-54.09684
2017-09-06 19:50:00+00:00,214.8848,15.57,12.89,47.84626,-54.09684
2017-09-06 20:00:00+00:00,220.3431,15.52,12.81,47.84626,-54.09684
2017-09-06 20:10:00+00:00,227.1214,15.5,12.81,47.84626,-54.09684
2017-09-06 20:20:00+00:00,233.3048,15.5,12.81,47.84626,-54.09684
2017-09-06 20:30:00+00:00,239.2381,15.48,12.81,47.84626,-54.09684
2017-09-06 20:40:00+00:00,247.7615,15.4,12.81,47.84626,-54.09684
2017-09-06 20:50:00+00:00,257.6081,15.4,12.81,47.84626,-54.09684
2017-09-06 21:00:00+00:00,264.2014,15.4,12.81,47.84626,-54.09684
2017-09-06 21:10:00+00:00,270.248,15.4,12.73,47.84626,-54.09684
2017-09-06 21:20:00+00:00,280.7797,15.38,12.81,47.84626,-54.09684
2017-09-06 21:30:00+00:00,290.4697,15.3,12.81,47.84626,-54.09684
2017-09-06 21:40:00+00:00,295.3981,15.32,12.81,47.84626,-54.09684
2017-09-06 21:50:00+00:00,302.993,15.3,12.73,47.84626,-54.09684
2017-09-06 22:00:00+00:00,315.5397,15.3,12.73,47.84626,-54.09684
2017-09-06 22:10:00+00:00,321.493,15.3,12.73,47.84626,-54.09684
2017-09-06 22:20:00+00:00,324.5098,15.3,12.73,47.84626,-54.09684
2017-09-06 22:30:00+00:00,334.3929,15.3,12.73,47.84626,-54.09684
2017-09-06 22:40:00+00:00,347.653,15.28,12.73,47.84626,-54.09684
2017-09-06 22:50:00+00:00,352.1279,15.28,12.73,47.84626,-54.09684
2017-09-06 23:00:00+00:00,354.1963,15.29,12.73,47.84626,-54.09684
2017-09-06 23:10:00+00:00,359.2029,15.27,12.65,47.84626,-54.09684
2017-09-06 23:20:00+00:00,364.5862,15.25,12.73,47.84626,-54.09684
2017-09-06 23:30:00+00:00,361.9312,15.26,12.73,47.84626,-54.09684
2017-09-06 23:40:00+00:00,362.8929,15.27,12.73,47.84626,-54.09684
2017-09-06 23:50:00+00:00,366.2845,15.25,12.73,47.84626,-54.09684
