timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-08 00:04:00+00:00,221.0,8.54,230.0,10.65,12.49,47.59359,-54.27349
2022-08-08 00:14:00+00:00,216.0,9.05,225.0,10.82,12.41,47.59359,-54.27349
2022-08-08 00:24:00+00:00,213.0,10.3,215.0,11.37,12.41,47.59359,-54.27349
2022-08-08 00:34:00+00:00,211.0,10.71,212.0,11.7,12.41,47.59359,-54.27349
2022-08-08 00:44:00+00:00,216.0,10.21,216.0,11.47,12.41,47.59359,-54.27349
2022-08-08 00:54:00+00:00,211.0,11.12,210.0,12.37,12.41,47.59359,-54.27349
2022-08-08 01:04:00+00:00,208.0,11.64,207.0,12.75,12.41,47.59359,-54.27349
2022-08-08 01:14:00+00:00,212.0,11.43,214.0,12.44,12.41,47.59359,-54.27349
2022-08-08 01:24:00+00:00,213.0,10.72,208.0,12.32,12.41,47.59359,-54.27349
2022-08-08 01:34:00+00:00,212.0,10.84,208.0,12.12,12.41,47.59359,-54.27349
2022-08-08 01:44:00+00:00,214.0,11.02,215.0,12.31,12.41,47.59359,-54.27349
2022-08-08 01:54:00+00:00,214.0,10.58,212.0,11.69,12.41,47.59359,-54.27349
2022-08-08 02:04:00+00:00,215.0,9.48,214.0,10.72,12.41,47.59359,-54.27349
2022-08-08 02:14:01+00:00,213.0,9.62,215.0,10.84,12.41,47.59359,-54.27349
2022-08-08 02:24:01+00:00,213.0,10.04,213.0,10.8,12.41,47.59359,-54.27349
2022-08-08 02:34:01+00:00,212.0,9.19,212.0,10.34,12.41,47.59359,-54.27349
2022-08-08 02:44:01+00:00,209.0,9.77,210.0,10.97,12.41,47.59359,-54.27349
2022-08-08 02:54:01+00:00,211.0,9.95,209.0,11.09,12.41,47.59359,-54.27349
2022-08-08 03:04:01+00:00,210.0,9.45,211.0,10.43,12.41,47.59359,-54.27349
2022-08-08 03:14:00+00:00,206.0,10.41,207.0,11.13,12.41,47.59359,-54.27349
2022-08-08 03:24:00+00:00,206.0,10.43,204.0,11.72,12.41,47.59359,-54.27349
2022-08-08 03:34:00+00:00,207.0,9.84,208.0,11.14,12.41,47.59359,-54.27349
2022-08-08 03:44:00+00:00,212.0,10.12,213.0,11.08,12.41,47.59359,-54.27349
2022-08-08 03:54:00+00:00,214.0,9.98,214.0,11.66,12.41,47.59359,-54.27349
2022-08-08 04:04:00+00:00,210.0,10.29,210.0,11.59,12.41,47.59359,-54.27349
2022-08-08 04:14:00+00:00,211.0,10.0,213.0,10.99,12.33,47.59359,-54.27349
2022-08-08 04:24:00+00:00,211.0,10.35,211.0,11.26,12.33,47.59359,-54.27349
2022-08-08 04:34:00+00:00,211.0,10.64,213.0,11.83,12.33,47.59359,-54.27349
2022-08-08 04:44:00+00:00,212.0,10.69,210.0,12.6,12.33,47.59359,-54.27349
2022-08-08 04:54:00+00:00,215.0,10.44,215.0,11.51,12.33,47.59359,-54.27349
2022-08-08 05:04:00+00:00,213.0,10.47,211.0,11.5,12.33,47.59359,-54.27349
2022-08-08 05:14:01+00:00,215.0,9.97,217.0,11.1,12.41,47.59359,-54.27349
2022-08-08 05:24:01+00:00,213.0,10.7,213.0,11.88,12.41,47.59359,-54.27349
2022-08-08 05:34:01+00:00,215.0,9.96,215.0,11.28,12.41,47.59359,-54.27349
2022-08-08 05:44:01+00:00,215.0,10.48,216.0,11.43,12.41,47.59359,-54.27349
2022-08-08 05:54:01+00:00,212.0,10.59,211.0,11.61,12.41,47.59359,-54.27349
2022-08-08 06:04:01+00:00,209.0,9.79,210.0,10.71,12.41,47.59359,-54.27349
2022-08-08 07:14:01+00:00,212.0,6.59,213.0,7.57,12.25,47.59359,-54.27349
2022-08-08 07:24:01+00:00,215.0,6.21,219.0,7.06,12.25,47.59359,-54.27349
2022-08-08 07:34:01+00:00,214.0,5.81,209.0,6.41,12.25,47.59359,-54.27349
2022-08-08 07:44:01+00:00,210.0,6.77,209.0,7.38,12.25,47.59359,-54.27349
2022-08-08 07:54:01+00:00,221.0,4.73,226.0,5.18,12.25,47.59359,-54.27349
2022-08-08 08:04:01+00:00,207.0,7.22,215.0,7.85,12.25,47.59359,-54.27349
2022-08-08 08:14:01+00:00,209.0,7.3,211.0,8.34,12.33,47.59359,-54.27349
2022-08-08 08:24:01+00:00,207.0,8.12,208.0,8.99,12.33,47.59359,-54.27349
2022-08-08 08:34:01+00:00,211.0,7.53,211.0,8.28,12.33,47.59359,-54.27349
2022-08-08 08:44:01+00:00,211.0,6.94,212.0,7.82,12.33,47.59359,-54.27349
2022-08-08 08:54:01+00:00,216.0,5.42,216.0,6.05,12.33,47.59359,-54.27349
2022-08-08 09:04:01+00:00,214.0,5.57,217.0,6.15,12.33,47.59359,-54.27349
2022-08-08 09:14:01+00:00,219.0,4.97,221.0,5.42,12.33,47.59359,-54.27349
2022-08-08 09:24:01+00:00,234.0,4.74,235.0,5.48,12.33,47.59359,-54.27349
2022-08-08 09:34:01+00:00,229.0,4.51,227.0,4.98,12.33,47.59359,-54.27349
2022-08-08 09:44:01+00:00,224.0,5.76,226.0,6.32,12.33,47.59359,-54.27349
2022-08-08 09:54:01+00:00,215.0,4.92,219.0,5.7,12.33,47.59359,-54.27349
2022-08-08 10:04:01+00:00,214.0,5.38,216.0,5.71,12.33,47.59359,-54.27349
2022-08-08 10:14:01+00:00,215.0,5.24,216.0,5.87,12.33,47.59359,-54.27349
2022-08-08 10:24:01+00:00,211.0,6.36,212.0,6.76,12.33,47.59359,-54.27349
2022-08-08 10:34:01+00:00,207.0,6.93,212.0,7.97,12.33,47.59359,-54.27349
2022-08-08 10:44:01+00:00,209.0,6.5,208.0,7.08,12.33,47.59359,-54.27349
2022-08-08 10:54:01+00:00,207.0,6.87,210.0,7.53,12.33,47.59359,-54.27349
2022-08-08 11:04:01+00:00,208.0,6.81,212.0,7.55,12.33,47.59359,-54.27349
2022-08-08 11:14:00+00:00,212.0,6.6,214.0,7.1,12.57,47.59359,-54.27349
2022-08-08 11:24:00+00:00,215.0,6.72,218.0,7.57,12.57,47.59359,-54.27349
2022-08-08 11:34:00+00:00,233.0,5.21,230.0,6.13,12.57,47.59359,-54.27349
2022-08-08 11:44:00+00:00,233.0,5.24,237.0,6.58,12.57,47.59359,-54.27349
2022-08-08 11:54:00+00:00,231.0,4.97,231.0,5.6,12.57,47.59359,-54.27349
2022-08-08 12:04:00+00:00,212.0,6.16,210.0,6.77,12.57,47.59359,-54.27349
2022-08-08 12:14:00+00:00,228.0,5.54,223.0,6.22,12.73,47.59359,-54.27349
2022-08-08 12:24:00+00:00,232.0,5.63,231.0,6.45,12.73,47.59359,-54.27349
2022-08-08 12:34:00+00:00,239.0,4.25,235.0,4.76,12.73,47.59359,-54.27349
2022-08-08 12:44:00+00:00,237.0,4.86,236.0,5.5,12.73,47.59359,-54.27349
2022-08-08 12:54:00+00:00,236.0,4.11,233.0,4.64,12.73,47.59359,-54.27349
2022-08-08 13:04:00+00:00,239.0,4.69,237.0,5.07,12.73,47.59359,-54.27349
2022-08-08 13:14:01+00:00,235.0,4.67,237.0,5.2,13.68,47.59359,-54.27349
2022-08-08 13:24:01+00:00,234.0,4.69,235.0,5.09,13.68,47.59359,-54.27349
2022-08-08 13:34:01+00:00,234.0,3.87,235.0,4.42,13.68,47.59359,-54.27349
2022-08-08 13:44:01+00:00,260.0,3.65,270.0,4.18,13.68,47.59359,-54.27349
2022-08-08 13:54:01+00:00,270.0,4.63,266.0,5.03,13.68,47.59359,-54.27349
2022-08-08 14:04:01+00:00,268.0,5.7,270.0,6.32,13.68,47.59359,-54.27349
2022-08-08 14:14:01+00:00,274.0,5.29,275.0,6.07,14.24,47.59359,-54.27349
2022-08-08 14:24:01+00:00,276.0,5.72,272.0,8.13,14.24,47.59359,-54.27349
2022-08-08 14:34:01+00:00,263.0,5.33,261.0,5.82,14.24,47.59359,-54.27349
2022-08-08 14:44:01+00:00,261.0,5.21,256.0,5.6,14.24,47.59359,-54.27349
2022-08-08 14:54:01+00:00,257.0,5.39,261.0,5.8,14.24,47.59359,-54.27349
2022-08-08 15:04:01+00:00,259.0,5.97,260.0,6.38,14.24,47.59359,-54.27349
2022-08-08 15:14:00+00:00,245.0,4.45,250.0,5.47,14.32,47.59359,-54.27349
2022-08-08 15:24:00+00:00,260.0,4.98,255.0,5.77,14.32,47.59359,-54.27349
2022-08-08 15:34:00+00:00,249.0,4.46,244.0,5.05,14.32,47.59359,-54.27349
2022-08-08 15:44:00+00:00,238.0,4.16,237.0,4.49,14.32,47.59359,-54.27349
2022-08-08 15:54:00+00:00,227.0,5.25,233.0,7.57,14.32,47.59359,-54.27349
2022-08-08 16:04:00+00:00,216.0,6.62,225.0,8.16,14.32,47.59359,-54.27349
2022-08-08 16:14:00+00:00,215.0,7.59,226.0,8.85,14.24,47.59359,-54.27349
2022-08-08 16:24:00+00:00,210.0,7.54,222.0,8.42,14.24,47.59359,-54.27349
2022-08-08 16:34:00+00:00,207.0,7.86,210.0,8.55,14.24,47.59359,-54.27349
2022-08-08 16:44:00+00:00,207.0,7.97,209.0,8.75,14.24,47.59359,-54.27349
2022-08-08 16:54:00+00:00,209.0,7.49,210.0,8.29,14.24,47.59359,-54.27349
2022-08-08 17:04:00+00:00,213.0,7.51,214.0,8.44,14.24,47.59359,-54.27349
2022-08-08 17:14:00+00:00,211.0,6.51,211.0,7.27,14.32,47.59359,-54.27349
2022-08-08 17:24:00+00:00,206.0,7.46,206.0,8.5,14.32,47.59359,-54.27349
2022-08-08 17:34:00+00:00,220.0,5.4,218.0,6.15,14.32,47.59359,-54.27349
2022-08-08 17:44:00+00:00,216.0,6.02,219.0,6.58,14.32,47.59359,-54.27349
2022-08-08 17:54:00+00:00,219.0,5.69,222.0,6.38,14.32,47.59359,-54.27349
2022-08-08 18:04:00+00:00,218.0,4.94,223.0,6.95,14.32,47.59359,-54.27349
2022-08-08 18:14:01+00:00,227.0,4.18,226.0,6.31,13.84,47.59359,-54.27349
2022-08-08 18:24:01+00:00,202.0,6.01,209.0,6.73,13.84,47.59359,-54.27349
2022-08-08 18:34:01+00:00,240.0,3.7,238.0,4.25,13.84,47.59359,-54.27349
2022-08-08 18:44:01+00:00,242.0,5.69,240.0,6.72,13.84,47.59359,-54.27349
2022-08-08 18:54:01+00:00,223.0,4.04,234.0,5.51,13.84,47.59359,-54.27349
2022-08-08 19:04:01+00:00,228.0,3.45,231.0,4.02,13.84,47.59359,-54.27349
2022-08-08 19:14:00+00:00,221.0,4.33,224.0,4.66,13.84,47.59359,-54.27349
2022-08-08 19:24:00+00:00,229.0,2.6,227.0,3.85,13.84,47.59359,-54.27349
2022-08-08 19:34:00+00:00,238.0,3.06,243.0,3.78,13.84,47.59359,-54.27349
2022-08-08 19:44:00+00:00,198.0,4.0,200.0,4.67,13.84,47.59359,-54.27349
2022-08-08 19:54:00+00:00,205.0,4.65,207.0,4.9,13.84,47.59359,-54.27349
2022-08-08 20:04:00+00:00,211.0,4.66,211.0,4.9,13.84,47.59359,-54.27349
2022-08-08 20:14:00+00:00,208.0,4.87,210.0,5.04,13.6,47.59359,-54.27349
2022-08-08 20:24:00+00:00,191.0,5.03,192.0,5.78,13.6,47.59359,-54.27349
2022-08-08 20:34:00+00:00,205.0,5.78,207.0,6.5,13.6,47.59359,-54.27349
2022-08-08 20:44:00+00:00,201.0,5.73,203.0,6.11,13.6,47.59359,-54.27349
2022-08-08 20:54:00+00:00,202.0,5.2,205.0,5.68,13.6,47.59359,-54.27349
2022-08-08 21:04:00+00:00,210.0,5.87,213.0,6.31,13.6,47.59359,-54.27349
2022-08-08 21:14:00+00:00,192.0,4.99,190.0,5.42,13.37,47.59359,-54.27349
2022-08-08 21:24:00+00:00,81.0,3.86,62.0,5.84,13.37,47.59359,-54.27349
2022-08-08 21:34:00+00:00,67.0,7.92,71.0,9.38,13.37,47.59359,-54.27349
2022-08-08 21:44:00+00:00,68.0,9.05,68.0,9.81,13.37,47.59359,-54.27349
2022-08-08 21:54:00+00:00,65.0,7.52,64.0,8.5,13.37,47.59359,-54.27349
2022-08-08 22:04:00+00:00,80.0,4.98,68.0,9.21,13.37,47.59359,-54.27349
2022-08-08 22:14:00+00:00,73.0,6.32,62.0,8.88,13.21,47.59359,-54.27349
2022-08-08 22:24:00+00:00,72.0,5.54,57.0,8.78,13.21,47.59359,-54.27349
2022-08-08 22:34:00+00:00,67.0,7.9,67.0,9.71,13.21,47.59359,-54.27349
2022-08-08 22:44:00+00:00,67.0,8.67,64.0,9.27,13.21,47.59359,-54.27349
2022-08-08 22:54:00+00:00,66.0,8.45,68.0,9.14,13.21,47.59359,-54.27349
2022-08-08 23:04:00+00:00,67.0,7.09,65.0,8.34,13.21,47.59359,-54.27349
2022-08-08 23:14:00+00:00,69.0,5.79,66.0,7.4,12.81,47.59359,-54.27349
2022-08-08 23:24:00+00:00,86.0,3.94,92.0,6.15,12.81,47.59359,-54.27349
2022-08-08 23:34:00+00:00,79.0,4.66,90.0,6.23,12.81,47.59359,-54.27349
2022-08-08 23:44:00+00:00,101.0,4.16,136.0,5.73,12.81,47.59359,-54.27349
2022-08-08 23:54:00+00:00,73.0,4.73,85.0,7.07,12.81,47.59359,-54.27349
