timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-20 00:52:00+00:00,NLQU0002,NLQU0002,-2.0,99.0,980.0,0.0,,,0.0,7.527777777777778,339.0,10.138888888888893,344.0,13.5,-1.9,-2.0,122.0,100.0,99.0,0.0,0.02,0.001,-3.0
2023-03-20 01:52:00+00:00,NLQU0002,NLQU0002,-2.0,99.0,978.1,0.0,,,0.0,7.305555555555554,333.0,11.833333333333336,353.0,13.4,-2.0,-2.0,122.0,100.0,99.0,0.0,0.02,0.001,-3.0
2023-03-20 02:52:00+00:00,NLQU0002,NLQU0002,-1.9,99.0,976.1,0.0,,,0.0,8.75,328.0,13.027777777777775,338.0,13.3,-1.9,-2.0,122.0,99.0,99.0,0.0,0.02,0.001,-2.9
2023-03-20 03:52:00+00:00,NLQU0002,NLQU0002,-1.7,99.0,974.2,0.0,,,0.0,11.555555555555555,324.0,16.194444444444443,328.0,13.3,-1.7,-1.9,122.0,99.0,99.0,0.0,0.02,0.001,-2.9
2023-03-20 04:52:00+00:00,NLQU0002,NLQU0002,-1.1,100.0,972.6,0.0,,,0.0,11.888888888888884,330.0,17.805555555555557,327.0,13.2,-1.1,-1.7,122.0,100.0,99.0,0.0,0.02,0.001,-2.8
2023-03-20 05:52:00+00:00,NLQU0002,NLQU0002,-0.4,100.0,971.9,0.0,,,0.0,9.083333333333334,339.0,16.11111111111111,333.0,13.1,-0.4,-1.0,122.0,100.0,99.0,0.0,0.02,0.001,-2.7
2023-03-20 06:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,971.3,0.0,,,0.0,9.055555555555557,350.0,14.277777777777775,355.0,13.1,-0.2,-0.4,122.0,100.0,100.0,0.0,0.02,0.001,-2.7
2023-03-20 07:52:00+00:00,NLQU0002,NLQU0002,-0.1,100.0,970.8,0.0,,,0.0,8.555555555555555,344.0,15.166666666666664,336.0,13.1,-0.1,-0.2,122.0,100.0,100.0,0.0,0.02,0.001,-2.6
2023-03-20 08:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,970.2,0.0,,0.0,,10.527777777777775,340.0,16.13888888888889,338.0,13.0,0.0,-0.1,122.0,100.0,100.0,0.0,0.02,0.001,-2.5
2023-03-20 09:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,969.7,0.0,,0.0,,11.138888888888893,335.0,18.166666666666668,337.0,13.0,0.0,0.0,122.0,100.0,100.0,0.0,0.02,0.001,-2.5
2023-03-20 10:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,970.1,0.0,,0.0,,11.055555555555555,331.0,17.555555555555557,322.0,12.9,0.0,0.0,122.0,100.0,100.0,0.0,0.02,0.001,-2.5
2023-03-20 11:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,970.0,0.0,,0.0,,10.972222222222221,329.0,15.25,334.0,12.9,0.0,0.0,122.0,100.0,100.0,9.0,0.02,0.001,-2.4
2023-03-20 12:52:00+00:00,NLQU0002,NLQU0002,0.1,100.0,970.1,0.0,,0.0,,9.861111111111107,319.0,14.666666666666664,318.0,12.9,0.1,0.0,122.0,100.0,100.0,32.0,0.02,0.001,-2.3
2023-03-20 13:52:00+00:00,NLQU0002,NLQU0002,-2.4,99.0,969.8,0.0,,,0.0,15.111111111111107,310.0,19.36111111111111,311.0,13.1,0.1,-2.4,122.0,100.0,99.0,52.0,0.02,0.001,-2.2
2023-03-20 14:52:00+00:00,NLQU0002,NLQU0002,-2.7,98.0,970.4,0.0,,,0.0,14.722222222222221,312.0,22.166666666666664,305.0,13.3,-2.4,-2.9,122.0,100.0,98.0,107.0,0.02,0.001,-2.2
2023-03-20 15:52:00+00:00,NLQU0002,NLQU0002,-2.4,98.0,970.4,0.0,,,0.0,14.555555555555555,315.0,20.94444444444445,301.0,13.7,-2.4,-2.7,122.0,98.0,97.0,129.0,0.02,0.001,-2.1
2023-03-20 16:52:00+00:00,NLQU0002,NLQU0002,-1.8,98.0,970.8,0.0,,,0.0,14.944444444444445,311.0,20.166666666666664,302.0,14.1,-1.8,-2.4,122.0,98.0,98.0,162.0,0.02,0.001,-2.1
2023-03-20 17:52:00+00:00,NLQU0002,NLQU0002,-1.1,98.0,972.2,0.0,,,0.0,12.527777777777779,312.0,18.694444444444443,310.0,14.1,-1.1,-1.8,122.0,99.0,98.0,171.0,0.02,0.001,-2.1
2023-03-20 18:52:00+00:00,NLQU0002,NLQU0002,-0.7,99.0,973.6,0.0,,,0.0,12.916666666666664,314.0,18.527777777777786,306.0,14.4,-0.7,-1.1,122.0,99.0,98.0,178.0,0.02,0.001,-2.0
2023-03-20 19:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,975.1,0.0,,,0.0,12.25,312.0,18.44444444444445,317.0,14.3,-0.2,-0.7,122.0,100.0,99.0,159.0,0.02,0.001,-2.0
2023-03-20 20:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,976.8,0.0,,0.0,,10.722222222222225,308.0,15.805555555555555,307.0,14.1,0.0,-0.2,122.0,100.0,99.0,101.0,0.02,0.001,-2.0
2023-03-20 21:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,978.7,0.2,,0.2,,10.333333333333334,327.0,15.833333333333332,331.0,14.0,0.0,0.0,122.2,100.0,100.0,57.0,0.02,0.001,-1.9
2023-03-20 22:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,980.8,0.8,,0.8,,11.25,328.0,16.416666666666668,335.0,13.8,0.0,0.0,123.0,100.0,100.0,15.0,0.02,0.001,-1.9
2023-03-20 23:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,982.7,0.8,,0.8,,12.083333333333332,334.0,17.22222222222222,327.0,13.6,0.0,0.0,123.8,100.0,100.0,0.0,0.02,0.001,-1.8
