timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-03-06 00:04:00+00:00,218.0,6.11,213.0,6.87,12.25,47.59359,-54.27349
2023-03-06 00:14:01+00:00,218.0,5.81,217.0,6.6,12.25,47.59359,-54.27349
2023-03-06 00:24:01+00:00,208.0,7.02,209.0,7.7,12.25,47.59359,-54.27349
2023-03-06 00:34:01+00:00,220.0,5.91,224.0,6.49,12.25,47.59359,-54.27349
2023-03-06 00:44:01+00:00,203.0,6.47,213.0,9.85,12.25,47.59359,-54.27349
2023-03-06 00:54:01+00:00,184.0,5.83,189.0,8.06,12.25,47.59359,-54.27349
2023-03-06 01:04:01+00:00,216.0,7.91,213.0,9.3,12.25,47.59359,-54.27349
2023-03-06 01:14:00+00:00,218.0,8.03,217.0,8.85,12.25,47.59359,-54.27349
2023-03-06 01:24:00+00:00,225.0,6.71,222.0,7.63,12.25,47.59359,-54.27349
2023-03-06 01:34:00+00:00,228.0,6.73,222.0,7.81,12.25,47.59359,-54.27349
2023-03-06 01:44:00+00:00,225.0,6.85,218.0,7.86,12.25,47.59359,-54.27349
2023-03-06 01:54:00+00:00,218.0,7.41,213.0,8.19,12.25,47.59359,-54.27349
2023-03-06 02:04:00+00:00,225.0,7.38,228.0,8.88,12.25,47.59359,-54.27349
2023-03-06 02:14:00+00:00,227.0,6.19,233.0,7.07,12.17,47.59359,-54.27349
2023-03-06 02:24:00+00:00,219.0,5.57,207.0,6.88,12.17,47.59359,-54.27349
2023-03-06 02:34:00+00:00,221.0,6.76,219.0,7.77,12.17,47.59359,-54.27349
2023-03-06 02:44:00+00:00,214.0,7.31,210.0,8.24,12.17,47.59359,-54.27349
2023-03-06 02:54:00+00:00,216.0,6.37,215.0,6.99,12.17,47.59359,-54.27349
2023-03-06 03:04:00+00:00,215.0,7.07,214.0,8.3,12.17,47.59359,-54.27349
2023-03-06 03:14:00+00:00,219.0,6.39,218.0,7.24,12.17,47.59359,-54.27349
2023-03-06 03:24:00+00:00,217.0,5.91,217.0,6.58,12.17,47.59359,-54.27349
2023-03-06 03:34:00+00:00,227.0,6.08,226.0,6.73,12.17,47.59359,-54.27349
2023-03-06 03:44:00+00:00,231.0,4.8,233.0,5.54,12.17,47.59359,-54.27349
2023-03-06 03:54:00+00:00,232.0,4.96,227.0,5.5,12.17,47.59359,-54.27349
2023-03-06 04:04:00+00:00,237.0,5.05,242.0,5.83,12.17,47.59359,-54.27349
2023-03-06 04:14:00+00:00,232.0,5.29,231.0,6.05,12.17,47.59359,-54.27349
2023-03-06 04:24:00+00:00,231.0,4.93,231.0,6.22,12.17,47.59359,-54.27349
2023-03-06 04:34:00+00:00,217.0,5.32,209.0,6.86,12.17,47.59359,-54.27349
2023-03-06 04:44:00+00:00,217.0,5.32,217.0,5.72,12.17,47.59359,-54.27349
2023-03-06 04:54:00+00:00,209.0,5.81,209.0,6.64,12.17,47.59359,-54.27349
2023-03-06 05:04:00+00:00,214.0,6.01,209.0,6.62,12.17,47.59359,-54.27349
2023-03-06 05:14:00+00:00,214.0,5.44,213.0,5.97,12.09,47.59359,-54.27349
2023-03-06 05:24:00+00:00,214.0,5.59,214.0,5.89,12.09,47.59359,-54.27349
2023-03-06 05:34:00+00:00,220.0,4.93,217.0,5.5,12.09,47.59359,-54.27349
2023-03-06 05:44:00+00:00,225.0,5.36,227.0,5.82,12.09,47.59359,-54.27349
2023-03-06 05:54:00+00:00,232.0,4.61,229.0,5.37,12.09,47.59359,-54.27349
2023-03-06 06:04:00+00:00,228.0,4.68,222.0,5.25,12.09,47.59359,-54.27349
2023-03-06 06:14:00+00:00,231.0,3.98,227.0,4.5,12.09,47.59359,-54.27349
2023-03-06 06:24:00+00:00,234.0,3.69,238.0,4.01,12.09,47.59359,-54.27349
2023-03-06 06:34:00+00:00,239.0,2.42,239.0,3.31,12.09,47.59359,-54.27349
2023-03-06 06:44:00+00:00,237.0,3.27,241.0,3.62,12.09,47.59359,-54.27349
2023-03-06 06:54:00+00:00,243.0,2.76,240.0,3.1,12.09,47.59359,-54.27349
2023-03-06 07:04:00+00:00,188.0,2.97,177.0,3.6,12.09,47.59359,-54.27349
2023-03-06 07:14:00+00:00,197.0,2.68,203.0,3.07,12.09,47.59359,-54.27349
2023-03-06 07:24:00+00:00,190.0,2.63,196.0,3.12,12.09,47.59359,-54.27349
2023-03-06 07:34:00+00:00,181.0,2.93,178.0,3.35,12.09,47.59359,-54.27349
2023-03-06 07:44:00+00:00,195.0,2.22,198.0,2.58,12.09,47.59359,-54.27349
2023-03-06 07:54:00+00:00,169.0,2.26,161.0,2.94,12.09,47.59359,-54.27349
2023-03-06 08:04:00+00:00,174.0,4.99,176.0,5.61,12.09,47.59359,-54.27349
2023-03-06 08:14:00+00:00,176.0,4.07,176.0,4.29,12.09,47.59359,-54.27349
2023-03-06 08:24:00+00:00,157.0,2.47,157.0,3.04,12.09,47.59359,-54.27349
2023-03-06 08:34:00+00:00,169.0,1.83,173.0,2.23,12.09,47.59359,-54.27349
2023-03-06 08:44:00+00:00,174.0,1.54,175.0,1.92,12.09,47.59359,-54.27349
2023-03-06 08:54:00+00:00,174.0,1.66,178.0,2.13,12.09,47.59359,-54.27349
2023-03-06 09:04:00+00:00,179.0,2.62,178.0,3.11,12.09,47.59359,-54.27349
2023-03-06 09:14:01+00:00,125.0,2.55,123.0,3.08,12.01,47.59359,-54.27349
2023-03-06 09:24:01+00:00,123.0,2.31,125.0,2.77,12.01,47.59359,-54.27349
2023-03-06 09:34:01+00:00,128.0,2.63,127.0,3.02,12.01,47.59359,-54.27349
2023-03-06 09:44:01+00:00,137.0,1.8,134.0,2.44,12.01,47.59359,-54.27349
2023-03-06 09:54:01+00:00,130.0,2.61,131.0,2.96,12.01,47.59359,-54.27349
2023-03-06 10:04:01+00:00,149.0,2.16,137.0,2.54,12.01,47.59359,-54.27349
2023-03-06 10:14:01+00:00,123.0,2.88,126.0,3.19,12.09,47.59359,-54.27349
2023-03-06 10:24:01+00:00,123.0,3.01,120.0,3.4,12.09,47.59359,-54.27349
2023-03-06 10:34:01+00:00,99.0,1.73,71.0,2.95,12.09,47.59359,-54.27349
2023-03-06 10:44:01+00:00,79.0,0.97,77.0,1.98,12.09,47.59359,-54.27349
2023-03-06 10:54:01+00:00,122.0,1.86,115.0,2.37,12.09,47.59359,-54.27349
2023-03-06 11:04:01+00:00,113.0,1.33,120.0,2.25,12.09,47.59359,-54.27349
2023-03-06 11:14:00+00:00,83.0,1.57,75.0,2.17,12.41,47.59359,-54.27349
2023-03-06 11:24:00+00:00,76.0,1.54,83.0,2.57,12.41,47.59359,-54.27349
2023-03-06 11:34:00+00:00,102.0,1.3,101.0,2.38,12.41,47.59359,-54.27349
2023-03-06 11:44:00+00:00,87.0,1.38,110.0,2.33,12.41,47.59359,-54.27349
2023-03-06 11:54:00+00:00,94.0,2.12,94.0,3.04,12.41,47.59359,-54.27349
2023-03-06 12:04:00+00:00,77.0,2.53,79.0,3.0,12.41,47.59359,-54.27349
2023-03-06 13:14:01+00:00,128.0,1.7,121.0,2.34,13.6,47.59359,-54.27349
2023-03-06 13:24:01+00:00,135.0,2.07,131.0,2.77,13.6,47.59359,-54.27349
2023-03-06 13:34:01+00:00,117.0,1.72,125.0,2.31,13.6,47.59359,-54.27349
2023-03-06 13:44:01+00:00,104.0,2.62,112.0,3.15,13.6,47.59359,-54.27349
2023-03-06 13:54:01+00:00,121.0,2.86,122.0,3.2,13.6,47.59359,-54.27349
2023-03-06 14:04:01+00:00,129.0,1.55,124.0,1.88,13.6,47.59359,-54.27349
2023-03-06 14:14:00+00:00,141.0,1.73,144.0,2.01,13.68,47.59359,-54.27349
2023-03-06 14:24:00+00:00,113.0,2.55,114.0,2.98,13.68,47.59359,-54.27349
2023-03-06 14:34:00+00:00,107.0,1.25,71.0,1.98,13.68,47.59359,-54.27349
2023-03-06 14:44:00+00:00,64.0,2.53,68.0,2.89,13.68,47.59359,-54.27349
2023-03-06 14:54:00+00:00,63.0,3.48,65.0,3.89,13.68,47.59359,-54.27349
2023-03-06 15:04:00+00:00,57.0,4.08,54.0,4.5,13.68,47.59359,-54.27349
2023-03-06 15:14:00+00:00,53.0,4.05,54.0,4.48,13.68,47.59359,-54.27349
2023-03-06 15:24:00+00:00,53.0,4.35,52.0,4.87,13.68,47.59359,-54.27349
2023-03-06 15:34:00+00:00,50.0,4.84,52.0,5.09,13.68,47.59359,-54.27349
2023-03-06 15:44:00+00:00,51.0,5.31,52.0,5.83,13.68,47.59359,-54.27349
2023-03-06 15:54:00+00:00,45.0,4.95,43.0,5.29,13.68,47.59359,-54.27349
2023-03-06 16:04:00+00:00,51.0,4.76,51.0,5.09,13.68,47.59359,-54.27349
2023-03-06 16:14:00+00:00,45.0,4.89,47.0,5.31,13.68,47.59359,-54.27349
2023-03-06 16:24:00+00:00,46.0,4.14,49.0,4.55,13.68,47.59359,-54.27349
2023-03-06 16:34:00+00:00,48.0,4.32,48.0,4.81,13.68,47.59359,-54.27349
2023-03-06 16:44:00+00:00,45.0,4.81,46.0,5.17,13.68,47.59359,-54.27349
2023-03-06 16:54:00+00:00,46.0,5.19,44.0,5.54,13.68,47.59359,-54.27349
2023-03-06 17:04:00+00:00,49.0,5.1,53.0,5.7,13.68,47.59359,-54.27349
2023-03-06 17:14:00+00:00,62.0,5.14,63.0,5.51,13.6,47.59359,-54.27349
2023-03-06 17:24:00+00:00,59.0,4.99,59.0,5.61,13.6,47.59359,-54.27349
2023-03-06 17:34:00+00:00,64.0,4.7,60.0,5.17,13.6,47.59359,-54.27349
2023-03-06 17:44:00+00:00,69.0,4.25,72.0,4.58,13.6,47.59359,-54.27349
2023-03-06 17:54:00+00:00,67.0,4.18,70.0,4.47,13.6,47.59359,-54.27349
2023-03-06 18:04:00+00:00,69.0,4.29,69.0,4.48,13.6,47.59359,-54.27349
2023-03-06 18:14:00+00:00,68.0,4.47,63.0,4.89,13.68,47.59359,-54.27349
2023-03-06 18:24:00+00:00,63.0,3.55,65.0,3.97,13.68,47.59359,-54.27349
2023-03-06 18:34:00+00:00,64.0,3.87,64.0,4.36,13.68,47.59359,-54.27349
2023-03-06 18:44:00+00:00,70.0,4.33,68.0,4.51,13.68,47.59359,-54.27349
2023-03-06 18:54:00+00:00,64.0,4.07,61.0,4.63,13.68,47.59359,-54.27349
2023-03-06 19:04:00+00:00,68.0,4.43,72.0,4.72,13.68,47.59359,-54.27349
2023-03-06 19:14:00+00:00,70.0,4.63,72.0,4.95,13.6,47.59359,-54.27349
2023-03-06 19:24:00+00:00,71.0,4.95,71.0,5.78,13.6,47.59359,-54.27349
2023-03-06 19:34:00+00:00,68.0,4.49,66.0,5.13,13.6,47.59359,-54.27349
2023-03-06 19:44:00+00:00,73.0,3.69,61.0,4.79,13.6,47.59359,-54.27349
2023-03-06 19:54:00+00:00,69.0,4.63,70.0,5.06,13.6,47.59359,-54.27349
2023-03-06 20:04:00+00:00,70.0,4.68,72.0,5.17,13.6,47.59359,-54.27349
2023-03-06 20:14:00+00:00,78.0,3.84,58.0,5.01,13.29,47.59359,-54.27349
2023-03-06 20:24:00+00:00,72.0,4.05,64.0,5.33,13.29,47.59359,-54.27349
2023-03-06 20:34:00+00:00,70.0,4.58,67.0,5.06,13.29,47.59359,-54.27349
2023-03-06 20:44:00+00:00,74.0,4.3,72.0,5.41,13.29,47.59359,-54.27349
2023-03-06 20:54:00+00:00,75.0,4.39,67.0,5.67,13.29,47.59359,-54.27349
2023-03-06 21:04:00+00:00,72.0,4.49,71.0,5.39,13.29,47.59359,-54.27349
2023-03-06 21:14:00+00:00,71.0,5.1,69.0,6.0,12.73,47.59359,-54.27349
2023-03-06 21:24:00+00:00,68.0,4.55,61.0,5.49,12.73,47.59359,-54.27349
2023-03-06 21:34:00+00:00,76.0,3.32,63.0,4.27,12.73,47.59359,-54.27349
2023-03-06 21:44:00+00:00,86.0,2.81,64.0,3.9,12.73,47.59359,-54.27349
2023-03-06 21:54:00+00:00,81.0,3.59,63.0,5.45,12.73,47.59359,-54.27349
2023-03-06 22:04:00+00:00,85.0,3.4,74.0,4.45,12.73,47.59359,-54.27349
2023-03-06 22:14:00+00:00,83.0,3.15,70.0,4.26,12.41,47.59359,-54.27349
2023-03-06 22:24:00+00:00,80.0,3.75,95.0,4.87,12.41,47.59359,-54.27349
2023-03-06 22:34:00+00:00,80.0,3.15,73.0,5.21,12.41,47.59359,-54.27349
2023-03-06 22:44:00+00:00,81.0,3.37,74.0,4.25,12.41,47.59359,-54.27349
2023-03-06 22:54:00+00:00,96.0,3.16,123.0,4.46,12.41,47.59359,-54.27349
2023-03-06 23:04:00+00:00,102.0,3.66,111.0,5.17,12.41,47.59359,-54.27349
2023-03-06 23:14:00+00:00,95.0,3.67,109.0,4.99,12.33,47.59359,-54.27349
2023-03-06 23:24:00+00:00,104.0,2.7,69.0,4.48,12.33,47.59359,-54.27349
2023-03-06 23:34:00+00:00,98.0,3.06,76.0,5.22,12.33,47.59359,-54.27349
2023-03-06 23:44:00+00:00,103.0,3.48,125.0,5.16,12.33,47.59359,-54.27349
2023-03-06 23:54:00+00:00,111.0,3.92,137.0,6.12,12.33,47.59359,-54.27349
