timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-21 00:09:00+00:00,254.0547,13.8,12.01,47.84626,-54.09684
2022-10-21 00:19:00+00:00,252.0448,13.8,12.01,47.84626,-54.09684
2022-10-21 00:29:00+00:00,254.4247,13.8,12.01,47.84626,-54.09684
2022-10-21 00:39:00+00:00,247.1731,13.8,12.01,47.84626,-54.09684
2022-10-21 00:49:00+00:00,235.6181,13.8,12.01,47.84626,-54.09684
2022-10-21 00:59:00+00:00,236.9714,13.8,12.01,47.84626,-54.09684
2022-10-21 01:09:00+00:00,238.7447,13.8,12.01,47.84626,-54.09684
2022-10-21 01:19:00+00:00,229.2681,13.8,12.01,47.84626,-54.09684
2022-10-21 01:29:00+00:00,223.5431,13.8,12.01,47.84626,-54.09684
2022-10-21 01:39:00+00:00,225.1264,13.8,12.01,47.84626,-54.09684
2022-10-21 01:49:00+00:00,223.6081,13.8,12.01,47.84626,-54.09684
2022-10-21 01:59:00+00:00,216.1214,13.8,12.01,47.84626,-54.09684
2022-10-21 02:09:00+00:00,213.2048,13.8,12.01,47.84626,-54.09684
2022-10-21 02:19:00+00:00,215.9281,13.8,12.01,47.84626,-54.09684
2022-10-21 02:29:00+00:00,212.4581,13.8,12.01,47.84626,-54.09684
2022-10-21 02:39:00+00:00,206.8331,13.8,12.01,47.84626,-54.09684
2022-10-21 02:49:00+00:00,206.9964,13.8,12.01,47.84626,-54.09684
2022-10-21 02:59:00+00:00,209.4531,13.8,12.01,47.84626,-54.09684
2022-10-21 03:09:00+00:00,211.6014,13.8,12.01,47.84626,-54.09684
2022-10-21 03:19:00+00:00,212.5731,13.8,12.01,47.84626,-54.09684
2022-10-21 03:29:00+00:00,211.5948,13.8,12.01,47.84626,-54.09684
2022-10-21 03:39:00+00:00,213.4698,13.8,12.01,47.84626,-54.09684
2022-10-21 03:49:00+00:00,216.4564,13.8,12.01,47.84626,-54.09684
2022-10-21 03:59:00+00:00,220.8831,13.8,12.01,47.84626,-54.09684
2022-10-21 04:09:00+00:00,222.3081,13.8,12.01,47.84626,-54.09684
2022-10-21 04:19:00+00:00,225.1681,13.8,12.01,47.84626,-54.09684
2022-10-21 04:29:00+00:00,229.1631,13.8,12.01,47.84626,-54.09684
2022-10-21 04:39:00+00:00,234.3414,13.8,12.01,47.84626,-54.09684
2022-10-21 04:49:00+00:00,232.7531,13.79,12.01,47.84626,-54.09684
2022-10-21 04:59:00+00:00,233.2548,13.8,12.01,47.84626,-54.09684
2022-10-21 05:09:00+00:00,241.7031,13.8,12.01,47.84626,-54.09684
2022-10-21 05:19:01+00:00,249.4114,13.8,12.01,47.84626,-54.09684
2022-10-21 05:29:01+00:00,248.3714,13.8,12.01,47.84626,-54.09684
2022-10-21 05:39:01+00:00,250.063,13.8,12.01,47.84626,-54.09684
2022-10-21 05:49:01+00:00,256.9231,13.8,12.01,47.84626,-54.09684
2022-10-21 05:59:01+00:00,259.683,13.8,12.01,47.84626,-54.09684
2022-10-21 06:09:01+00:00,257.6798,13.8,12.01,47.84626,-54.09684
2022-10-21 06:19:00+00:00,263.2731,13.8,12.01,47.84626,-54.09684
2022-10-21 06:29:00+00:00,274.5148,13.8,12.01,47.84626,-54.09684
2022-10-21 06:39:00+00:00,277.8363,13.8,12.01,47.84626,-54.09684
2022-10-21 06:49:00+00:00,275.0347,13.8,12.01,47.84626,-54.09684
2022-10-21 06:59:00+00:00,281.0214,13.8,12.01,47.84626,-54.09684
2022-10-21 07:09:00+00:00,291.5098,13.8,12.01,47.84626,-54.09684
2022-10-21 07:19:00+00:00,294.2047,13.8,12.01,47.84626,-54.09684
2022-10-21 07:29:00+00:00,294.4564,13.8,12.01,47.84626,-54.09684
2022-10-21 07:39:00+00:00,298.5013,13.8,12.01,47.84626,-54.09684
2022-10-21 07:49:00+00:00,302.8414,13.8,12.01,47.84626,-54.09684
2022-10-21 07:59:00+00:00,301.4814,13.8,12.01,47.84626,-54.09684
2022-10-21 08:09:00+00:00,300.0513,13.8,12.01,47.84626,-54.09684
2022-10-21 08:19:00+00:00,299.863,13.8,12.01,47.84626,-54.09684
2022-10-21 08:29:00+00:00,301.298,13.8,12.01,47.84626,-54.09684
2022-10-21 08:39:00+00:00,300.2463,13.79,12.01,47.84626,-54.09684
2022-10-21 08:49:00+00:00,298.5213,13.78,12.01,47.84626,-54.09684
2022-10-21 08:59:00+00:00,297.7231,13.77,12.01,47.84626,-54.09684
2022-10-21 09:09:00+00:00,299.2146,13.76,12.01,47.84626,-54.09684
2022-10-21 09:19:00+00:00,296.1914,13.7,12.01,47.84626,-54.09684
2022-10-21 09:29:00+00:00,295.1797,13.69,12.01,47.84626,-54.09684
2022-10-21 09:39:00+00:00,294.5997,13.6,12.01,47.84626,-54.09684
2022-10-21 09:49:00+00:00,294.5347,13.65,12.01,47.84626,-54.09684
2022-10-21 09:59:00+00:00,292.1581,13.69,12.01,47.84626,-54.09684
2022-10-21 10:09:00+00:00,289.953,13.6,12.01,47.84626,-54.09684
2022-10-21 10:19:00+00:00,286.4814,13.6,12.01,47.84626,-54.09684
2022-10-21 10:29:00+00:00,285.3497,13.52,12.01,47.84626,-54.09684
2022-10-21 10:39:00+00:00,283.558,13.56,12.01,47.84626,-54.09684
2022-10-21 10:49:00+00:00,282.1697,13.6,12.01,47.84626,-54.09684
2022-10-21 10:59:00+00:00,277.2914,13.68,12.01,47.84626,-54.09684
2022-10-21 11:09:00+00:00,275.243,13.7,12.01,47.84626,-54.09684
2022-10-21 11:19:00+00:00,274.0447,13.7,12.33,47.84626,-54.09684
2022-10-21 11:29:00+00:00,272.0798,13.74,12.33,47.84626,-54.09684
2022-10-21 11:39:00+00:00,268.6464,13.75,12.33,47.84626,-54.09684
2022-10-21 11:49:00+00:00,265.1181,13.7,12.33,47.84626,-54.09684
2022-10-21 11:59:00+00:00,261.5431,13.7,12.33,47.84626,-54.09684
2022-10-21 12:09:00+00:00,254.8464,13.7,12.33,47.84626,-54.09684
2022-10-21 12:19:00+00:00,246.7531,13.7,12.57,47.84626,-54.09684
2022-10-21 12:29:00+00:00,240.6097,13.74,12.57,47.84626,-54.09684
2022-10-21 12:39:00+00:00,236.4364,13.77,12.57,47.84626,-54.09684
2022-10-21 12:49:00+00:00,234.9331,13.79,12.57,47.84626,-54.09684
2022-10-21 12:59:00+00:00,234.1414,13.8,12.57,47.84626,-54.09684
2022-10-21 13:09:00+00:00,231.1897,13.8,12.57,47.84626,-54.09684
2022-10-21 13:19:00+00:00,224.3581,13.79,12.49,47.84626,-54.09684
2022-10-21 13:29:00+00:00,224.4631,13.78,12.49,47.84626,-54.09684
2022-10-21 13:39:00+00:00,226.6348,13.78,12.49,47.84626,-54.09684
2022-10-21 13:49:00+00:00,220.8948,13.78,12.49,47.84626,-54.09684
2022-10-21 13:59:00+00:00,214.8964,13.79,12.49,47.84626,-54.09684
2022-10-21 14:09:00+00:00,216.1781,13.8,12.49,47.84626,-54.09684
2022-10-21 14:19:01+00:00,213.3514,13.8,12.41,47.84626,-54.09684
2022-10-21 14:29:01+00:00,207.6681,13.8,12.41,47.84626,-54.09684
2022-10-21 14:39:01+00:00,208.2164,13.8,12.41,47.84626,-54.09684
2022-10-21 14:49:01+00:00,211.2131,13.8,12.41,47.84626,-54.09684
2022-10-21 14:59:01+00:00,210.8814,13.8,12.41,47.84626,-54.09684
2022-10-21 15:09:01+00:00,212.1081,13.8,12.41,47.84626,-54.09684
2022-10-21 15:19:00+00:00,214.5381,13.8,12.49,47.84626,-54.09684
2022-10-21 15:29:00+00:00,217.5547,13.8,12.49,47.84626,-54.09684
2022-10-21 15:39:00+00:00,214.8431,13.8,12.49,47.84626,-54.09684
2022-10-21 15:49:00+00:00,215.8914,13.8,12.49,47.84626,-54.09684
2022-10-21 15:59:00+00:00,220.1448,13.82,12.49,47.84626,-54.09684
2022-10-21 16:09:00+00:00,222.0314,13.84,12.49,47.84626,-54.09684
2022-10-21 16:19:00+00:00,226.5964,13.82,12.49,47.84626,-54.09684
2022-10-21 16:29:00+00:00,233.9164,13.8,12.49,47.84626,-54.09684
2022-10-21 16:39:00+00:00,236.2898,13.8,12.49,47.84626,-54.09684
2022-10-21 16:49:00+00:00,235.3914,13.85,12.49,47.84626,-54.09684
2022-10-21 16:59:00+00:00,246.0531,13.87,12.49,47.84626,-54.09684
2022-10-21 17:09:00+00:00,253.9281,13.8,12.49,47.84626,-54.09684
2022-10-21 17:19:00+00:00,252.1731,13.8,12.33,47.84626,-54.09684
2022-10-21 17:29:00+00:00,253.8448,13.8,12.33,47.84626,-54.09684
2022-10-21 17:39:00+00:00,266.9314,13.8,12.33,47.84626,-54.09684
2022-10-21 17:49:00+00:00,266.0714,13.8,12.33,47.84626,-54.09684
2022-10-21 17:59:00+00:00,255.4214,13.86,12.33,47.84626,-54.09684
2022-10-21 18:09:00+00:00,264.6181,13.89,12.33,47.84626,-54.09684
2022-10-21 18:19:00+00:00,280.0897,13.81,12.25,47.84626,-54.09684
2022-10-21 18:29:00+00:00,283.303,13.83,12.25,47.84626,-54.09684
2022-10-21 18:39:00+00:00,277.5197,13.86,12.25,47.84626,-54.09684
2022-10-21 18:49:00+00:00,289.433,13.86,12.25,47.84626,-54.09684
2022-10-21 18:59:00+00:00,304.3397,13.85,12.25,47.84626,-54.09684
2022-10-21 19:09:00+00:00,306.0247,13.84,12.25,47.84626,-54.09684
2022-10-21 19:19:00+00:00,301.5914,13.82,12.17,47.84626,-54.09684
2022-10-21 19:29:00+00:00,313.9547,13.8,12.17,47.84626,-54.09684
2022-10-21 19:39:00+00:00,318.6763,13.8,12.17,47.84626,-54.09684
2022-10-21 19:49:00+00:00,315.3113,13.8,12.17,47.84626,-54.09684
2022-10-21 19:59:00+00:00,318.5613,13.8,12.17,47.84626,-54.09684
2022-10-21 20:09:00+00:00,331.208,13.8,12.17,47.84626,-54.09684
2022-10-21 20:19:00+00:00,334.2396,13.8,12.17,47.84626,-54.09684
2022-10-21 20:29:00+00:00,330.2264,13.8,12.17,47.84626,-54.09684
2022-10-21 20:39:00+00:00,331.048,13.8,12.17,47.84626,-54.09684
2022-10-21 20:49:00+00:00,339.2396,13.8,12.17,47.84626,-54.09684
2022-10-21 20:59:00+00:00,336.7962,13.8,12.17,47.84626,-54.09684
2022-10-21 21:09:00+00:00,331.088,13.8,12.17,47.84626,-54.09684
2022-10-21 21:19:01+00:00,334.6296,13.8,12.09,47.84626,-54.09684
2022-10-21 21:29:01+00:00,339.0947,13.8,12.09,47.84626,-54.09684
2022-10-21 21:39:01+00:00,333.4579,13.8,12.09,47.84626,-54.09684
2022-10-21 21:49:01+00:00,334.8296,13.8,12.09,47.84626,-54.09684
2022-10-21 21:59:01+00:00,338.9947,13.8,12.09,47.84626,-54.09684
2022-10-21 22:09:01+00:00,338.0463,13.8,12.09,47.84626,-54.09684
2022-10-21 22:19:01+00:00,330.6964,13.79,12.09,47.84626,-54.09684
2022-10-21 22:29:01+00:00,331.7363,13.79,12.09,47.84626,-54.09684
2022-10-21 22:39:01+00:00,329.333,13.79,12.09,47.84626,-54.09684
2022-10-21 22:49:01+00:00,322.6146,13.8,12.09,47.84626,-54.09684
2022-10-21 22:59:01+00:00,322.0247,13.79,12.09,47.84626,-54.09684
2022-10-21 23:09:01+00:00,319.0746,13.8,12.09,47.84626,-54.09684
2022-10-21 23:19:01+00:00,313.2579,13.8,12.09,47.84626,-54.09684
2022-10-21 23:29:01+00:00,304.9681,13.8,12.09,47.84626,-54.09684
2022-10-21 23:39:01+00:00,300.5013,13.79,12.09,47.84626,-54.09684
2022-10-21 23:49:01+00:00,299.3713,13.79,12.09,47.84626,-54.09684
2022-10-21 23:59:01+00:00,297.3947,13.79,12.09,47.84626,-54.09684
