timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-26 00:52:00+00:00,NLQU0005,NLQU0005,1.1,87.0,1007.6,0.0,0.0,,,3.6666666666666665,39.0,6.3611111111111125,24.0,12.9,1.4,1.1,3416.2,87.0,86.0,0.0,0.53,0.0,0.1
2023-04-26 01:52:00+00:00,NLQU0005,NLQU0005,0.9,88.0,1007.7,0.0,0.0,,,2.972222222222221,48.0,5.916666666666668,43.0,12.8,1.1,0.9,3416.2,89.0,86.0,0.0,0.52,0.0,0.1
2023-04-26 02:52:00+00:00,NLQU0005,NLQU0005,0.8,90.0,1007.9,0.0,0.0,,,2.5,51.0,5.916666666666668,39.0,12.8,0.9,0.8,3416.2,90.0,88.0,0.0,0.52,0.0,0.1
2023-04-26 03:52:00+00:00,NLQU0005,NLQU0005,0.5,94.0,1007.9,0.0,0.0,,,1.8333333333333333,54.0,4.694444444444444,36.0,12.7,0.8,0.5,3416.2,94.0,90.0,0.0,0.52,0.0,0.1
2023-04-26 04:52:00+00:00,NLQU0005,NLQU0005,0.5,93.0,1007.6,0.0,0.0,,,2.3611111111111107,47.0,5.5,64.0,12.7,0.5,0.4,3416.2,95.0,92.0,0.0,0.52,0.0,0.1
2023-04-26 05:52:00+00:00,NLQU0005,NLQU0005,0.4,92.0,1007.5,0.0,0.0,,,2.555555555555556,34.0,4.305555555555555,51.0,12.7,0.5,0.4,3416.2,93.0,91.0,0.0,0.52,0.0,0.1
2023-04-26 06:52:00+00:00,NLQU0005,NLQU0005,0.4,91.0,1007.3,0.0,0.0,,,2.3611111111111107,23.0,4.2777777777777795,51.0,12.7,0.4,0.4,3416.2,92.0,91.0,0.0,0.52,0.0,0.1
2023-04-26 07:52:00+00:00,NLQU0005,NLQU0005,0.2,92.0,1007.4,0.0,0.0,,,2.4166666666666665,54.0,3.75,52.0,12.7,0.3,0.2,3416.2,92.0,91.0,0.0,0.52,0.0,0.1
2023-04-26 08:52:00+00:00,NLQU0005,NLQU0005,0.0,92.0,1007.5,0.0,0.0,,,3.0,37.0,4.333333333333333,38.0,12.7,0.2,0.0,3416.2,93.0,91.0,0.0,0.51,0.0,0.1
2023-04-26 09:52:00+00:00,NLQU0005,NLQU0005,-0.1,93.0,1007.7,0.0,,0.0,,2.25,42.0,4.2222222222222205,36.0,12.7,0.0,-0.1,3416.2,93.0,92.0,3.0,0.51,0.0,0.1
2023-04-26 10:52:00+00:00,NLQU0005,NLQU0005,0.2,90.0,1007.7,0.0,0.0,,,1.75,18.0,3.7777777777777777,5.0,12.7,0.2,-0.1,3416.2,93.0,90.0,31.0,0.51,0.0,0.1
2023-04-26 11:52:00+00:00,NLQU0005,NLQU0005,0.9,86.0,1007.7,0.0,0.0,,,1.4722222222222219,30.0,3.222222222222221,5.0,12.8,0.9,0.2,3416.2,91.0,86.0,104.0,0.51,0.0,0.1
2023-04-26 12:52:00+00:00,NLQU0005,NLQU0005,1.1,85.0,1007.2,0.0,0.0,,,1.0555555555555556,6.0,4.6111111111111125,26.0,12.9,1.1,0.7,3416.2,89.0,85.0,134.0,0.51,0.0,0.1
2023-04-26 13:52:00+00:00,NLQU0005,NLQU0005,3.0,77.0,1007.1,0.0,0.0,,,1.1944444444444444,5.0,3.0277777777777777,32.0,13.3,3.0,1.2,3416.2,85.0,77.0,291.0,0.51,0.0,0.1
2023-04-26 14:52:00+00:00,NLQU0005,NLQU0005,4.8,69.0,1006.8,0.0,0.0,,,1.5555555555555554,47.0,3.1666666666666665,19.0,14.0,5.1,3.1,3416.2,78.0,65.0,516.0,0.51,0.0,0.1
2023-04-26 15:52:00+00:00,NLQU0005,NLQU0005,4.7,71.0,1006.6,0.0,0.0,,,2.1111111111111107,131.0,5.194444444444444,0.0,14.0,5.3,4.6,3416.2,71.0,67.0,484.0,0.51,0.0,0.2
2023-04-26 16:52:00+00:00,NLQU0005,NLQU0005,5.1,69.0,1006.2,0.0,0.0,,,3.3888888888888884,127.0,5.6111111111111125,139.0,14.5,6.3,4.5,3416.2,71.0,63.0,677.0,0.5,0.0,0.1
2023-04-26 17:52:00+00:00,NLQU0005,NLQU0005,4.6,72.0,1006.0,0.0,0.0,,,3.0,100.0,5.194444444444444,109.0,14.3,5.2,4.3,3416.2,73.0,68.0,604.0,0.5,0.0,0.1
2023-04-26 18:52:00+00:00,NLQU0005,NLQU0005,2.9,81.0,1005.7,0.0,0.0,,,3.3055555555555562,122.0,4.916666666666666,118.0,14.3,4.6,2.9,3416.2,81.0,71.0,521.0,0.5,0.0,0.2
2023-04-26 19:52:00+00:00,NLQU0005,NLQU0005,3.2,80.0,1005.3,0.0,0.0,,,2.2222222222222223,107.0,4.5,136.0,14.2,3.3,2.8,3416.2,82.0,79.0,382.0,0.5,0.0,0.2
2023-04-26 20:52:00+00:00,NLQU0005,NLQU0005,2.1,87.0,1005.2,0.0,0.0,,,2.555555555555556,86.0,4.4444444444444455,116.0,13.9,3.1,2.1,3416.2,87.0,81.0,269.0,0.49,0.0,0.2
2023-04-26 21:52:00+00:00,NLQU0005,NLQU0005,1.3,89.0,1005.1,0.0,0.0,,,3.5277777777777777,109.0,5.027777777777779,109.0,13.4,2.2,1.3,3416.2,89.0,85.0,172.0,0.49,0.0,0.2
2023-04-26 22:52:00+00:00,NLQU0005,NLQU0005,0.5,90.0,1005.1,0.0,0.0,,,2.7777777777777777,106.0,5.222222222222221,98.0,13.1,1.2,0.4,3416.2,90.0,89.0,51.0,0.49,0.0,0.1
2023-04-26 23:52:00+00:00,NLQU0005,NLQU0005,-0.1,91.0,1005.1,0.0,,0.0,,2.888888888888889,88.0,4.888888888888889,74.0,12.9,0.4,-0.1,3416.2,91.0,89.0,16.0,0.49,0.0,0.1
