timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-09-04 00:04:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-04 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 05:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 05:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 05:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 05:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 05:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 06:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-04 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 08:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 08:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 08:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 08:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 08:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 09:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-04 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-04 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-04 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-04 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-04 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-04 10:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 10:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 10:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 10:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 10:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 11:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-04 11:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-04 11:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-04 11:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-04 11:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-04 11:54:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-04 12:04:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-04 12:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 12:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 12:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 12:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 12:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 13:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 13:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 13:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 13:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 13:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 13:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 14:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 14:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-04 14:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-04 14:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-04 14:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-04 14:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-04 15:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-04 15:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 15:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 15:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 15:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 15:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 16:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 16:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 16:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 16:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 16:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 16:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 17:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 17:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 17:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 17:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 17:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 17:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 18:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-04 18:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-04 18:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-04 18:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-04 18:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-04 18:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-04 19:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-04 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-09-04 20:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 20:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 20:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 20:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 20:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 21:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-04 21:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-09-04 21:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-09-04 21:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-09-04 21:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-09-04 21:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-09-04 22:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-09-04 22:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-04 22:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-04 22:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-04 22:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-04 22:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-04 23:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-04 23:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-04 23:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-04 23:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-04 23:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-04 23:54:01+00:00,,,,,12.73,47.59359,-54.27349
