timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-05 00:00:00+00:00,71.0,72.0,14.71,17.57,,47.59359,-54.27349
2018-03-05 00:10:00+00:00,71.0,74.0,13.21,18.07,,47.59359,-54.27349
2018-03-05 00:20:00+00:00,71.0,73.0,16.88,18.94,,47.59359,-54.27349
2018-03-05 00:30:00+00:00,74.0,75.0,16.53,19.03,,47.59359,-54.27349
2018-03-05 00:40:00+00:00,75.0,76.0,15.88,18.4,,47.59359,-54.27349
2018-03-05 00:50:00+00:00,71.0,73.0,13.98,17.26,,47.59359,-54.27349
2018-03-05 01:00:00+00:00,68.0,71.0,15.33,17.97,,47.59359,-54.27349
2018-03-05 01:10:00+00:00,68.0,74.0,14.18,17.41,,47.59359,-54.27349
2018-03-05 01:20:00+00:00,68.0,74.0,13.11,17.08,,47.59359,-54.27349
2018-03-05 01:30:00+00:00,70.0,76.0,14.89,18.01,,47.59359,-54.27349
2018-03-05 01:40:00+00:00,62.0,65.0,12.45,14.84,,47.59359,-54.27349
2018-03-05 01:50:00+00:00,72.0,74.0,13.73,17.04,,47.59359,-54.27349
2018-03-05 02:00:00+00:00,67.0,74.0,12.6,16.25,,47.59359,-54.27349
2018-03-05 02:10:00+00:00,56.0,63.0,10.93,13.53,,47.59359,-54.27349
2018-03-05 02:20:00+00:00,60.0,65.0,10.16,11.82,,47.59359,-54.27349
2018-03-05 02:30:00+00:00,68.0,74.0,11.65,16.4,,47.59359,-54.27349
2018-03-05 02:40:00+00:00,57.0,59.0,10.94,12.98,,47.59359,-54.27349
2018-03-05 02:50:00+00:00,65.0,70.0,11.42,15.2,,47.59359,-54.27349
2018-03-05 03:00:00+00:00,64.0,68.0,12.33,14.75,,47.59359,-54.27349
2018-03-05 03:10:00+00:00,74.0,75.0,16.5,18.64,,47.59359,-54.27349
2018-03-05 03:20:00+00:00,63.0,66.0,13.26,15.86,,47.59359,-54.27349
2018-03-05 03:30:00+00:00,74.0,71.0,16.69,18.85,,47.59359,-54.27349
2018-03-05 03:40:00+00:00,67.0,72.0,14.56,16.95,,47.59359,-54.27349
2018-03-05 03:50:00+00:00,64.0,72.0,14.24,17.07,,47.59359,-54.27349
2018-03-05 04:00:00+00:00,62.0,62.0,16.02,17.81,,47.59359,-54.27349
2018-03-05 04:10:00+00:00,66.0,67.0,16.7,17.87,,47.59359,-54.27349
2018-03-05 04:20:00+00:00,69.0,72.0,16.8,18.33,,47.59359,-54.27349
2018-03-05 04:30:00+00:00,68.0,69.0,14.45,17.83,,47.59359,-54.27349
2018-03-05 04:40:00+00:00,68.0,65.0,16.33,18.34,,47.59359,-54.27349
2018-03-05 04:50:00+00:00,67.0,68.0,16.91,18.31,,47.59359,-54.27349
2018-03-05 05:00:00+00:00,69.0,70.0,15.55,18.27,,47.59359,-54.27349
2018-03-05 05:10:00+00:00,70.0,71.0,15.32,18.24,,47.59359,-54.27349
2018-03-05 05:20:00+00:00,65.0,69.0,15.52,18.02,,47.59359,-54.27349
2018-03-05 05:30:00+00:00,70.0,72.0,17.79,19.41,,47.59359,-54.27349
2018-03-05 05:40:00+00:00,66.0,71.0,15.3,17.99,,47.59359,-54.27349
2018-03-05 05:50:00+00:00,64.0,63.0,14.28,17.64,,47.59359,-54.27349
2018-03-05 06:00:00+00:00,67.0,70.0,14.42,17.07,,47.59359,-54.27349
2018-03-05 06:10:00+00:00,67.0,67.0,15.32,17.9,,47.59359,-54.27349
2018-03-05 06:20:00+00:00,70.0,71.0,13.86,17.34,,47.59359,-54.27349
2018-03-05 06:30:00+00:00,70.0,69.0,13.8,16.92,,47.59359,-54.27349
2018-03-05 06:40:00+00:00,67.0,76.0,12.61,17.02,,47.59359,-54.27349
2018-03-05 06:50:00+00:00,67.0,75.0,12.07,16.56,,47.59359,-54.27349
2018-03-05 07:00:00+00:00,65.0,73.0,11.47,16.02,,47.59359,-54.27349
2018-03-05 07:10:00+00:00,64.0,73.0,10.61,14.73,,47.59359,-54.27349
2018-03-05 07:20:00+00:00,70.0,81.0,11.98,16.97,,47.59359,-54.27349
2018-03-05 07:30:00+00:00,77.0,76.0,17.41,19.92,,47.59359,-54.27349
2018-03-05 07:40:00+00:00,75.0,81.0,18.32,25.09,,47.59359,-54.27349
2018-03-05 07:50:00+00:00,73.0,76.0,17.38,19.05,,47.59359,-54.27349
2018-03-05 08:00:00+00:00,72.0,71.0,16.78,19.98,,47.59359,-54.27349
2018-03-05 08:10:00+00:00,75.0,72.0,14.58,17.96,,47.59359,-54.27349
2018-03-05 08:20:00+00:00,72.0,74.0,14.13,17.95,,47.59359,-54.27349
2018-03-05 08:30:00+00:00,72.0,70.0,15.03,18.95,,47.59359,-54.27349
2018-03-05 08:40:00+00:00,75.0,73.0,16.78,19.14,,47.59359,-54.27349
2018-03-05 08:50:00+00:00,71.0,74.0,15.81,19.59,,47.59359,-54.27349
2018-03-05 09:00:00+00:00,74.0,73.0,16.75,19.31,,47.59359,-54.27349
2018-03-05 09:10:00+00:00,75.0,76.0,16.11,18.58,,47.59359,-54.27349
2018-03-05 09:20:00+00:00,74.0,73.0,16.34,20.89,,47.59359,-54.27349
2018-03-05 09:30:00+00:00,75.0,79.0,14.28,17.78,,47.59359,-54.27349
2018-03-05 09:40:00+00:00,74.0,78.0,16.82,18.88,,47.59359,-54.27349
2018-03-05 09:50:00+00:00,73.0,78.0,14.43,17.84,,47.59359,-54.27349
2018-03-05 10:00:00+00:00,74.0,76.0,17.54,19.72,,47.59359,-54.27349
2018-03-05 10:10:00+00:00,72.0,74.0,17.53,20.64,,47.59359,-54.27349
2018-03-05 10:20:00+00:00,71.0,72.0,17.26,20.18,,47.59359,-54.27349
2018-03-05 10:30:00+00:00,72.0,72.0,16.63,19.46,,47.59359,-54.27349
2018-03-05 10:40:00+00:00,68.0,67.0,16.14,18.62,,47.59359,-54.27349
2018-03-05 10:50:00+00:00,75.0,74.0,17.29,19.26,,47.59359,-54.27349
2018-03-05 11:00:00+00:00,75.0,72.0,17.49,19.21,,47.59359,-54.27349
2018-03-05 11:10:00+00:00,74.0,75.0,17.44,19.3,,47.59359,-54.27349
2018-03-05 11:20:00+00:00,74.0,74.0,16.79,19.42,,47.59359,-54.27349
2018-03-05 11:30:00+00:00,74.0,75.0,17.8,20.74,,47.59359,-54.27349
2018-03-05 11:40:00+00:00,71.0,77.0,17.76,21.18,,47.59359,-54.27349
2018-03-05 11:50:00+00:00,73.0,77.0,17.78,20.87,,47.59359,-54.27349
2018-03-05 12:00:00+00:00,72.0,74.0,16.39,19.4,,47.59359,-54.27349
2018-03-05 12:10:00+00:00,71.0,71.0,17.46,20.38,,47.59359,-54.27349
2018-03-05 12:20:00+00:00,74.0,76.0,17.77,22.51,,47.59359,-54.27349
2018-03-05 12:30:00+00:00,74.0,75.0,16.66,19.28,,47.59359,-54.27349
2018-03-05 12:40:00+00:00,69.0,72.0,16.02,18.04,,47.59359,-54.27349
2018-03-05 12:50:00+00:00,74.0,72.0,16.1,18.15,,47.59359,-54.27349
2018-03-05 13:00:00+00:00,70.0,75.0,17.33,19.24,,47.59359,-54.27349
2018-03-05 13:10:00+00:00,69.0,75.0,16.49,18.6,,47.59359,-54.27349
2018-03-05 13:20:00+00:00,69.0,73.0,17.41,19.93,,47.59359,-54.27349
2018-03-05 13:30:00+00:00,72.0,74.0,16.66,19.23,,47.59359,-54.27349
2018-03-05 13:40:00+00:00,71.0,72.0,16.73,19.15,,47.59359,-54.27349
2018-03-05 13:50:00+00:00,71.0,74.0,18.13,19.8,,47.59359,-54.27349
2018-03-05 14:00:00+00:00,72.0,70.0,17.91,20.07,,47.59359,-54.27349
2018-03-05 14:10:00+00:00,74.0,72.0,16.14,19.32,,47.59359,-54.27349
2018-03-05 14:20:00+00:00,73.0,71.0,17.17,19.5,,47.59359,-54.27349
2018-03-05 14:30:00+00:00,73.0,72.0,16.28,19.04,,47.59359,-54.27349
2018-03-05 14:40:00+00:00,74.0,72.0,16.76,19.92,,47.59359,-54.27349
2018-03-05 14:50:00+00:00,72.0,76.0,16.98,21.22,,47.59359,-54.27349
2018-03-05 15:00:00+00:00,75.0,71.0,15.89,18.26,,47.59359,-54.27349
2018-03-05 15:10:00+00:00,76.0,74.0,15.98,18.44,,47.59359,-54.27349
2018-03-05 15:20:00+00:00,75.0,74.0,18.39,23.39,,47.59359,-54.27349
2018-03-05 15:30:00+00:00,73.0,77.0,16.39,19.99,,47.59359,-54.27349
2018-03-05 15:40:00+00:00,73.0,75.0,16.32,18.94,,47.59359,-54.27349
2018-03-05 15:50:00+00:00,72.0,74.0,15.95,20.18,,47.59359,-54.27349
2018-03-05 16:00:00+00:00,63.0,72.0,17.53,22.26,,47.59359,-54.27349
2018-03-05 16:10:00+00:00,64.0,69.0,16.77,18.98,,47.59359,-54.27349
2018-03-05 16:20:00+00:00,68.0,76.0,16.23,20.56,,47.59359,-54.27349
2018-03-05 16:30:00+00:00,68.0,64.0,16.96,19.86,,47.59359,-54.27349
2018-03-05 16:40:00+00:00,75.0,79.0,14.87,17.48,,47.59359,-54.27349
2018-03-05 16:50:00+00:00,73.0,72.0,15.68,19.19,,47.59359,-54.27349
2018-03-05 17:00:00+00:00,79.0,79.0,12.79,16.72,,47.59359,-54.27349
2018-03-05 17:10:00+00:00,75.0,74.0,17.05,19.83,,47.59359,-54.27349
2018-03-05 17:20:00+00:00,74.0,72.0,15.69,18.99,,47.59359,-54.27349
2018-03-05 17:30:00+00:00,72.0,75.0,18.4,22.38,,47.59359,-54.27349
2018-03-05 17:40:00+00:00,75.0,72.0,16.04,18.94,,47.59359,-54.27349
2018-03-05 17:50:00+00:00,72.0,76.0,15.67,19.48,,47.59359,-54.27349
2018-03-05 18:00:00+00:00,70.0,74.0,18.56,23.29,,47.59359,-54.27349
2018-03-05 18:10:00+00:00,71.0,73.0,18.59,22.92,,47.59359,-54.27349
2018-03-05 18:20:00+00:00,61.0,56.0,15.17,17.48,,47.59359,-54.27349
2018-03-05 18:30:00+00:00,63.0,59.0,15.88,18.44,,47.59359,-54.27349
2018-03-05 18:40:00+00:00,66.0,65.0,15.6,17.38,,47.59359,-54.27349
2018-03-05 18:50:00+00:00,69.0,73.0,17.32,22.83,,47.59359,-54.27349
2018-03-05 19:00:00+00:00,66.0,72.0,16.54,19.36,,47.59359,-54.27349
2018-03-05 19:10:00+00:00,66.0,62.0,14.92,17.53,,47.59359,-54.27349
2018-03-05 19:20:00+00:00,66.0,69.0,15.6,18.23,,47.59359,-54.27349
2018-03-05 19:30:00+00:00,71.0,74.0,16.08,22.52,,47.59359,-54.27349
2018-03-05 19:40:00+00:00,74.0,82.0,20.04,28.91,,47.59359,-54.27349
2018-03-05 19:50:00+00:00,73.0,75.0,19.89,23.08,,47.59359,-54.27349
2018-03-05 20:00:00+00:00,69.0,69.0,18.77,22.26,,47.59359,-54.27349
2018-03-05 20:10:00+00:00,71.0,73.0,18.52,22.44,,47.59359,-54.27349
2018-03-05 20:20:00+00:00,62.0,66.0,15.21,17.96,,47.59359,-54.27349
2018-03-05 20:30:00+00:00,61.0,66.0,15.8,23.06,,47.59359,-54.27349
2018-03-05 20:40:00+00:00,64.0,60.0,14.23,16.52,,47.59359,-54.27349
2018-03-05 20:50:00+00:00,64.0,66.0,16.37,20.04,,47.59359,-54.27349
2018-03-05 21:00:00+00:00,57.0,58.0,15.6,17.67,,47.59359,-54.27349
2018-03-05 21:10:00+00:00,58.0,59.0,14.19,16.34,,47.59359,-54.27349
2018-03-05 21:20:00+00:00,56.0,57.0,14.59,16.62,,47.59359,-54.27349
2018-03-05 21:30:00+00:00,62.0,70.0,15.03,20.69,,47.59359,-54.27349
2018-03-05 21:40:00+00:00,67.0,71.0,15.54,18.82,,47.59359,-54.27349
2018-03-05 21:50:00+00:00,61.0,67.0,14.75,19.87,,47.59359,-54.27349
2018-03-05 22:00:00+00:00,61.0,64.0,14.08,15.96,,47.59359,-54.27349
2018-03-05 22:10:00+00:00,60.0,61.0,15.04,17.77,,47.59359,-54.27349
2018-03-05 22:20:00+00:00,60.0,65.0,16.02,19.26,,47.59359,-54.27349
2018-03-05 22:30:00+00:00,63.0,71.0,14.86,18.96,,47.59359,-54.27349
2018-03-05 22:40:00+00:00,61.0,62.0,14.13,16.8,,47.59359,-54.27349
2018-03-05 22:50:00+00:00,56.0,54.0,14.69,16.81,,47.59359,-54.27349
2018-03-05 23:00:00+00:00,55.0,53.0,13.28,15.6,,47.59359,-54.27349
2018-03-05 23:10:00+00:00,53.0,55.0,13.37,15.93,,47.59359,-54.27349
2018-03-05 23:20:00+00:00,58.0,58.0,14.19,16.61,,47.59359,-54.27349
2018-03-05 23:30:00+00:00,61.0,73.0,15.69,18.48,,47.59359,-54.27349
2018-03-05 23:40:00+00:00,62.0,65.0,14.55,16.75,,47.59359,-54.27349
2018-03-05 23:50:00+00:00,62.0,54.0,13.32,15.7,,47.59359,-54.27349
