timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-19 00:09:01+00:00,232.1931,6.0,13.29,47.84626,-54.09684
2021-05-19 00:19:00+00:00,231.8764,6.0,12.97,47.84626,-54.09684
2021-05-19 00:29:00+00:00,233.3847,6.0,12.97,47.84626,-54.09684
2021-05-19 00:39:00+00:00,237.0747,6.0,12.97,47.84626,-54.09684
2021-05-19 00:49:00+00:00,238.0915,6.0,12.97,47.84626,-54.09684
2021-05-19 00:59:00+00:00,238.4831,6.03,12.97,47.84626,-54.09684
2021-05-19 01:09:00+00:00,241.3914,6.05,12.97,47.84626,-54.09684
2021-05-19 01:19:00+00:00,247.3881,6.05,12.65,47.84626,-54.09684
2021-05-19 01:29:00+00:00,251.2747,6.05,12.65,47.84626,-54.09684
2021-05-19 01:39:00+00:00,254.808,6.04,12.65,47.84626,-54.09684
2021-05-19 01:49:00+00:00,260.2898,6.04,12.65,47.84626,-54.09684
2021-05-19 01:59:00+00:00,266.7047,6.06,12.65,47.84626,-54.09684
2021-05-19 02:09:00+00:00,272.0164,6.08,12.65,47.84626,-54.09684
2021-05-19 02:19:00+00:00,279.0897,6.07,12.65,47.84626,-54.09684
2021-05-19 02:29:00+00:00,284.5081,6.07,12.65,47.84626,-54.09684
2021-05-19 02:39:00+00:00,289.3214,6.07,12.65,47.84626,-54.09684
2021-05-19 02:49:00+00:00,293.698,6.08,12.65,47.84626,-54.09684
2021-05-19 02:59:00+00:00,295.6647,6.08,12.65,47.84626,-54.09684
2021-05-19 03:09:00+00:00,296.5498,6.09,12.65,47.84626,-54.09684
2021-05-19 03:19:01+00:00,300.803,6.09,12.65,47.84626,-54.09684
2021-05-19 03:29:01+00:00,304.6946,6.1,12.65,47.84626,-54.09684
2021-05-19 03:39:01+00:00,303.6396,6.1,12.65,47.84626,-54.09684
2021-05-19 03:49:01+00:00,303.8714,6.1,12.65,47.84626,-54.09684
2021-05-19 03:59:01+00:00,307.8197,6.09,12.65,47.84626,-54.09684
2021-05-19 04:09:01+00:00,308.223,6.08,12.65,47.84626,-54.09684
2021-05-19 04:19:00+00:00,306.5146,6.06,12.65,47.84626,-54.09684
2021-05-19 04:29:00+00:00,306.5746,6.04,12.65,47.84626,-54.09684
2021-05-19 04:39:00+00:00,309.9315,6.03,12.65,47.84626,-54.09684
2021-05-19 04:49:00+00:00,309.398,6.03,12.65,47.84626,-54.09684
2021-05-19 04:59:00+00:00,308.5781,6.04,12.65,47.84626,-54.09684
2021-05-19 05:09:00+00:00,307.7312,6.03,12.65,47.84626,-54.09684
2021-05-19 05:19:01+00:00,308.2697,6.04,12.65,47.84626,-54.09684
2021-05-19 05:29:01+00:00,306.4431,6.05,12.65,47.84626,-54.09684
2021-05-19 05:39:01+00:00,309.3647,6.04,12.65,47.84626,-54.09684
2021-05-19 05:49:01+00:00,309.678,6.04,12.65,47.84626,-54.09684
2021-05-19 05:59:01+00:00,305.9864,6.06,12.65,47.84626,-54.09684
2021-05-19 06:09:01+00:00,302.7246,6.05,12.65,47.84626,-54.09684
2021-05-19 06:19:00+00:00,302.7179,6.03,12.57,47.84626,-54.09684
2021-05-19 06:29:00+00:00,299.8848,6.04,12.57,47.84626,-54.09684
2021-05-19 06:39:00+00:00,294.6414,6.04,12.57,47.84626,-54.09684
2021-05-19 06:49:00+00:00,288.3097,6.03,12.57,47.84626,-54.09684
2021-05-19 06:59:00+00:00,281.2798,6.03,12.57,47.84626,-54.09684
2021-05-19 07:09:00+00:00,275.358,6.02,12.57,47.84626,-54.09684
2021-05-19 07:19:00+00:00,270.3031,6.05,12.57,47.84626,-54.09684
2021-05-19 07:29:00+00:00,263.7148,6.04,12.57,47.84626,-54.09684
2021-05-19 07:39:00+00:00,258.6098,6.04,12.57,47.84626,-54.09684
2021-05-19 07:49:00+00:00,252.9414,6.03,12.57,47.84626,-54.09684
2021-05-19 07:59:00+00:00,246.2331,6.04,12.57,47.84626,-54.09684
2021-05-19 08:09:00+00:00,240.2664,6.04,12.57,47.84626,-54.09684
2021-05-19 08:19:00+00:00,238.5015,6.02,12.49,47.84626,-54.09684
2021-05-19 08:29:00+00:00,233.3398,6.0,12.49,47.84626,-54.09684
2021-05-19 08:39:00+00:00,224.8615,6.0,12.49,47.84626,-54.09684
2021-05-19 08:49:00+00:00,219.4382,6.0,12.49,47.84626,-54.09684
2021-05-19 08:59:00+00:00,219.9749,6.0,12.49,47.84626,-54.09684
2021-05-19 09:09:00+00:00,215.8081,6.0,12.49,47.84626,-54.09684
2021-05-19 09:19:00+00:00,206.8665,6.0,12.49,47.84626,-54.09684
2021-05-19 09:29:00+00:00,203.2415,6.05,12.49,47.84626,-54.09684
2021-05-19 09:39:00+00:00,205.5349,6.07,12.49,47.84626,-54.09684
2021-05-19 09:49:00+00:00,204.6198,6.07,12.49,47.84626,-54.09684
2021-05-19 09:59:00+00:00,201.9132,6.07,12.49,47.84626,-54.09684
2021-05-19 10:09:00+00:00,202.8732,6.08,12.49,47.84626,-54.09684
2021-05-19 10:19:00+00:00,204.6281,6.08,12.65,47.84626,-54.09684
2021-05-19 10:29:00+00:00,203.5414,6.1,12.65,47.84626,-54.09684
2021-05-19 10:39:00+00:00,206.0231,6.1,12.65,47.84626,-54.09684
2021-05-19 10:49:00+00:00,208.8415,6.1,12.65,47.84626,-54.09684
2021-05-19 10:59:00+00:00,207.4848,6.1,12.65,47.84626,-54.09684
2021-05-19 11:09:00+00:00,207.0348,6.1,12.65,47.84626,-54.09684
2021-05-19 11:19:01+00:00,211.2415,6.09,12.89,47.84626,-54.09684
2021-05-19 11:29:01+00:00,212.4765,6.09,12.89,47.84626,-54.09684
2021-05-19 11:39:01+00:00,210.4864,6.09,12.89,47.84626,-54.09684
2021-05-19 11:49:01+00:00,212.5131,6.09,12.89,47.84626,-54.09684
2021-05-19 11:59:01+00:00,217.1031,6.08,12.89,47.84626,-54.09684
2021-05-19 12:09:01+00:00,217.7448,6.09,12.89,47.84626,-54.09684
2021-05-19 12:19:00+00:00,216.7447,6.09,13.29,47.84626,-54.09684
2021-05-19 12:29:00+00:00,218.498,6.09,13.29,47.84626,-54.09684
2021-05-19 12:39:00+00:00,218.293,6.1,13.29,47.84626,-54.09684
2021-05-19 12:49:00+00:00,216.8665,6.1,13.29,47.84626,-54.09684
2021-05-19 12:59:00+00:00,218.4814,6.1,13.29,47.84626,-54.09684
2021-05-19 13:09:00+00:00,221.6531,6.1,13.29,47.84626,-54.09684
2021-05-19 13:19:01+00:00,221.4115,6.1,14.0,47.84626,-54.09684
2021-05-19 13:29:01+00:00,221.8648,6.1,14.0,47.84626,-54.09684
2021-05-19 13:39:01+00:00,225.0015,6.1,14.0,47.84626,-54.09684
2021-05-19 13:49:01+00:00,228.6598,6.1,14.0,47.84626,-54.09684
2021-05-19 13:59:01+00:00,231.8148,6.1,14.0,47.84626,-54.09684
2021-05-19 14:09:01+00:00,238.2464,6.1,14.0,47.84626,-54.09684
2021-05-19 14:19:01+00:00,244.4247,6.09,14.56,47.84626,-54.09684
2021-05-19 14:29:01+00:00,247.1764,6.09,14.56,47.84626,-54.09684
2021-05-19 14:39:01+00:00,251.7597,6.1,14.56,47.84626,-54.09684
2021-05-19 14:49:01+00:00,259.1147,6.1,14.56,47.84626,-54.09684
2021-05-19 14:59:01+00:00,261.7398,6.1,14.56,47.84626,-54.09684
2021-05-19 15:09:01+00:00,259.8431,6.1,14.56,47.84626,-54.09684
2021-05-19 15:19:01+00:00,264.8648,6.11,14.56,47.84626,-54.09684
2021-05-19 15:29:01+00:00,272.0864,6.1,14.56,47.84626,-54.09684
2021-05-19 15:39:01+00:00,273.7464,6.13,14.56,47.84626,-54.09684
2021-05-19 15:49:01+00:00,272.6398,6.18,14.56,47.84626,-54.09684
2021-05-19 15:59:01+00:00,278.8247,6.17,14.56,47.84626,-54.09684
2021-05-19 16:09:01+00:00,285.733,6.16,14.56,47.84626,-54.09684
2021-05-19 16:19:00+00:00,286.6097,6.17,14.4,47.84626,-54.09684
2021-05-19 16:29:00+00:00,286.9547,6.17,14.4,47.84626,-54.09684
2021-05-19 16:39:00+00:00,290.5781,6.17,14.4,47.84626,-54.09684
2021-05-19 16:49:00+00:00,293.7346,6.17,14.4,47.84626,-54.09684
2021-05-19 16:59:00+00:00,291.1114,6.19,14.4,47.84626,-54.09684
2021-05-19 17:09:00+00:00,291.0946,6.2,14.4,47.84626,-54.09684
2021-05-19 17:19:01+00:00,293.788,6.2,14.24,47.84626,-54.09684
2021-05-19 17:29:01+00:00,293.0663,6.2,14.24,47.84626,-54.09684
2021-05-19 17:39:01+00:00,290.1597,6.2,14.24,47.84626,-54.09684
2021-05-19 17:49:01+00:00,292.1581,6.2,14.24,47.84626,-54.09684
2021-05-19 17:59:01+00:00,294.9314,6.2,14.24,47.84626,-54.09684
2021-05-19 18:09:01+00:00,290.718,6.2,14.24,47.84626,-54.09684
2021-05-19 18:19:01+00:00,286.8498,6.21,14.0,47.84626,-54.09684
2021-05-19 18:29:01+00:00,287.4581,6.21,14.0,47.84626,-54.09684
2021-05-19 18:39:01+00:00,285.0147,6.24,14.0,47.84626,-54.09684
2021-05-19 18:49:01+00:00,277.2747,6.26,14.0,47.84626,-54.09684
2021-05-19 18:59:01+00:00,272.7314,6.29,14.0,47.84626,-54.09684
2021-05-19 19:09:01+00:00,270.1131,6.29,14.0,47.84626,-54.09684
2021-05-19 19:19:01+00:00,264.8864,6.3,13.92,47.84626,-54.09684
2021-05-19 19:29:01+00:00,259.9564,6.3,13.92,47.84626,-54.09684
2021-05-19 19:39:01+00:00,255.4648,6.3,13.92,47.84626,-54.09684
2021-05-19 19:49:01+00:00,252.3748,6.3,13.92,47.84626,-54.09684
2021-05-19 19:59:01+00:00,247.0081,6.3,13.92,47.84626,-54.09684
2021-05-19 20:09:01+00:00,240.4214,6.3,13.92,47.84626,-54.09684
2021-05-19 20:19:01+00:00,234.9947,6.3,13.84,47.84626,-54.09684
2021-05-19 20:29:01+00:00,231.0064,6.32,13.84,47.84626,-54.09684
2021-05-19 20:39:01+00:00,224.6981,6.36,13.84,47.84626,-54.09684
2021-05-19 20:49:01+00:00,217.8048,6.36,13.84,47.84626,-54.09684
2021-05-19 20:59:01+00:00,217.1231,6.35,13.84,47.84626,-54.09684
2021-05-19 21:09:01+00:00,216.6531,6.34,13.84,47.84626,-54.09684
2021-05-19 21:19:01+00:00,213.1398,6.32,13.68,47.84626,-54.09684
2021-05-19 21:29:01+00:00,207.9798,6.32,13.68,47.84626,-54.09684
2021-05-19 21:39:01+00:00,207.0231,6.31,13.68,47.84626,-54.09684
2021-05-19 21:49:01+00:00,208.9098,6.3,13.68,47.84626,-54.09684
2021-05-19 21:59:01+00:00,208.8131,6.3,13.68,47.84626,-54.09684
2021-05-19 22:09:01+00:00,207.4781,6.3,13.68,47.84626,-54.09684
2021-05-19 22:19:01+00:00,205.9165,6.29,13.6,47.84626,-54.09684
2021-05-19 22:29:01+00:00,206.2281,6.21,13.6,47.84626,-54.09684
2021-05-19 22:39:01+00:00,207.2215,6.2,13.6,47.84626,-54.09684
2021-05-19 22:49:01+00:00,209.7798,6.2,13.6,47.84626,-54.09684
2021-05-19 22:59:01+00:00,212.2715,6.18,13.6,47.84626,-54.09684
2021-05-19 23:09:01+00:00,210.5082,6.11,13.6,47.84626,-54.09684
2021-05-19 23:19:01+00:00,209.9315,6.1,13.29,47.84626,-54.09684
2021-05-19 23:29:01+00:00,212.5931,6.1,13.29,47.84626,-54.09684
2021-05-19 23:39:01+00:00,210.9048,6.1,13.29,47.84626,-54.09684
2021-05-19 23:49:01+00:00,209.3465,6.1,13.29,47.84626,-54.09684
2021-05-19 23:59:01+00:00,210.6431,6.1,13.29,47.84626,-54.09684
