timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-09 00:52:00+00:00,NLQU0002,NLQU0002,-0.2,96.0,1013.6,0.0,,,0.0,2.7777777777777777,28.0,8.305555555555555,8.0,13.5,0.3,-0.2,121.6,97.0,95.0,0.0,0.03,0.001,-0.8
2023-03-09 01:52:00+00:00,NLQU0002,NLQU0002,0.0,93.0,1013.5,0.0,,0.0,,3.6666666666666665,3.0,6.333333333333332,11.0,13.4,0.0,-0.3,121.6,97.0,93.0,0.0,0.03,0.001,-0.8
2023-03-09 02:52:00+00:00,NLQU0002,NLQU0002,-0.7,96.0,1013.7,0.0,,,0.0,4.2777777777777795,352.0,8.055555555555555,12.0,13.3,0.0,-0.8,121.6,96.0,93.0,0.0,0.03,0.001,-0.8
2023-03-09 03:52:00+00:00,NLQU0002,NLQU0002,-0.7,93.0,1013.0,0.0,,,0.0,6.499999999999999,326.0,8.333333333333334,337.0,13.3,-0.7,-0.9,121.6,96.0,93.0,0.0,0.03,0.001,-0.9
2023-03-09 04:52:00+00:00,NLQU0002,NLQU0002,-0.7,93.0,1012.9,0.0,,,0.0,4.972222222222221,329.0,8.0,325.0,13.2,-0.5,-0.7,121.6,94.0,92.0,0.0,0.03,0.001,-0.9
2023-03-09 05:52:00+00:00,NLQU0002,NLQU0002,-0.9,94.0,1012.5,0.0,,,0.0,4.6111111111111125,326.0,7.472222222222222,335.0,13.2,-0.7,-1.0,121.6,94.0,93.0,0.0,0.03,0.001,-0.9
2023-03-09 06:52:00+00:00,NLQU0002,NLQU0002,-0.9,94.0,1012.0,0.0,,,0.0,5.5555555555555545,306.0,8.083333333333334,304.0,13.1,-0.9,-1.2,121.6,95.0,93.0,0.0,0.03,0.001,-1.1
2023-03-09 07:52:00+00:00,NLQU0002,NLQU0002,-0.3,92.0,1011.5,0.0,,,0.0,5.083333333333333,317.0,8.36111111111111,330.0,13.1,-0.3,-1.0,121.6,95.0,92.0,0.0,0.02,0.001,-1.1
2023-03-09 08:52:00+00:00,NLQU0002,NLQU0002,-0.1,87.0,1010.9,0.0,,,0.0,7.3611111111111125,329.0,10.694444444444443,334.0,13.0,-0.1,-0.3,121.6,92.0,86.0,0.0,0.03,0.001,-1.2
2023-03-09 09:52:00+00:00,NLQU0002,NLQU0002,-0.1,81.0,1010.3,0.0,,,0.0,5.583333333333334,306.0,9.5,317.0,13.0,-0.1,-0.2,121.6,89.0,80.0,0.0,0.03,0.001,-1.3
2023-03-09 10:52:00+00:00,NLQU0002,NLQU0002,-0.2,85.0,1009.6,0.0,,,0.0,6.472222222222222,312.0,10.083333333333332,329.0,12.9,0.1,-0.2,121.6,85.0,79.0,0.0,0.03,0.001,-1.4
2023-03-09 11:52:00+00:00,NLQU0002,NLQU0002,-0.4,88.0,1009.0,0.0,,,0.0,6.6944444444444455,318.0,10.527777777777775,316.0,12.9,-0.2,-0.5,121.6,92.0,85.0,5.0,0.03,0.001,-1.4
2023-03-09 12:52:00+00:00,NLQU0002,NLQU0002,-0.2,85.0,1008.0,0.0,,,0.0,6.9444444444444455,315.0,10.055555555555557,315.0,13.1,0.1,-0.4,121.6,89.0,83.0,78.0,0.03,0.001,-1.4
2023-03-09 13:52:00+00:00,NLQU0002,NLQU0002,0.0,77.0,1007.3,0.0,,0.0,,8.944444444444445,318.0,12.333333333333332,300.0,13.4,0.1,-0.2,121.6,86.0,77.0,126.0,0.03,0.001,-1.4
2023-03-09 14:52:00+00:00,NLQU0002,NLQU0002,0.2,69.0,1006.3,0.0,,0.0,,10.472222222222225,310.0,14.277777777777775,300.0,14.2,0.4,0.0,121.6,80.0,69.0,233.0,0.03,0.001,-1.4
2023-03-09 15:52:00+00:00,NLQU0002,NLQU0002,0.8,62.0,1005.4,0.0,,0.0,,11.194444444444445,313.0,17.694444444444443,310.0,14.4,1.1,0.1,121.6,71.0,61.0,444.0,0.02,0.001,-1.4
2023-03-09 16:52:00+00:00,NLQU0002,NLQU0002,0.1,67.0,1004.8,0.0,,0.0,,10.722222222222225,317.0,16.833333333333332,318.0,14.0,0.9,0.1,121.6,68.0,61.0,446.0,0.02,0.001,-1.2
2023-03-09 17:52:00+00:00,NLQU0002,NLQU0002,-0.5,67.0,1004.2,0.0,,,0.0,10.027777777777779,313.0,15.861111111111107,314.0,14.1,0.1,-0.7,121.6,72.0,65.0,309.0,0.02,0.001,-1.1
2023-03-09 18:52:00+00:00,NLQU0002,NLQU0002,-0.9,61.0,1003.6,0.0,,,0.0,11.861111111111116,316.0,15.444444444444445,310.0,14.2,-0.6,-1.3,121.6,73.0,61.0,291.0,0.02,0.001,-1.0
2023-03-09 19:52:00+00:00,NLQU0002,NLQU0002,-0.9,67.0,1003.0,0.0,,,0.0,7.777777777777778,305.0,16.47222222222222,326.0,14.1,-0.4,-0.9,121.6,68.0,59.0,328.0,0.02,0.001,-0.9
2023-03-09 20:52:00+00:00,NLQU0002,NLQU0002,-1.8,73.0,1002.6,0.0,,,0.0,10.583333333333334,319.0,14.611111111111107,307.0,14.1,-0.9,-1.8,121.6,74.0,66.0,124.0,0.03,0.001,-0.9
2023-03-09 21:52:00+00:00,NLQU0002,NLQU0002,-2.5,78.0,1002.1,0.0,,,0.0,9.638888888888893,309.0,16.694444444444443,318.0,14.0,-1.8,-2.5,121.6,78.0,73.0,62.0,0.03,0.001,-0.8
2023-03-09 22:52:00+00:00,NLQU0002,NLQU0002,-3.0,81.0,1001.7,0.0,,,0.0,11.222222222222221,306.0,16.75,302.0,13.8,-2.5,-3.1,121.6,83.0,78.0,10.0,0.03,0.001,-0.9
2023-03-09 23:52:00+00:00,NLQU0002,NLQU0002,-3.4,83.0,1001.4,0.0,,,0.0,11.416666666666664,312.0,16.333333333333332,317.0,13.6,-3.0,-3.4,121.6,83.0,80.0,0.0,0.03,0.001,-1.1
