timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-21 00:09:01+00:00,352.24300000000005,1.2,11.61,47.84626,-54.09684
2022-03-21 00:19:00+00:00,359.5513,1.2,11.61,47.84626,-54.09684
2022-03-21 00:29:00+00:00,366.1412,1.19,11.61,47.84626,-54.09684
2022-03-21 00:39:00+00:00,374.9662,1.39,11.61,47.84626,-54.09684
2022-03-21 00:49:00+00:00,370.7079,1.2,11.61,47.84626,-54.09684
2022-03-21 00:59:00+00:00,368.3395,1.0,11.61,47.84626,-54.09684
2022-03-21 01:09:00+00:00,377.3463,1.04,11.61,47.84626,-54.09684
2022-03-21 01:19:00+00:00,379.5312,1.1,11.61,47.84626,-54.09684
2022-03-21 01:29:00+00:00,372.2014,1.0,11.61,47.84626,-54.09684
2022-03-21 01:39:00+00:00,372.7563,0.99,11.61,47.84626,-54.09684
2022-03-21 01:49:00+00:00,375.4296,0.99,11.61,47.84626,-54.09684
2022-03-21 01:59:00+00:00,364.3946,1.0,11.61,47.84626,-54.09684
2022-03-21 02:09:00+00:00,359.8946,1.0,11.61,47.84626,-54.09684
2022-03-21 02:19:01+00:00,366.0113,1.0,11.61,47.84626,-54.09684
2022-03-21 02:29:01+00:00,363.0797,1.0,11.61,47.84626,-54.09684
2022-03-21 02:39:01+00:00,351.23800000000006,1.0,11.61,47.84626,-54.09684
2022-03-21 02:49:01+00:00,347.6213,1.0,11.61,47.84626,-54.09684
2022-03-21 02:59:01+00:00,347.7847,1.0,11.61,47.84626,-54.09684
2022-03-21 03:09:01+00:00,333.2363,1.0,11.61,47.84626,-54.09684
2022-03-21 03:19:00+00:00,327.538,0.99,11.61,47.84626,-54.09684
2022-03-21 03:29:00+00:00,331.4531,1.0,11.61,47.84626,-54.09684
2022-03-21 03:39:00+00:00,324.8696,0.93,11.61,47.84626,-54.09684
2022-03-21 03:49:00+00:00,310.573,0.9,11.61,47.84626,-54.09684
2022-03-21 03:59:00+00:00,308.7847,0.9,11.61,47.84626,-54.09684
2022-03-21 04:09:00+00:00,306.923,0.9,11.61,47.84626,-54.09684
2022-03-21 04:19:00+00:00,295.4114,0.9,11.61,47.84626,-54.09684
2022-03-21 04:29:00+00:00,290.9847,0.88,11.61,47.84626,-54.09684
2022-03-21 04:39:00+00:00,286.0914,0.8,11.61,47.84626,-54.09684
2022-03-21 04:49:00+00:00,269.3047,0.77,11.61,47.84626,-54.09684
2022-03-21 04:59:00+00:00,255.5147,0.67,11.61,47.84626,-54.09684
2022-03-21 05:09:00+00:00,251.3797,0.6,11.61,47.84626,-54.09684
2022-03-21 05:19:00+00:00,240.4664,0.6,11.61,47.84626,-54.09684
2022-03-21 05:29:00+00:00,223.0814,0.56,11.61,47.84626,-54.09684
2022-03-21 05:39:00+00:00,217.2165,0.5,11.61,47.84626,-54.09684
2022-03-21 05:49:00+00:00,216.3381,0.5,11.61,47.84626,-54.09684
2022-03-21 05:59:00+00:00,207.1465,0.5,11.61,47.84626,-54.09684
2022-03-21 06:09:00+00:00,201.6848,0.45,11.61,47.84626,-54.09684
2022-03-21 06:19:01+00:00,198.3731,0.5,11.61,47.84626,-54.09684
2022-03-21 06:29:01+00:00,180.9882,0.5,11.61,47.84626,-54.09684
2022-03-21 06:39:01+00:00,169.2231,0.49,11.61,47.84626,-54.09684
2022-03-21 06:49:01+00:00,174.7515,0.5,11.61,47.84626,-54.09684
2022-03-21 06:59:01+00:00,165.3615,0.5,11.61,47.84626,-54.09684
2022-03-21 07:09:01+00:00,146.6465,0.4,11.61,47.84626,-54.09684
2022-03-21 07:19:01+00:00,153.2148,0.4,11.61,47.84626,-54.09684
2022-03-21 07:29:01+00:00,165.7166,0.46,11.61,47.84626,-54.09684
2022-03-21 07:39:01+00:00,154.0098,0.5,11.61,47.84626,-54.09684
2022-03-21 07:49:01+00:00,153.3181,0.4,11.61,47.84626,-54.09684
2022-03-21 07:59:01+00:00,172.5365,0.43,11.61,47.84626,-54.09684
2022-03-21 08:09:01+00:00,169.4882,0.5,11.61,47.84626,-54.09684
2022-03-21 08:19:00+00:00,160.5065,0.44,11.61,47.84626,-54.09684
2022-03-21 08:29:00+00:00,174.9065,0.4,11.61,47.84626,-54.09684
2022-03-21 08:39:00+00:00,187.1781,0.4,11.61,47.84626,-54.09684
2022-03-21 08:49:00+00:00,185.1998,0.4,11.61,47.84626,-54.09684
2022-03-21 08:59:00+00:00,188.4565,0.3,11.61,47.84626,-54.09684
2022-03-21 09:09:00+00:00,200.6848,0.3,11.61,47.84626,-54.09684
2022-03-21 09:19:01+00:00,207.0398,0.37,11.61,47.84626,-54.09684
2022-03-21 09:29:01+00:00,207.7881,0.4,11.61,47.84626,-54.09684
2022-03-21 09:39:01+00:00,215.1598,0.5,11.61,47.84626,-54.09684
2022-03-21 09:49:01+00:00,219.9081,0.4,11.61,47.84626,-54.09684
2022-03-21 09:59:01+00:00,215.0331,0.5,11.61,47.84626,-54.09684
2022-03-21 10:09:01+00:00,216.138,0.58,11.61,47.84626,-54.09684
2022-03-21 10:19:00+00:00,227.4031,0.7,11.61,47.84626,-54.09684
2022-03-21 10:29:00+00:00,232.5748,0.7,11.61,47.84626,-54.09684
2022-03-21 10:39:00+00:00,233.7498,0.74,11.61,47.84626,-54.09684
2022-03-21 10:49:00+00:00,243.3531,0.8,11.61,47.84626,-54.09684
2022-03-21 10:59:00+00:00,255.1297,0.8,11.61,47.84626,-54.09684
2022-03-21 11:09:00+00:00,257.7264,0.83,11.61,47.84626,-54.09684
2022-03-21 11:19:00+00:00,257.3597,0.85,11.61,47.84626,-54.09684
2022-03-21 11:29:00+00:00,273.9181,0.88,11.61,47.84626,-54.09684
2022-03-21 11:39:00+00:00,290.1263,0.73,11.61,47.84626,-54.09684
2022-03-21 11:49:00+00:00,294.9447,0.82,11.61,47.84626,-54.09684
2022-03-21 11:59:00+00:00,297.2964,0.9,11.61,47.84626,-54.09684
2022-03-21 12:09:00+00:00,311.6263,0.94,11.61,47.84626,-54.09684
2022-03-21 12:19:00+00:00,322.8463,0.9,11.61,47.84626,-54.09684
2022-03-21 12:29:00+00:00,328.1646,0.9,11.61,47.84626,-54.09684
2022-03-21 12:39:00+00:00,335.9114,1.0,11.61,47.84626,-54.09684
2022-03-21 12:49:00+00:00,340.9095,1.01,11.61,47.84626,-54.09684
2022-03-21 12:59:00+00:00,346.5763,1.01,11.61,47.84626,-54.09684
2022-03-21 13:09:00+00:00,349.843,1.0,11.61,47.84626,-54.09684
2022-03-21 13:19:01+00:00,354.1163,1.05,11.61,47.84626,-54.09684
2022-03-21 13:29:01+00:00,356.1395,1.06,11.61,47.84626,-54.09684
2022-03-21 13:39:01+00:00,357.6945,1.08,11.61,47.84626,-54.09684
2022-03-21 13:49:01+00:00,363.3947,1.09,11.61,47.84626,-54.09684
2022-03-21 13:59:01+00:00,360.5279,1.1,11.61,47.84626,-54.09684
2022-03-21 14:09:01+00:00,354.4879,1.1,11.61,47.84626,-54.09684
2022-03-21 14:19:00+00:00,354.9446,1.1,11.61,47.84626,-54.09684
2022-03-21 14:29:00+00:00,354.038,1.03,11.61,47.84626,-54.09684
2022-03-21 14:39:00+00:00,349.9396,1.0,11.61,47.84626,-54.09684
2022-03-21 14:49:00+00:00,349.6146,1.0,11.61,47.84626,-54.09684
2022-03-21 14:59:00+00:00,351.9146,1.0,11.61,47.84626,-54.09684
2022-03-21 15:09:00+00:00,350.8663,0.94,11.61,47.84626,-54.09684
2022-03-21 15:19:00+00:00,344.658,0.9,11.61,47.84626,-54.09684
2022-03-21 15:29:00+00:00,342.6146,0.9,11.61,47.84626,-54.09684
2022-03-21 15:39:00+00:00,338.8163,0.9,11.61,47.84626,-54.09684
2022-03-21 15:49:00+00:00,336.208,0.9,11.61,47.84626,-54.09684
2022-03-21 15:59:00+00:00,328.7447,0.92,11.61,47.84626,-54.09684
2022-03-21 16:09:00+00:00,321.713,0.94,11.61,47.84626,-54.09684
2022-03-21 16:19:00+00:00,317.4797,0.97,11.61,47.84626,-54.09684
2022-03-21 16:29:00+00:00,308.7346,0.98,11.61,47.84626,-54.09684
2022-03-21 16:39:00+00:00,295.6597,0.98,11.61,47.84626,-54.09684
2022-03-21 16:49:00+00:00,295.6014,0.98,11.61,47.84626,-54.09684
2022-03-21 16:59:00+00:00,288.7614,0.95,11.61,47.84626,-54.09684
2022-03-21 17:09:00+00:00,280.8914,0.9,11.61,47.84626,-54.09684
2022-03-21 17:19:00+00:00,268.8231,0.9,11.61,47.84626,-54.09684
2022-03-21 17:29:00+00:00,258.2781,0.95,11.61,47.84626,-54.09684
2022-03-21 17:39:00+00:00,243.6431,0.9,11.61,47.84626,-54.09684
2022-03-21 17:49:00+00:00,234.8664,0.9,11.61,47.84626,-54.09684
2022-03-21 17:59:00+00:00,227.1381,0.86,11.61,47.84626,-54.09684
2022-03-21 18:09:00+00:00,221.2814,0.86,11.61,47.84626,-54.09684
2022-03-21 18:19:00+00:00,217.9798,0.9,11.61,47.84626,-54.09684
2022-03-21 18:29:00+00:00,210.7215,0.9,11.61,47.84626,-54.09684
2022-03-21 18:39:00+00:00,203.9748,0.92,11.61,47.84626,-54.09684
2022-03-21 18:49:00+00:00,200.5615,0.97,11.61,47.84626,-54.09684
2022-03-21 18:59:00+00:00,193.9931,0.93,11.61,47.84626,-54.09684
2022-03-21 19:09:00+00:00,186.7165,0.91,11.61,47.84626,-54.09684
2022-03-21 19:19:01+00:00,181.2882,0.93,11.61,47.84626,-54.09684
2022-03-21 19:29:01+00:00,180.0031,0.96,11.61,47.84626,-54.09684
2022-03-21 19:39:01+00:00,178.5164,0.97,11.61,47.84626,-54.09684
2022-03-21 19:49:01+00:00,175.7598,0.99,11.61,47.84626,-54.09684
2022-03-21 19:59:01+00:00,175.5831,1.0,11.61,47.84626,-54.09684
2022-03-21 20:09:01+00:00,181.8731,1.0,11.61,47.84626,-54.09684
2022-03-21 20:19:01+00:00,187.4831,1.0,11.61,47.84626,-54.09684
2022-03-21 20:29:01+00:00,194.3581,1.0,11.61,47.84626,-54.09684
2022-03-21 20:39:01+00:00,195.9214,1.0,11.61,47.84626,-54.09684
2022-03-21 20:49:01+00:00,200.4398,1.0,11.61,47.84626,-54.09684
2022-03-21 20:59:01+00:00,208.9348,1.0,11.61,47.84626,-54.09684
2022-03-21 21:09:01+00:00,217.7215,1.0,11.61,47.84626,-54.09684
2022-03-21 21:19:01+00:00,227.7748,1.0,11.61,47.84626,-54.09684
2022-03-21 21:29:01+00:00,226.7782,1.04,11.61,47.84626,-54.09684
2022-03-21 21:39:01+00:00,222.2715,1.07,11.61,47.84626,-54.09684
2022-03-21 21:49:01+00:00,230.7431,1.07,11.61,47.84626,-54.09684
2022-03-21 21:59:01+00:00,251.4031,1.09,11.61,47.84626,-54.09684
2022-03-21 22:09:01+00:00,257.3781,1.1,11.61,47.84626,-54.09684
2022-03-21 22:19:00+00:00,252.0531,1.1,11.61,47.84626,-54.09684
2022-03-21 22:29:00+00:00,256.5098,1.1,11.61,47.84626,-54.09684
2022-03-21 22:39:00+00:00,282.7631,1.15,11.61,47.84626,-54.09684
2022-03-21 22:49:00+00:00,293.5464,1.16,11.61,47.84626,-54.09684
2022-03-21 22:59:00+00:00,288.2914,1.16,11.61,47.84626,-54.09684
2022-03-21 23:09:00+00:00,277.5214,1.19,11.61,47.84626,-54.09684
2022-03-21 23:19:01+00:00,282.8563,1.2,11.61,47.84626,-54.09684
2022-03-21 23:29:01+00:00,289.0164,1.2,11.61,47.84626,-54.09684
2022-03-21 23:39:01+00:00,296.0947,1.2,11.61,47.84626,-54.09684
2022-03-21 23:49:01+00:00,305.9597,1.2,11.61,47.84626,-54.09684
2022-03-21 23:59:01+00:00,318.6397,1.2,11.61,47.84626,-54.09684
