timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-24 00:09:01+00:00,374.5496,4.59,13.29,47.84626,-54.09684
2020-05-24 00:19:01+00:00,375.0079,4.59,12.97,47.84626,-54.09684
2020-05-24 00:29:01+00:00,378.1628,4.58,12.97,47.84626,-54.09684
2020-05-24 00:39:01+00:00,381.7346,4.57,12.97,47.84626,-54.09684
2020-05-24 00:49:01+00:00,382.543,4.58,12.97,47.84626,-54.09684
2020-05-24 00:59:01+00:00,381.2011,4.6,12.97,47.84626,-54.09684
2020-05-24 01:09:01+00:00,380.6429,4.6,12.97,47.84626,-54.09684
2020-05-24 01:19:01+00:00,378.3962,4.6,12.73,47.84626,-54.09684
2020-05-24 01:29:01+00:00,375.1313,4.6,12.73,47.84626,-54.09684
2020-05-24 01:39:01+00:00,373.4879,4.6,12.73,47.84626,-54.09684
2020-05-24 01:49:01+00:00,370.8763,4.6,12.73,47.84626,-54.09684
2020-05-24 01:59:01+00:00,366.0179,4.6,12.73,47.84626,-54.09684
2020-05-24 02:09:01+00:00,362.2062,4.6,12.73,47.84626,-54.09684
2020-05-24 02:19:01+00:00,360.5779,4.6,12.65,47.84626,-54.09684
2020-05-24 02:29:01+00:00,358.5363,4.6,12.65,47.84626,-54.09684
2020-05-24 02:39:01+00:00,353.8146,4.6,12.65,47.84626,-54.09684
2020-05-24 02:49:01+00:00,348.5163,4.6,12.65,47.84626,-54.09684
2020-05-24 02:59:01+00:00,339.4347,4.58,12.65,47.84626,-54.09684
2020-05-24 03:09:01+00:00,331.5130000000001,4.56,12.65,47.84626,-54.09684
2020-05-24 03:19:01+00:00,322.5896,4.55,12.65,47.84626,-54.09684
2020-05-24 03:29:01+00:00,312.9197,4.55,12.65,47.84626,-54.09684
2020-05-24 03:39:01+00:00,305.0264,4.54,12.65,47.84626,-54.09684
2020-05-24 03:49:01+00:00,299.6147,4.54,12.65,47.84626,-54.09684
2020-05-24 03:59:01+00:00,289.2814,4.54,12.65,47.84626,-54.09684
2020-05-24 04:09:01+00:00,278.8497,4.54,12.65,47.84626,-54.09684
2020-05-24 04:19:01+00:00,272.2664,4.52,12.65,47.84626,-54.09684
2020-05-24 04:29:01+00:00,267.048,4.55,12.65,47.84626,-54.09684
2020-05-24 04:39:01+00:00,256.0764,4.56,12.65,47.84626,-54.09684
2020-05-24 04:49:01+00:00,247.2415,4.56,12.65,47.84626,-54.09684
2020-05-24 04:59:01+00:00,240.1915,4.55,12.65,47.84626,-54.09684
2020-05-24 05:09:01+00:00,232.7848,4.53,12.65,47.84626,-54.09684
2020-05-24 05:19:01+00:00,224.7815,4.5,12.65,47.84626,-54.09684
2020-05-24 05:29:01+00:00,220.1264,4.5,12.65,47.84626,-54.09684
2020-05-24 05:39:01+00:00,216.3348,4.49,12.65,47.84626,-54.09684
2020-05-24 05:49:01+00:00,212.3898,4.46,12.65,47.84626,-54.09684
2020-05-24 05:59:01+00:00,210.7714,4.43,12.65,47.84626,-54.09684
2020-05-24 06:09:01+00:00,209.2731,4.4,12.65,47.84626,-54.09684
2020-05-24 06:19:01+00:00,206.7048,4.4,12.65,47.84626,-54.09684
2020-05-24 06:29:01+00:00,205.5398,4.4,12.65,47.84626,-54.09684
2020-05-24 06:39:01+00:00,204.7064,4.4,12.65,47.84626,-54.09684
2020-05-24 06:49:01+00:00,204.2731,4.4,12.65,47.84626,-54.09684
2020-05-24 06:59:01+00:00,205.4981,4.4,12.65,47.84626,-54.09684
2020-05-24 07:09:01+00:00,206.0481,4.4,12.65,47.84626,-54.09684
2020-05-24 07:19:01+00:00,206.8148,4.4,12.57,47.84626,-54.09684
2020-05-24 07:29:01+00:00,207.7397,4.4,12.57,47.84626,-54.09684
2020-05-24 07:39:01+00:00,209.9548,4.4,12.57,47.84626,-54.09684
2020-05-24 07:49:01+00:00,216.0081,4.4,12.57,47.84626,-54.09684
2020-05-24 07:59:01+00:00,222.4998,4.4,12.57,47.84626,-54.09684
2020-05-24 08:09:01+00:00,225.8981,4.4,12.57,47.84626,-54.09684
2020-05-24 08:19:01+00:00,230.1448,4.4,12.57,47.84626,-54.09684
2020-05-24 08:29:01+00:00,235.6431,4.4,12.57,47.84626,-54.09684
2020-05-24 08:39:01+00:00,239.9981,4.4,12.57,47.84626,-54.09684
2020-05-24 08:49:01+00:00,243.5081,4.4,12.57,47.84626,-54.09684
2020-05-24 08:59:01+00:00,246.8681,4.4,12.57,47.84626,-54.09684
2020-05-24 09:09:01+00:00,249.3214,4.4,12.57,47.84626,-54.09684
2020-05-24 09:19:01+00:00,251.4847,4.4,12.81,47.84626,-54.09684
2020-05-24 09:29:01+00:00,256.3197,4.39,12.81,47.84626,-54.09684
2020-05-24 09:39:01+00:00,261.3831,4.3,12.81,47.84626,-54.09684
2020-05-24 09:49:01+00:00,265.5247,4.3,12.81,47.84626,-54.09684
2020-05-24 09:59:01+00:00,269.8097,4.1,12.81,47.84626,-54.09684
2020-05-24 10:09:01+00:00,273.2664,4.03,12.81,47.84626,-54.09684
2020-05-24 10:19:01+00:00,277.2264,3.97,13.76,47.84626,-54.09684
2020-05-24 10:29:01+00:00,283.7947,3.8,13.76,47.84626,-54.09684
2020-05-24 10:39:01+00:00,292.4914,3.8,13.76,47.84626,-54.09684
2020-05-24 10:49:01+00:00,297.1947,3.85,13.76,47.84626,-54.09684
2020-05-24 10:59:01+00:00,300.2847,4.07,13.76,47.84626,-54.09684
2020-05-24 11:09:01+00:00,304.9963,4.2,13.76,47.84626,-54.09684
2020-05-24 11:19:01+00:00,312.8963,4.25,14.48,47.84626,-54.09684
2020-05-24 11:29:01+00:00,318.388,4.2,14.48,47.84626,-54.09684
2020-05-24 11:39:01+00:00,321.7614,4.1,14.48,47.84626,-54.09684
2020-05-24 11:49:01+00:00,324.593,4.0,14.48,47.84626,-54.09684
2020-05-24 11:59:01+00:00,328.483,4.01,14.48,47.84626,-54.09684
2020-05-24 12:09:01+00:00,328.2696,4.1,14.48,47.84626,-54.09684
2020-05-24 12:19:01+00:00,328.8813,4.2,14.56,47.84626,-54.09684
2020-05-24 12:29:01+00:00,331.4363,4.2,14.56,47.84626,-54.09684
2020-05-24 12:39:01+00:00,331.0746,4.21,14.56,47.84626,-54.09684
2020-05-24 12:49:01+00:00,326.5897,4.29,14.56,47.84626,-54.09684
2020-05-24 12:59:01+00:00,323.6047,4.3,14.56,47.84626,-54.09684
2020-05-24 13:09:01+00:00,322.1364,4.3,14.56,47.84626,-54.09684
2020-05-24 13:19:01+00:00,319.0247,4.3,14.48,47.84626,-54.09684
2020-05-24 13:29:01+00:00,314.543,4.35,14.48,47.84626,-54.09684
2020-05-24 13:39:01+00:00,313.4813,4.37,14.48,47.84626,-54.09684
2020-05-24 13:49:01+00:00,311.7029,4.38,14.48,47.84626,-54.09684
2020-05-24 13:59:01+00:00,310.4413,4.38,14.48,47.84626,-54.09684
2020-05-24 14:09:01+00:00,307.1463,4.39,14.48,47.84626,-54.09684
2020-05-24 14:19:01+00:00,303.4847,4.4,14.48,47.84626,-54.09684
2020-05-24 14:29:01+00:00,299.9996,4.4,14.48,47.84626,-54.09684
2020-05-24 14:39:01+00:00,294.8398,4.4,14.48,47.84626,-54.09684
2020-05-24 14:49:01+00:00,290.5364,4.4,14.48,47.84626,-54.09684
2020-05-24 14:59:01+00:00,283.493,4.4,14.48,47.84626,-54.09684
2020-05-24 15:09:01+00:00,275.8047,4.05,14.48,47.84626,-54.09684
2020-05-24 15:19:01+00:00,266.3314,4.3,14.4,47.84626,-54.09684
2020-05-24 15:29:01+00:00,259.4131,4.4,14.4,47.84626,-54.09684
2020-05-24 15:39:01+00:00,252.9448,4.4,14.4,47.84626,-54.09684
2020-05-24 15:49:01+00:00,247.8864,4.5,14.4,47.84626,-54.09684
2020-05-24 15:59:01+00:00,241.1848,4.5,14.4,47.84626,-54.09684
2020-05-24 16:09:01+00:00,234.5664,4.5,14.4,47.84626,-54.09684
2020-05-24 16:19:01+00:00,225.9881,4.6,14.16,47.84626,-54.09684
2020-05-24 16:29:01+00:00,218.1981,4.6,14.16,47.84626,-54.09684
2020-05-24 16:39:01+00:00,211.7798,4.6,14.16,47.84626,-54.09684
2020-05-24 16:49:01+00:00,204.6714,4.4,14.16,47.84626,-54.09684
2020-05-24 16:59:01+00:00,195.5964,4.25,14.16,47.84626,-54.09684
2020-05-24 17:09:01+00:00,187.1498,4.4,14.16,47.84626,-54.09684
2020-05-24 17:19:01+00:00,184.2432,4.58,14.16,47.84626,-54.09684
2020-05-24 17:29:01+00:00,181.5148,4.69,14.16,47.84626,-54.09684
2020-05-24 17:39:01+00:00,174.8881,4.7,14.16,47.84626,-54.09684
2020-05-24 17:49:01+00:00,171.4031,4.7,14.16,47.84626,-54.09684
2020-05-24 17:59:01+00:00,169.2431,4.7,14.16,47.84626,-54.09684
2020-05-24 18:09:01+00:00,167.2781,4.7,14.16,47.84626,-54.09684
2020-05-24 18:19:01+00:00,165.0832,4.79,13.92,47.84626,-54.09684
2020-05-24 18:29:01+00:00,164.4182,4.82,13.92,47.84626,-54.09684
2020-05-24 18:39:01+00:00,165.9365,4.87,13.92,47.84626,-54.09684
2020-05-24 18:49:01+00:00,164.0665,4.8,13.92,47.84626,-54.09684
2020-05-24 18:59:01+00:00,164.1998,4.7,13.92,47.84626,-54.09684
2020-05-24 19:09:01+00:00,171.3182,4.23,13.92,47.84626,-54.09684
2020-05-24 19:19:01+00:00,175.8682,3.7,13.92,47.84626,-54.09684
2020-05-24 19:29:01+00:00,176.7915,3.84,13.92,47.84626,-54.09684
2020-05-24 19:39:01+00:00,180.7665,4.17,13.92,47.84626,-54.09684
2020-05-24 19:49:01+00:00,185.4248,4.2,13.92,47.84626,-54.09684
2020-05-24 19:59:01+00:00,189.3948,4.27,13.92,47.84626,-54.09684
2020-05-24 20:09:01+00:00,194.8081,4.4,13.92,47.84626,-54.09684
2020-05-24 20:19:01+00:00,201.0614,4.49,13.84,47.84626,-54.09684
2020-05-24 20:29:01+00:00,206.5531,4.4,13.84,47.84626,-54.09684
2020-05-24 20:39:01+00:00,209.3698,4.37,13.84,47.84626,-54.09684
2020-05-24 20:49:01+00:00,215.6448,4.3,13.84,47.84626,-54.09684
2020-05-24 20:59:01+00:00,222.0781,4.25,13.84,47.84626,-54.09684
2020-05-24 21:09:01+00:00,224.5131,4.2,13.84,47.84626,-54.09684
2020-05-24 21:19:01+00:00,226.1847,4.13,13.76,47.84626,-54.09684
2020-05-24 21:29:01+00:00,232.3931,4.0,13.76,47.84626,-54.09684
2020-05-24 21:39:01+00:00,241.9581,3.8,13.76,47.84626,-54.09684
2020-05-24 21:49:01+00:00,247.9414,3.7,13.76,47.84626,-54.09684
2020-05-24 21:59:01+00:00,252.0614,3.7,13.76,47.84626,-54.09684
2020-05-24 22:09:01+00:00,258.0581,3.7,13.76,47.84626,-54.09684
2020-05-24 22:19:01+00:00,265.8447,3.73,13.6,47.84626,-54.09684
2020-05-24 22:29:01+00:00,270.4064,3.86,13.6,47.84626,-54.09684
2020-05-24 22:39:01+00:00,277.4415,3.99,13.6,47.84626,-54.09684
2020-05-24 22:49:01+00:00,285.4897,3.99,13.6,47.84626,-54.09684
2020-05-24 22:59:01+00:00,290.9547,3.9,13.6,47.84626,-54.09684
2020-05-24 23:09:01+00:00,293.1814,3.9,13.6,47.84626,-54.09684
2020-05-24 23:19:01+00:00,301.188,4.14,13.29,47.84626,-54.09684
2020-05-24 23:29:01+00:00,313.598,4.38,13.29,47.84626,-54.09684
2020-05-24 23:39:01+00:00,321.7264,4.57,13.29,47.84626,-54.09684
2020-05-24 23:49:01+00:00,326.353,4.71,13.29,47.84626,-54.09684
2020-05-24 23:59:01+00:00,331.7363,4.8,13.29,47.84626,-54.09684
