timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2019-04-19T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.719,,
2019-04-19T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.428,,
2019-04-19T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.506,,
2019-04-19T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.532,,
2019-04-19T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.506,,
2019-04-19T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.72,,
2019-04-19T00:02:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.5
2019-04-19T00:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T00:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.68,,
2019-04-19T00:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T00:12:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.7
2019-04-19T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.402,,
2019-04-19T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.506,,
2019-04-19T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.48,,
2019-04-19T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.454,,
2019-04-19T00:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.693,,
2019-04-19T00:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T00:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T00:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.66,,
2019-04-19T00:22:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.6
2019-04-19T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.376,,
2019-04-19T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.428,,
2019-04-19T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.48,,
2019-04-19T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.454,,
2019-04-19T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.693,,
2019-04-19T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.66,,
2019-04-19T00:33:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.5
2019-04-19T00:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T00:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T00:41:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.64,,
2019-04-19T00:43:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.6
2019-04-19T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.454,,
2019-04-19T00:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.745,,
2019-04-19T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.506,,
2019-04-19T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.48,,
2019-04-19T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.35,,
2019-04-19T00:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T00:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T00:51:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.66,,
2019-04-19T00:53:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.5
2019-04-19T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.558,,
2019-04-19T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.532,,
2019-04-19T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.402,,
2019-04-19T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.77,,
2019-04-19T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.48,,
2019-04-19T01:01:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.64,,
2019-04-19T01:03:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.5
2019-04-19T01:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T01:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T01:11:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.66,,
2019-04-19T01:13:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.4
2019-04-19T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.506,,
2019-04-19T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.532,,
2019-04-19T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.454,,
2019-04-19T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.454,,
2019-04-19T01:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.693,,
2019-04-19T01:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T01:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T01:21:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.64,,
2019-04-19T01:24:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.7
2019-04-19T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.48,,
2019-04-19T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.719,,
2019-04-19T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.428,,
2019-04-19T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.428,,
2019-04-19T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.48,,
2019-04-19T01:32:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.6,,
2019-04-19T01:34:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.5
2019-04-19T01:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T01:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T01:42:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.6,,
2019-04-19T01:44:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.6
2019-04-19T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.428,,
2019-04-19T01:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.668,,
2019-04-19T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.48,,
2019-04-19T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.48,,
2019-04-19T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.428,,
2019-04-19T01:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T01:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T01:52:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.6,,
2019-04-19T01:54:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.5
2019-04-19T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.454,,
2019-04-19T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.454,,
2019-04-19T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.454,,
2019-04-19T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.616,,
2019-04-19T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.428,,
2019-04-19T02:02:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.6,,
2019-04-19T02:05:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.5
2019-04-19T02:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T02:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T02:13:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.62,,
2019-04-19T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.454,,
2019-04-19T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.454,,
2019-04-19T02:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.5
2019-04-19T02:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.642,,
2019-04-19T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.454,,
2019-04-19T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.454,,
2019-04-19T02:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T02:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T02:23:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.66,,
2019-04-19T02:25:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.6
2019-04-19T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.506,,
2019-04-19T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.642,,
2019-04-19T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.454,,
2019-04-19T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.48,,
2019-04-19T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.48,,
2019-04-19T02:33:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.66,,
2019-04-19T02:35:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.1
2019-04-19T02:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T02:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T02:43:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.68,,
2019-04-19T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.324,,
2019-04-19T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.532,,
2019-04-19T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.48,,
2019-04-19T02:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.642,,
2019-04-19T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.506,,
2019-04-19T02:46:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,104.0
2019-04-19T02:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T02:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T02:53:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.7,,
2019-04-19T02:56:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.9
2019-04-19T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.324,,
2019-04-19T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.616,,
2019-04-19T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.506,,
2019-04-19T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.376,,
2019-04-19T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.272,,
2019-04-19T03:04:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.72,,
2019-04-19T03:06:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.9
2019-04-19T03:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T03:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T03:14:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.7,,
2019-04-19T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.272,,
2019-04-19T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.298,,
2019-04-19T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.454,,
2019-04-19T03:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.591,,
2019-04-19T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.298,,
2019-04-19T03:16:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.9
2019-04-19T03:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T03:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T03:24:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.72,,
2019-04-19T03:26:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.8
2019-04-19T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.565,,
2019-04-19T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.246,,
2019-04-19T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.6,,
2019-04-19T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.298,,
2019-04-19T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.428,,
2019-04-19T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.272,,
2019-04-19T03:34:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.74,,
2019-04-19T03:37:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.8
2019-04-19T03:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T03:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.6,,
2019-04-19T03:44:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.74,,
2019-04-19T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.376,,
2019-04-19T03:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.616,,
2019-04-19T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.35,,
2019-04-19T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.246,,
2019-04-19T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.298,,
2019-04-19T03:47:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-04-19T03:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.6,,
2019-04-19T03:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T03:55:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.74,,
2019-04-19T03:57:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-04-19T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.454,,
2019-04-19T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.642,,
2019-04-19T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.402,,
2019-04-19T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.454,,
2019-04-19T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.2,,
2019-04-19T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.428,,
2019-04-19T04:05:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.76,,
2019-04-19T04:07:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.8
2019-04-19T04:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T04:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T04:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,5.642,,
2019-04-19T04:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.78,,
2019-04-19T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.428,,
2019-04-19T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.48,,
2019-04-19T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,4.48,,
2019-04-19T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,4.428,,
2019-04-19T04:17:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.7
2019-04-19T04:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.7,,
2019-04-19T04:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,5.3,,
2019-04-19T04:25:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,5.78,,