timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-15 00:09:01+00:00,239.3864,5.7,13.05,47.84626,-54.09684
2020-05-15 00:19:01+00:00,240.7948,5.67,12.81,47.84626,-54.09684
2020-05-15 00:29:01+00:00,242.518,5.6,12.81,47.84626,-54.09684
2020-05-15 00:39:01+00:00,241.6931,5.6,12.81,47.84626,-54.09684
2020-05-15 00:49:01+00:00,241.5897,5.6,12.81,47.84626,-54.09684
2020-05-15 00:59:01+00:00,245.1248,5.6,12.81,47.84626,-54.09684
2020-05-15 01:09:01+00:00,247.1364,5.55,12.81,47.84626,-54.09684
2020-05-15 01:19:01+00:00,246.6564,5.5,12.65,47.84626,-54.09684
2020-05-15 01:29:01+00:00,248.7781,5.49,12.65,47.84626,-54.09684
2020-05-15 01:39:01+00:00,254.1165,5.42,12.65,47.84626,-54.09684
2020-05-15 01:49:01+00:00,257.7864,5.48,12.65,47.84626,-54.09684
2020-05-15 01:59:01+00:00,257.7113,5.5,12.65,47.84626,-54.09684
2020-05-15 02:09:01+00:00,259.8881,5.5,12.65,47.84626,-54.09684
2020-05-15 02:19:01+00:00,264.2264,5.47,12.65,47.84626,-54.09684
2020-05-15 02:29:01+00:00,267.4064,5.4,12.65,47.84626,-54.09684
2020-05-15 02:39:01+00:00,268.993,5.4,12.65,47.84626,-54.09684
2020-05-15 02:49:01+00:00,274.3798,5.42,12.65,47.84626,-54.09684
2020-05-15 02:59:01+00:00,280.7664,5.5,12.65,47.84626,-54.09684
2020-05-15 03:09:01+00:00,283.9781,5.49,12.65,47.84626,-54.09684
2020-05-15 03:19:01+00:00,287.1931,5.42,12.65,47.84626,-54.09684
2020-05-15 03:29:01+00:00,292.9064,5.47,12.65,47.84626,-54.09684
2020-05-15 03:39:01+00:00,298.7047,5.4,12.65,47.84626,-54.09684
2020-05-15 03:49:01+00:00,302.3664,5.4,12.65,47.84626,-54.09684
2020-05-15 03:59:01+00:00,304.0947,5.43,12.65,47.84626,-54.09684
2020-05-15 04:09:01+00:00,307.3463,5.4,12.65,47.84626,-54.09684
2020-05-15 04:19:01+00:00,314.8513,5.01,12.65,47.84626,-54.09684
2020-05-15 04:29:01+00:00,318.1364,4.8,12.65,47.84626,-54.09684
2020-05-15 04:39:01+00:00,316.3746,4.86,12.65,47.84626,-54.09684
2020-05-15 04:49:01+00:00,317.5214,5.0,12.65,47.84626,-54.09684
2020-05-15 04:59:01+00:00,322.1163,4.77,12.65,47.84626,-54.09684
2020-05-15 05:09:01+00:00,323.873,4.81,12.65,47.84626,-54.09684
2020-05-15 05:19:01+00:00,322.623,5.1,12.65,47.84626,-54.09684
2020-05-15 05:29:01+00:00,323.6663,4.75,12.65,47.84626,-54.09684
2020-05-15 05:39:01+00:00,325.4813,4.65,12.65,47.84626,-54.09684
2020-05-15 05:49:01+00:00,323.843,4.6,12.65,47.84626,-54.09684
2020-05-15 05:59:01+00:00,322.6746,4.66,12.65,47.84626,-54.09684
2020-05-15 06:09:01+00:00,324.7596,4.6,12.65,47.84626,-54.09684
2020-05-15 06:19:01+00:00,326.8497,4.4,12.57,47.84626,-54.09684
2020-05-15 06:29:01+00:00,324.328,4.36,12.57,47.84626,-54.09684
2020-05-15 06:39:01+00:00,322.6346,4.4,12.57,47.84626,-54.09684
2020-05-15 06:49:01+00:00,322.2481,4.3,12.57,47.84626,-54.09684
2020-05-15 06:59:01+00:00,321.028,4.2,12.57,47.84626,-54.09684
2020-05-15 07:09:01+00:00,316.1696,4.35,12.57,47.84626,-54.09684
2020-05-15 07:19:01+00:00,315.8713,4.4,12.57,47.84626,-54.09684
2020-05-15 07:29:01+00:00,317.5613,4.3,12.57,47.84626,-54.09684
2020-05-15 07:39:01+00:00,313.1863,4.31,12.57,47.84626,-54.09684
2020-05-15 07:49:01+00:00,308.9614,4.55,12.57,47.84626,-54.09684
2020-05-15 07:59:01+00:00,306.5763,4.7,12.57,47.84626,-54.09684
2020-05-15 08:09:01+00:00,302.588,4.59,12.57,47.84626,-54.09684
2020-05-15 08:19:01+00:00,293.6947,4.6,12.57,47.84626,-54.09684
2020-05-15 08:29:01+00:00,291.3181,4.7,12.57,47.84626,-54.09684
2020-05-15 08:39:01+00:00,288.2964,4.7,12.57,47.84626,-54.09684
2020-05-15 08:49:01+00:00,279.7814,4.7,12.57,47.84626,-54.09684
2020-05-15 08:59:01+00:00,271.4181,4.79,12.57,47.84626,-54.09684
2020-05-15 09:09:01+00:00,270.4947,4.8,12.57,47.84626,-54.09684
2020-05-15 09:19:01+00:00,267.5147,4.7,12.57,47.84626,-54.09684
2020-05-15 09:29:01+00:00,258.7213,4.7,12.57,47.84626,-54.09684
2020-05-15 09:39:01+00:00,250.3264,4.8,12.57,47.84626,-54.09684
2020-05-15 09:49:01+00:00,247.8981,4.7,12.57,47.84626,-54.09684
2020-05-15 09:59:01+00:00,245.2047,4.7,12.57,47.84626,-54.09684
2020-05-15 10:09:01+00:00,240.7547,4.75,12.57,47.84626,-54.09684
2020-05-15 10:19:01+00:00,238.0164,4.73,12.73,47.84626,-54.09684
2020-05-15 10:29:01+00:00,235.2364,4.7,12.73,47.84626,-54.09684
2020-05-15 10:39:01+00:00,231.9264,4.79,12.73,47.84626,-54.09684
2020-05-15 10:49:01+00:00,229.7914,4.75,12.73,47.84626,-54.09684
2020-05-15 10:59:01+00:00,228.7848,4.7,12.73,47.84626,-54.09684
2020-05-15 11:09:01+00:00,226.7964,4.7,12.73,47.84626,-54.09684
2020-05-15 11:19:01+00:00,226.5231,4.75,13.13,47.84626,-54.09684
2020-05-15 11:29:01+00:00,230.1081,4.7,13.13,47.84626,-54.09684
2020-05-15 11:39:01+00:00,232.8414,4.6,13.13,47.84626,-54.09684
2020-05-15 11:49:01+00:00,233.1614,4.45,13.13,47.84626,-54.09684
2020-05-15 11:59:01+00:00,232.0031,4.4,13.13,47.84626,-54.09684
2020-05-15 12:09:01+00:00,230.7631,4.3,13.13,47.84626,-54.09684
2020-05-15 12:19:01+00:00,230.1497,4.3,13.44,47.84626,-54.09684
2020-05-15 12:29:01+00:00,229.3631,4.33,13.44,47.84626,-54.09684
2020-05-15 12:39:01+00:00,229.4648,4.3,13.44,47.84626,-54.09684
2020-05-15 12:49:01+00:00,231.6748,4.31,13.44,47.84626,-54.09684
2020-05-15 12:59:01+00:00,232.5048,4.3,13.44,47.84626,-54.09684
2020-05-15 13:09:01+00:00,230.2881,4.3,13.44,47.84626,-54.09684
2020-05-15 13:19:01+00:00,229.8931,4.24,14.24,47.84626,-54.09684
2020-05-15 13:29:01+00:00,231.0898,4.2,14.24,47.84626,-54.09684
2020-05-15 13:39:01+00:00,230.0164,4.2,14.24,47.84626,-54.09684
2020-05-15 13:49:01+00:00,229.3347,4.2,14.24,47.84626,-54.09684
2020-05-15 13:59:01+00:00,230.7897,4.2,14.24,47.84626,-54.09684
2020-05-15 14:09:01+00:00,231.6765,4.2,14.24,47.84626,-54.09684
2020-05-15 14:19:01+00:00,230.8814,4.1,14.4,47.84626,-54.09684
2020-05-15 14:29:01+00:00,233.6464,4.1,14.4,47.84626,-54.09684
2020-05-15 14:39:01+00:00,234.6748,4.19,14.4,47.84626,-54.09684
2020-05-15 14:49:01+00:00,237.0014,4.1,14.4,47.84626,-54.09684
2020-05-15 14:59:01+00:00,240.2131,4.0,14.4,47.84626,-54.09684
2020-05-15 15:09:01+00:00,243.9531,3.89,14.4,47.84626,-54.09684
2020-05-15 15:19:01+00:00,246.4231,3.8,14.64,47.84626,-54.09684
2020-05-15 15:29:01+00:00,251.1681,3.8,14.64,47.84626,-54.09684
2020-05-15 15:39:01+00:00,256.4847,3.8,14.64,47.84626,-54.09684
2020-05-15 15:49:01+00:00,260.3631,3.8,14.64,47.84626,-54.09684
2020-05-15 15:59:01+00:00,260.2814,3.8,14.64,47.84626,-54.09684
2020-05-15 16:09:01+00:00,262.8047,3.8,14.64,47.84626,-54.09684
2020-05-15 16:19:01+00:00,268.4597,3.79,14.48,47.84626,-54.09684
2020-05-15 16:29:01+00:00,273.0347,3.77,14.48,47.84626,-54.09684
2020-05-15 16:39:01+00:00,275.0464,3.78,14.48,47.84626,-54.09684
2020-05-15 16:49:01+00:00,280.7397,3.6,14.48,47.84626,-54.09684
2020-05-15 16:59:01+00:00,286.0347,3.65,14.48,47.84626,-54.09684
2020-05-15 17:09:01+00:00,287.5297,3.7,14.48,47.84626,-54.09684
2020-05-15 17:19:01+00:00,290.3514,3.7,14.48,47.84626,-54.09684
2020-05-15 17:29:01+00:00,296.5297,3.68,14.48,47.84626,-54.09684
2020-05-15 17:39:01+00:00,298.9846,3.5,14.48,47.84626,-54.09684
2020-05-15 17:49:01+00:00,299.5847,3.5,14.48,47.84626,-54.09684
2020-05-15 17:59:01+00:00,303.7513,3.63,14.48,47.84626,-54.09684
2020-05-15 18:09:01+00:00,307.2513,3.87,14.48,47.84626,-54.09684
2020-05-15 18:19:01+00:00,307.8647,4.4,14.32,47.84626,-54.09684
2020-05-15 18:29:01+00:00,308.4563,4.2,14.32,47.84626,-54.09684
2020-05-15 18:39:01+00:00,312.2363,3.8,14.32,47.84626,-54.09684
2020-05-15 18:49:01+00:00,313.1447,3.5,14.32,47.84626,-54.09684
2020-05-15 18:59:01+00:00,309.923,3.5,14.32,47.84626,-54.09684
2020-05-15 19:09:01+00:00,309.2214,3.5,14.32,47.84626,-54.09684
2020-05-15 19:19:01+00:00,309.923,3.5,14.08,47.84626,-54.09684
2020-05-15 19:29:01+00:00,306.993,3.5,14.08,47.84626,-54.09684
2020-05-15 19:39:01+00:00,301.5847,3.61,14.08,47.84626,-54.09684
2020-05-15 19:49:01+00:00,298.6863,3.76,14.08,47.84626,-54.09684
2020-05-15 19:59:01+00:00,297.6013,4.1,14.08,47.84626,-54.09684
2020-05-15 20:09:01+00:00,294.633,4.0,14.08,47.84626,-54.09684
2020-05-15 20:19:01+00:00,290.8813,4.07,13.92,47.84626,-54.09684
2020-05-15 20:29:01+00:00,288.3914,4.14,13.92,47.84626,-54.09684
2020-05-15 20:39:01+00:00,283.95799999999997,4.2,13.92,47.84626,-54.09684
2020-05-15 20:49:01+00:00,277.3464,3.8,13.92,47.84626,-54.09684
2020-05-15 20:59:01+00:00,271.5581,4.3,13.92,47.84626,-54.09684
2020-05-15 21:09:01+00:00,268.2131,4.28,13.92,47.84626,-54.09684
2020-05-15 21:19:01+00:00,264.5697,4.24,13.76,47.84626,-54.09684
2020-05-15 21:29:01+00:00,258.1814,4.3,13.76,47.84626,-54.09684
2020-05-15 21:39:01+00:00,253.5398,4.21,13.76,47.84626,-54.09684
2020-05-15 21:49:01+00:00,249.7264,4.3,13.76,47.84626,-54.09684
2020-05-15 21:59:01+00:00,244.4047,4.38,13.76,47.84626,-54.09684
2020-05-15 22:09:01+00:00,239.1898,4.4,13.76,47.84626,-54.09684
2020-05-15 22:19:01+00:00,236.3098,4.4,13.53,47.84626,-54.09684
2020-05-15 22:29:01+00:00,233.0331,4.4,13.53,47.84626,-54.09684
2020-05-15 22:39:01+00:00,231.0114,4.4,13.53,47.84626,-54.09684
2020-05-15 22:49:01+00:00,229.8914,4.32,13.53,47.84626,-54.09684
2020-05-15 22:59:01+00:00,228.3514,4.3,13.53,47.84626,-54.09684
2020-05-15 23:09:01+00:00,227.0031,4.3,13.53,47.84626,-54.09684
2020-05-15 23:19:01+00:00,226.7498,4.3,13.21,47.84626,-54.09684
2020-05-15 23:29:01+00:00,227.5598,4.2,13.21,47.84626,-54.09684
2020-05-15 23:39:01+00:00,227.5148,4.2,13.21,47.84626,-54.09684
2020-05-15 23:49:01+00:00,225.8631,4.2,13.21,47.84626,-54.09684
2020-05-15 23:59:01+00:00,224.3965,4.2,13.21,47.84626,-54.09684
