timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-05-08 00:09:00+00:00,371.8362,2.13,12.89,47.84626,-54.09684
2023-05-08 00:19:00+00:00,372.8528,2.15,12.81,47.84626,-54.09684
2023-05-08 00:29:00+00:00,373.9696,2.16,12.81,47.84626,-54.09684
2023-05-08 00:39:00+00:00,375.7346,2.14,12.81,47.84626,-54.09684
2023-05-08 00:49:00+00:00,376.1996,2.12,12.81,47.84626,-54.09684
2023-05-08 00:59:00+00:00,376.6028,2.1,12.81,47.84626,-54.09684
2023-05-08 01:09:00+00:00,377.2696,2.1,12.81,47.84626,-54.09684
2023-05-08 01:19:00+00:00,375.2679,2.1,12.73,47.84626,-54.09684
2023-05-08 01:29:00+00:00,373.278,2.1,12.73,47.84626,-54.09684
2023-05-08 01:39:00+00:00,372.8679,2.1,12.73,47.84626,-54.09684
2023-05-08 01:49:00+00:00,370.30300000000005,2.1,12.73,47.84626,-54.09684
2023-05-08 01:59:00+00:00,366.5713,2.1,12.73,47.84626,-54.09684
2023-05-08 02:09:00+00:00,366.8079,2.1,12.73,47.84626,-54.09684
2023-05-08 02:19:00+00:00,364.903,2.1,12.73,47.84626,-54.09684
2023-05-08 02:29:00+00:00,358.2562,2.1,12.73,47.84626,-54.09684
2023-05-08 02:39:00+00:00,354.228,2.1,12.73,47.84626,-54.09684
2023-05-08 02:49:00+00:00,350.6263,2.1,12.73,47.84626,-54.09684
2023-05-08 02:59:00+00:00,346.8547,2.1,12.73,47.84626,-54.09684
2023-05-08 03:09:00+00:00,344.168,2.1,12.73,47.84626,-54.09684
2023-05-08 03:19:00+00:00,338.17800000000005,2.1,12.73,47.84626,-54.09684
2023-05-08 03:29:00+00:00,329.3446,2.1,12.73,47.84626,-54.09684
2023-05-08 03:39:00+00:00,321.6813,2.1,12.73,47.84626,-54.09684
2023-05-08 03:49:00+00:00,316.0264,2.1,12.73,47.84626,-54.09684
2023-05-08 03:59:00+00:00,306.8196,2.1,12.73,47.84626,-54.09684
2023-05-08 04:09:00+00:00,296.2913,2.1,12.73,47.84626,-54.09684
2023-05-08 04:19:00+00:00,285.8615,2.1,12.65,47.84626,-54.09684
2023-05-08 04:29:00+00:00,275.8047,2.1,12.65,47.84626,-54.09684
2023-05-08 04:39:00+00:00,266.3431,2.1,12.65,47.84626,-54.09684
2023-05-08 04:49:00+00:00,256.3164,2.1,12.65,47.84626,-54.09684
2023-05-08 04:59:00+00:00,248.7414,2.1,12.65,47.84626,-54.09684
2023-05-08 05:09:00+00:00,241.5231,2.1,12.65,47.84626,-54.09684
2023-05-08 05:19:00+00:00,232.4948,2.1,12.65,47.84626,-54.09684
2023-05-08 05:29:00+00:00,222.5181,2.1,12.65,47.84626,-54.09684
2023-05-08 05:39:00+00:00,213.4998,2.1,12.65,47.84626,-54.09684
2023-05-08 05:49:00+00:00,208.0032,2.1,12.65,47.84626,-54.09684
2023-05-08 05:59:00+00:00,203.6881,2.11,12.65,47.84626,-54.09684
2023-05-08 06:09:00+00:00,196.8065,2.15,12.65,47.84626,-54.09684
2023-05-08 06:19:01+00:00,190.2065,2.16,12.65,47.84626,-54.09684
2023-05-08 06:29:01+00:00,189.0232,2.17,12.65,47.84626,-54.09684
2023-05-08 06:39:01+00:00,187.9865,2.17,12.65,47.84626,-54.09684
2023-05-08 06:49:01+00:00,184.4482,2.18,12.65,47.84626,-54.09684
2023-05-08 06:59:01+00:00,183.0098,2.19,12.65,47.84626,-54.09684
2023-05-08 07:09:01+00:00,185.4848,2.18,12.65,47.84626,-54.09684
2023-05-08 07:19:00+00:00,188.2765,2.17,12.65,47.84626,-54.09684
2023-05-08 07:29:00+00:00,187.1481,2.18,12.65,47.84626,-54.09684
2023-05-08 07:39:00+00:00,186.8181,2.18,12.65,47.84626,-54.09684
2023-05-08 07:49:00+00:00,192.4931,2.16,12.65,47.84626,-54.09684
2023-05-08 07:59:00+00:00,197.6581,2.16,12.65,47.84626,-54.09684
2023-05-08 08:09:00+00:00,197.1548,2.17,12.65,47.84626,-54.09684
2023-05-08 08:19:00+00:00,200.3214,2.16,12.57,47.84626,-54.09684
2023-05-08 08:29:00+00:00,206.5648,2.14,12.57,47.84626,-54.09684
2023-05-08 08:39:00+00:00,208.4148,2.15,12.57,47.84626,-54.09684
2023-05-08 08:49:00+00:00,210.3148,2.15,12.57,47.84626,-54.09684
2023-05-08 08:59:00+00:00,215.8431,2.15,12.57,47.84626,-54.09684
2023-05-08 09:09:00+00:00,220.1781,2.15,12.57,47.84626,-54.09684
2023-05-08 09:19:00+00:00,223.8131,2.17,12.57,47.84626,-54.09684
2023-05-08 09:29:00+00:00,227.4581,2.17,12.57,47.84626,-54.09684
2023-05-08 09:39:00+00:00,230.1648,2.18,12.57,47.84626,-54.09684
2023-05-08 09:49:00+00:00,232.9598,2.19,12.57,47.84626,-54.09684
2023-05-08 09:59:00+00:00,238.8697,2.18,12.57,47.84626,-54.09684
2023-05-08 10:09:00+00:00,245.5247,2.19,12.57,47.84626,-54.09684
2023-05-08 10:19:01+00:00,248.5714,2.19,12.73,47.84626,-54.09684
2023-05-08 10:29:01+00:00,254.7731,2.2,12.73,47.84626,-54.09684
2023-05-08 10:39:01+00:00,264.9914,2.19,12.73,47.84626,-54.09684
2023-05-08 10:49:01+00:00,269.1147,2.19,12.73,47.84626,-54.09684
2023-05-08 10:59:01+00:00,270.6097,2.19,12.73,47.84626,-54.09684
2023-05-08 11:09:01+00:00,280.3964,2.18,12.73,47.84626,-54.09684
2023-05-08 11:19:00+00:00,290.993,2.18,13.84,47.84626,-54.09684
2023-05-08 11:29:00+00:00,294.6414,2.19,13.84,47.84626,-54.09684
2023-05-08 11:39:00+00:00,298.7064,2.2,13.84,47.84626,-54.09684
2023-05-08 11:49:00+00:00,311.8113,2.2,13.84,47.84626,-54.09684
2023-05-08 11:59:00+00:00,317.1197,2.2,13.84,47.84626,-54.09684
2023-05-08 12:09:00+00:00,318.4297,2.2,13.84,47.84626,-54.09684
2023-05-08 12:19:00+00:00,320.8347,2.2,13.76,47.84626,-54.09684
2023-05-08 12:29:00+00:00,329.3047,2.2,13.76,47.84626,-54.09684
2023-05-08 12:39:00+00:00,332.7947,2.2,13.76,47.84626,-54.09684
2023-05-08 12:49:00+00:00,330.1646,2.2,13.76,47.84626,-54.09684
2023-05-08 12:59:00+00:00,335.8596,2.24,13.76,47.84626,-54.09684
2023-05-08 13:09:00+00:00,342.9963,2.26,13.76,47.84626,-54.09684
2023-05-08 13:19:00+00:00,343.168,2.27,13.6,47.84626,-54.09684
2023-05-08 13:29:00+00:00,341.2312,2.3,13.6,47.84626,-54.09684
2023-05-08 13:39:00+00:00,346.2863,2.3,13.6,47.84626,-54.09684
2023-05-08 13:49:00+00:00,347.5696,2.3,13.6,47.84626,-54.09684
2023-05-08 13:59:00+00:00,342.3613,2.3,13.6,47.84626,-54.09684
2023-05-08 14:09:00+00:00,341.7346,2.3,13.6,47.84626,-54.09684
2023-05-08 14:19:00+00:00,344.348,2.3,13.37,47.84626,-54.09684
2023-05-08 14:29:00+00:00,340.2630000000001,2.3,13.37,47.84626,-54.09684
2023-05-08 14:39:00+00:00,333.1564,2.3,13.37,47.84626,-54.09684
2023-05-08 14:49:00+00:00,332.7714,2.32,13.37,47.84626,-54.09684
2023-05-08 14:59:00+00:00,337.2679,2.33,13.37,47.84626,-54.09684
2023-05-08 15:09:00+00:00,332.8130000000001,2.33,13.37,47.84626,-54.09684
2023-05-08 15:19:00+00:00,324.8714,2.36,13.21,47.84626,-54.09684
2023-05-08 15:29:00+00:00,322.863,2.37,13.21,47.84626,-54.09684
2023-05-08 15:39:00+00:00,318.0696,2.38,13.21,47.84626,-54.09684
2023-05-08 15:49:00+00:00,308.098,2.39,13.21,47.84626,-54.09684
2023-05-08 15:59:00+00:00,302.0863,2.4,13.21,47.84626,-54.09684
2023-05-08 16:09:00+00:00,298.0597,2.4,13.21,47.84626,-54.09684
2023-05-08 16:19:00+00:00,287.7697,2.4,13.13,47.84626,-54.09684
2023-05-08 16:29:00+00:00,278.7198,2.4,13.13,47.84626,-54.09684
2023-05-08 16:39:00+00:00,272.9514,2.4,13.13,47.84626,-54.09684
2023-05-08 16:49:00+00:00,261.9348,2.4,13.13,47.84626,-54.09684
2023-05-08 16:59:00+00:00,249.8131,2.4,13.13,47.84626,-54.09684
2023-05-08 17:09:00+00:00,242.7014,2.4,13.13,47.84626,-54.09684
2023-05-08 17:19:00+00:00,236.3298,2.4,13.21,47.84626,-54.09684
2023-05-08 17:29:00+00:00,227.0014,2.4,13.21,47.84626,-54.09684
2023-05-08 17:39:00+00:00,217.9081,2.4,13.21,47.84626,-54.09684
2023-05-08 17:49:00+00:00,211.7165,2.4,13.21,47.84626,-54.09684
2023-05-08 17:59:00+00:00,205.4715,2.4,13.21,47.84626,-54.09684
2023-05-08 18:09:00+00:00,200.1064,2.4,13.21,47.84626,-54.09684
2023-05-08 18:19:00+00:00,,,0.0,47.84626,-54.09684
2023-05-08 18:29:00+00:00,,,0.0,47.84626,-54.09684
2023-05-08 18:39:00+00:00,,,0.0,47.84626,-54.09684
2023-05-08 18:49:00+00:00,,,0.0,47.84626,-54.09684
2023-05-08 18:59:00+00:00,,,0.0,47.84626,-54.09684
2023-05-08 19:09:00+00:00,,,0.0,47.84626,-54.09684
2023-05-08 19:19:00+00:00,185.9881,2.4,12.65,47.84626,-54.09684
2023-05-08 19:29:00+00:00,188.9931,2.4,12.65,47.84626,-54.09684
2023-05-08 19:39:00+00:00,193.8582,2.43,12.65,47.84626,-54.09684
2023-05-08 19:49:00+00:00,192.3131,2.43,12.65,47.84626,-54.09684
2023-05-08 19:59:00+00:00,194.3782,2.44,12.65,47.84626,-54.09684
2023-05-08 20:09:00+00:00,202.1964,2.47,12.65,47.84626,-54.09684
2023-05-08 20:19:00+00:00,205.2414,2.49,12.73,47.84626,-54.09684
2023-05-08 20:29:00+00:00,205.9848,2.49,12.73,47.84626,-54.09684
2023-05-08 20:39:00+00:00,210.8464,2.49,12.73,47.84626,-54.09684
2023-05-08 20:49:00+00:00,219.7614,2.5,12.73,47.84626,-54.09684
2023-05-08 20:59:00+00:00,224.6381,2.5,12.73,47.84626,-54.09684
2023-05-08 21:09:00+00:00,225.0564,2.5,12.73,47.84626,-54.09684
2023-05-08 21:19:00+00:00,227.6714,2.5,12.17,47.84626,-54.09684
2023-05-08 21:29:00+00:00,236.2531,2.5,12.17,47.84626,-54.09684
2023-05-08 21:39:00+00:00,244.7764,2.5,12.17,47.84626,-54.09684
2023-05-08 21:49:00+00:00,245.7814,2.5,12.17,47.84626,-54.09684
2023-05-08 21:59:00+00:00,247.3065,2.5,12.17,47.84626,-54.09684
2023-05-08 22:09:00+00:00,256.6331,2.5,12.17,47.84626,-54.09684
2023-05-08 22:19:00+00:00,267.0464,2.5,12.49,47.84626,-54.09684
2023-05-08 22:29:00+00:00,268.8547,2.5,12.49,47.84626,-54.09684
2023-05-08 22:39:00+00:00,272.2714,2.5,12.49,47.84626,-54.09684
2023-05-08 22:49:00+00:00,282.8897,2.5,12.49,47.84626,-54.09684
2023-05-08 22:59:00+00:00,294.043,2.5,12.49,47.84626,-54.09684
2023-05-08 23:09:00+00:00,293.8463,2.5,12.49,47.84626,-54.09684
2023-05-08 23:19:01+00:00,301.0313,2.5,12.49,47.84626,-54.09684
2023-05-08 23:29:01+00:00,315.263,2.5,12.49,47.84626,-54.09684
2023-05-08 23:39:01+00:00,324.5963,2.5,12.49,47.84626,-54.09684
2023-05-08 23:49:01+00:00,326.8796,2.5,12.49,47.84626,-54.09684
2023-05-08 23:59:01+00:00,339.9097,2.5,12.49,47.84626,-54.09684
