timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-11 00:00:00+00:00,257.0,257.0,8.06,9.0,,47.59359,-54.27349
2018-04-11 00:10:00+00:00,258.0,257.0,8.17,9.27,,47.59359,-54.27349
2018-04-11 00:20:00+00:00,263.0,262.0,8.29,9.0,,47.59359,-54.27349
2018-04-11 00:30:00+00:00,263.0,262.0,7.54,8.36,,47.59359,-54.27349
2018-04-11 00:40:00+00:00,259.0,255.0,7.26,7.9,,47.59359,-54.27349
2018-04-11 00:50:00+00:00,259.0,258.0,6.72,7.58,,47.59359,-54.27349
2018-04-11 01:00:00+00:00,261.0,261.0,6.59,7.51,,47.59359,-54.27349
2018-04-11 01:10:00+00:00,272.0,270.0,6.51,7.08,,47.59359,-54.27349
2018-04-11 01:20:00+00:00,273.0,276.0,5.74,6.52,,47.59359,-54.27349
2018-04-11 01:30:00+00:00,273.0,272.0,5.88,6.47,,47.59359,-54.27349
2018-04-11 01:40:00+00:00,278.0,280.0,5.48,6.33,,47.59359,-54.27349
2018-04-11 01:50:00+00:00,272.0,269.0,5.19,6.56,,47.59359,-54.27349
2018-04-11 02:00:00+00:00,275.0,281.0,5.53,6.04,,47.59359,-54.27349
2018-04-11 02:10:00+00:00,280.0,281.0,6.25,6.84,,47.59359,-54.27349
2018-04-11 02:20:00+00:00,284.0,280.0,5.25,5.92,,47.59359,-54.27349
2018-04-11 02:30:00+00:00,283.0,276.0,6.04,6.86,,47.59359,-54.27349
2018-04-11 02:40:00+00:00,280.0,277.0,5.49,6.26,,47.59359,-54.27349
2018-04-11 02:50:00+00:00,285.0,280.0,4.67,5.2,,47.59359,-54.27349
2018-04-11 03:00:00+00:00,277.0,279.0,4.04,4.42,,47.59359,-54.27349
2018-04-11 03:10:00+00:00,263.0,269.0,5.47,6.18,,47.59359,-54.27349
2018-04-11 03:20:00+00:00,259.0,263.0,5.75,6.61,,47.59359,-54.27349
2018-04-11 03:30:00+00:00,263.0,260.0,5.96,6.63,,47.59359,-54.27349
2018-04-11 03:40:00+00:00,260.0,259.0,5.93,6.64,,47.59359,-54.27349
2018-04-11 03:50:00+00:00,257.0,260.0,5.33,6.53,,47.59359,-54.27349
2018-04-11 04:00:00+00:00,254.0,253.0,6.12,7.31,,47.59359,-54.27349
2018-04-11 04:10:00+00:00,256.0,258.0,6.33,6.92,,47.59359,-54.27349
2018-04-11 04:20:00+00:00,258.0,256.0,6.07,6.66,,47.59359,-54.27349
2018-04-11 04:30:00+00:00,261.0,261.0,6.08,6.56,,47.59359,-54.27349
2018-04-11 04:40:00+00:00,254.0,258.0,5.23,5.84,,47.59359,-54.27349
2018-04-11 04:50:00+00:00,257.0,253.0,4.66,5.28,,47.59359,-54.27349
2018-04-11 05:00:00+00:00,263.0,261.0,4.72,5.22,,47.59359,-54.27349
2018-04-11 05:10:00+00:00,256.0,253.0,4.9,5.34,,47.59359,-54.27349
2018-04-11 05:20:00+00:00,272.0,274.0,3.97,4.54,,47.59359,-54.27349
2018-04-11 05:30:00+00:00,272.0,271.0,3.54,3.8,,47.59359,-54.27349
2018-04-11 05:40:00+00:00,278.0,281.0,2.89,3.29,,47.59359,-54.27349
2018-04-11 05:50:00+00:00,270.0,267.0,2.82,3.48,,47.59359,-54.27349
2018-04-11 06:00:00+00:00,260.0,261.0,3.29,3.67,,47.59359,-54.27349
2018-04-11 06:10:00+00:00,277.0,276.0,2.24,2.87,,47.59359,-54.27349
2018-04-11 06:20:00+00:00,273.0,269.0,2.34,2.77,,47.59359,-54.27349
2018-04-11 06:30:00+00:00,252.0,260.0,1.83,2.2,,47.59359,-54.27349
2018-04-11 06:40:00+00:00,266.0,264.0,1.98,2.25,,47.59359,-54.27349
2018-04-11 06:50:00+00:00,238.0,241.0,2.14,2.56,,47.59359,-54.27349
2018-04-11 07:00:00+00:00,243.0,248.0,1.88,2.36,,47.59359,-54.27349
2018-04-11 07:10:00+00:00,247.0,243.0,3.41,3.72,,47.59359,-54.27349
2018-04-11 07:20:00+00:00,260.0,260.0,3.93,4.51,,47.59359,-54.27349
2018-04-11 07:30:00+00:00,251.0,255.0,4.5,6.31,,47.59359,-54.27349
2018-04-11 07:40:00+00:00,232.0,236.0,5.47,5.94,,47.59359,-54.27349
2018-04-11 07:50:00+00:00,240.0,238.0,5.29,6.34,,47.59359,-54.27349
2018-04-11 08:00:00+00:00,246.0,245.0,7.13,8.07,,47.59359,-54.27349
2018-04-11 08:10:00+00:00,246.0,248.0,5.47,6.11,,47.59359,-54.27349
2018-04-11 08:20:00+00:00,234.0,238.0,5.86,6.87,,47.59359,-54.27349
2018-04-11 08:30:00+00:00,248.0,249.0,5.95,7.13,,47.59359,-54.27349
2018-04-11 08:40:00+00:00,258.0,256.0,6.1,6.94,,47.59359,-54.27349
2018-04-11 08:50:00+00:00,257.0,259.0,6.6,8.46,,47.59359,-54.27349
2018-04-11 09:00:00+00:00,258.0,258.0,6.04,7.02,,47.59359,-54.27349
2018-04-11 09:10:00+00:00,249.0,255.0,4.06,4.87,,47.59359,-54.27349
2018-04-11 09:20:00+00:00,258.0,264.0,4.5,5.22,,47.59359,-54.27349
2018-04-11 09:30:00+00:00,261.0,256.0,4.95,5.76,,47.59359,-54.27349
2018-04-11 09:40:00+00:00,250.0,250.0,6.02,6.64,,47.59359,-54.27349
2018-04-11 09:50:00+00:00,260.0,262.0,4.88,5.6,,47.59359,-54.27349
2018-04-11 10:00:00+00:00,258.0,260.0,5.24,6.13,,47.59359,-54.27349
2018-04-11 10:10:00+00:00,256.0,252.0,6.15,6.85,,47.59359,-54.27349
2018-04-11 10:20:00+00:00,252.0,258.0,6.1,6.75,,47.59359,-54.27349
2018-04-11 10:30:00+00:00,258.0,257.0,6.06,6.67,,47.59359,-54.27349
2018-04-11 10:40:00+00:00,261.0,259.0,5.29,6.49,,47.59359,-54.27349
2018-04-11 10:50:00+00:00,244.0,245.0,4.32,4.89,,47.59359,-54.27349
2018-04-11 11:00:00+00:00,252.0,252.0,4.34,5.17,,47.59359,-54.27349
2018-04-11 11:10:00+00:00,254.0,256.0,4.55,5.28,,47.59359,-54.27349
2018-04-11 11:20:00+00:00,245.0,246.0,4.25,4.83,,47.59359,-54.27349
2018-04-11 11:30:00+00:00,233.0,235.0,4.18,4.95,,47.59359,-54.27349
2018-04-11 11:40:00+00:00,253.0,250.0,4.22,5.18,,47.59359,-54.27349
2018-04-11 11:50:00+00:00,247.0,246.0,5.18,5.69,,47.59359,-54.27349
2018-04-11 12:00:00+00:00,254.0,261.0,4.83,5.4,,47.59359,-54.27349
2018-04-11 12:10:00+00:00,252.0,248.0,3.98,4.42,,47.59359,-54.27349
2018-04-11 12:20:00+00:00,243.0,244.0,3.6,4.32,,47.59359,-54.27349
2018-04-11 12:30:00+00:00,245.0,246.0,4.19,4.73,,47.59359,-54.27349
2018-04-11 12:40:00+00:00,236.0,241.0,3.05,3.47,,47.59359,-54.27349
2018-04-11 12:50:00+00:00,227.0,226.0,3.75,4.48,,47.59359,-54.27349
2018-04-11 13:00:00+00:00,216.0,214.0,3.93,4.38,,47.59359,-54.27349
2018-04-11 13:10:00+00:00,207.0,209.0,4.26,4.6,,47.59359,-54.27349
2018-04-11 13:20:00+00:00,208.0,210.0,4.53,4.88,,47.59359,-54.27349
2018-04-11 13:30:00+00:00,211.0,214.0,4.61,4.98,,47.59359,-54.27349
2018-04-11 13:40:00+00:00,202.0,205.0,4.47,4.87,,47.59359,-54.27349
2018-04-11 13:50:00+00:00,214.0,214.0,4.71,5.03,,47.59359,-54.27349
2018-04-11 14:00:00+00:00,216.0,216.0,5.3,5.67,,47.59359,-54.27349
2018-04-11 14:10:00+00:00,209.0,208.0,5.64,5.88,,47.59359,-54.27349
2018-04-11 14:20:00+00:00,214.0,213.0,5.69,6.06,,47.59359,-54.27349
2018-04-11 14:30:00+00:00,211.0,212.0,6.09,6.47,,47.59359,-54.27349
2018-04-11 14:40:00+00:00,216.0,218.0,6.11,6.64,,47.59359,-54.27349
2018-04-11 14:50:00+00:00,220.0,221.0,6.72,7.02,,47.59359,-54.27349
2018-04-11 15:00:00+00:00,220.0,222.0,6.82,7.35,,47.59359,-54.27349
2018-04-11 15:10:00+00:00,215.0,216.0,6.96,7.74,,47.59359,-54.27349
2018-04-11 15:20:00+00:00,218.0,220.0,6.52,7.17,,47.59359,-54.27349
2018-04-11 15:30:00+00:00,219.0,221.0,6.23,6.77,,47.59359,-54.27349
2018-04-11 15:40:00+00:00,220.0,222.0,6.53,7.06,,47.59359,-54.27349
2018-04-11 15:50:00+00:00,226.0,228.0,7.44,8.02,,47.59359,-54.27349
2018-04-11 16:00:00+00:00,227.0,222.0,6.5,7.34,,47.59359,-54.27349
2018-04-11 16:10:00+00:00,223.0,223.0,6.82,7.31,,47.59359,-54.27349
2018-04-11 16:20:00+00:00,230.0,226.0,6.43,7.52,,47.59359,-54.27349
2018-04-11 16:30:00+00:00,227.0,226.0,6.99,7.5,,47.59359,-54.27349
2018-04-11 16:40:00+00:00,226.0,224.0,6.31,7.3,,47.59359,-54.27349
2018-04-11 16:50:00+00:00,226.0,227.0,6.23,7.01,,47.59359,-54.27349
2018-04-11 17:00:00+00:00,230.0,228.0,5.82,6.62,,47.59359,-54.27349
2018-04-11 17:10:00+00:00,231.0,231.0,6.09,6.71,,47.59359,-54.27349
2018-04-11 17:20:00+00:00,233.0,234.0,6.29,6.95,,47.59359,-54.27349
2018-04-11 17:30:00+00:00,224.0,226.0,7.05,7.86,,47.59359,-54.27349
2018-04-11 17:40:00+00:00,228.0,228.0,7.11,7.65,,47.59359,-54.27349
2018-04-11 17:50:00+00:00,232.0,232.0,7.02,7.77,,47.59359,-54.27349
2018-04-11 18:00:00+00:00,234.0,233.0,7.14,7.6,,47.59359,-54.27349
2018-04-11 18:10:00+00:00,231.0,230.0,6.92,7.46,,47.59359,-54.27349
2018-04-11 18:20:00+00:00,234.0,232.0,6.7,7.31,,47.59359,-54.27349
2018-04-11 18:30:00+00:00,235.0,238.0,6.06,6.91,,47.59359,-54.27349
2018-04-11 18:40:00+00:00,237.0,239.0,5.97,6.5,,47.59359,-54.27349
2018-04-11 18:50:00+00:00,231.0,233.0,6.55,7.09,,47.59359,-54.27349
2018-04-11 19:00:00+00:00,236.0,238.0,6.95,7.57,,47.59359,-54.27349
2018-04-11 19:10:00+00:00,234.0,234.0,6.58,7.55,,47.59359,-54.27349
2018-04-11 19:20:00+00:00,230.0,230.0,5.97,6.75,,47.59359,-54.27349
2018-04-11 19:30:00+00:00,227.0,231.0,5.74,6.14,,47.59359,-54.27349
2018-04-11 19:40:00+00:00,232.0,233.0,6.47,7.74,,47.59359,-54.27349
2018-04-11 19:50:00+00:00,226.0,230.0,7.61,8.54,,47.59359,-54.27349
2018-04-11 20:00:00+00:00,229.0,223.0,7.84,8.61,,47.59359,-54.27349
2018-04-11 20:10:00+00:00,230.0,233.0,7.82,8.7,,47.59359,-54.27349
2018-04-11 20:20:00+00:00,231.0,231.0,7.8,8.6,,47.59359,-54.27349
2018-04-11 20:30:00+00:00,224.0,224.0,7.84,8.84,,47.59359,-54.27349
2018-04-11 20:40:00+00:00,227.0,227.0,7.16,7.96,,47.59359,-54.27349
2018-04-11 20:50:00+00:00,230.0,233.0,6.21,7.12,,47.59359,-54.27349
2018-04-11 21:00:00+00:00,222.0,223.0,6.71,7.13,,47.59359,-54.27349
2018-04-11 21:10:00+00:00,234.0,236.0,6.06,6.7,,47.59359,-54.27349
2018-04-11 21:20:00+00:00,228.0,231.0,5.08,6.02,,47.59359,-54.27349
2018-04-11 21:30:00+00:00,242.0,248.0,5.39,6.3,,47.59359,-54.27349
2018-04-11 21:40:00+00:00,242.0,241.0,5.02,5.56,,47.59359,-54.27349
2018-04-11 21:50:00+00:00,243.0,246.0,4.95,5.57,,47.59359,-54.27349
2018-04-11 22:00:00+00:00,241.0,237.0,4.13,4.8,,47.59359,-54.27349
2018-04-11 22:10:00+00:00,235.0,237.0,4.8,5.75,,47.59359,-54.27349
2018-04-11 22:20:00+00:00,262.0,261.0,4.93,5.48,,47.59359,-54.27349
2018-04-11 22:30:00+00:00,251.0,245.0,4.66,5.07,,47.59359,-54.27349
2018-04-11 22:40:00+00:00,252.0,253.0,5.06,5.37,,47.59359,-54.27349
2018-04-11 22:50:00+00:00,249.0,248.0,4.82,5.26,,47.59359,-54.27349
2018-04-11 23:00:00+00:00,248.0,250.0,5.19,5.53,,47.59359,-54.27349
2018-04-11 23:10:00+00:00,254.0,257.0,4.78,5.09,,47.59359,-54.27349
2018-04-11 23:20:00+00:00,260.0,261.0,4.33,4.63,,47.59359,-54.27349
2018-04-11 23:30:00+00:00,251.0,247.0,3.96,4.36,,47.59359,-54.27349
2018-04-11 23:40:00+00:00,253.0,252.0,3.51,3.91,,47.59359,-54.27349
2018-04-11 23:50:00+00:00,248.0,250.0,3.01,3.7,,47.59359,-54.27349
