timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2018-11-15T00:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.921,,
2018-11-15T00:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.895,,
2018-11-15T00:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.947,,
2018-11-15T00:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.921,,
2018-11-15T01:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.869,,
2018-11-15T01:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.766,,
2018-11-15T01:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.662,,
2018-11-15T01:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.636,,
2018-11-15T02:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.662,,
2018-11-15T02:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.662,,
2018-11-15T02:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.74,,
2018-11-15T02:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.74,,
2018-11-15T03:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.999,,
2018-11-15T03:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.947,,
2018-11-15T03:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.869,,
2018-11-15T03:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.792,,
2018-11-15T04:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.714,,
2018-11-15T04:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.688,,
2018-11-15T04:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.688,,
2018-11-15T04:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.74,,
2018-11-15T05:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.636,,
2018-11-15T05:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.584,,
2018-11-15T05:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.688,,
2018-11-15T05:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.636,,
2018-11-15T06:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.714,,
2018-11-15T06:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.766,,
2018-11-15T06:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.792,,
2018-11-15T06:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.74,,
2018-11-15T07:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.558,,
2018-11-15T07:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.454,,
2018-11-15T07:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.428,,
2018-11-15T07:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.402,,
2018-11-15T08:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.35,,
2018-11-15T08:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.35,,
2018-11-15T08:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.324,,
2018-11-15T08:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.35,,
2018-11-15T09:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.506,,
2018-11-15T09:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.48,,
2018-11-15T09:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.48,,
2018-11-15T09:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.428,,
2018-11-15T10:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.272,,
2018-11-15T10:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.272,,
2018-11-15T10:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.22,,
2018-11-15T10:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.246,,
2018-11-15T11:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.298,,
2018-11-15T11:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.272,,
2018-11-15T11:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.272,,
2018-11-15T11:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.246,,
2018-11-15T12:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.22,,
2018-11-15T12:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.22,,
2018-11-15T12:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T12:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T13:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T13:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.428,,
2018-11-15T13:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.454,,
2018-11-15T13:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.454,,
2018-11-15T14:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T14:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.402,,
2018-11-15T14:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T14:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T15:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.428,,
2018-11-15T15:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T15:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T15:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T16:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.454,,
2018-11-15T16:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T16:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T16:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T17:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T17:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.35,,
2018-11-15T17:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.35,,
2018-11-15T17:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.35,,
2018-11-15T18:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T18:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.428,,
2018-11-15T18:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.376,,
2018-11-15T18:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.428,,
2018-11-15T19:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.714,,
2018-11-15T19:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.999,,
2018-11-15T19:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.584,,
2018-11-15T19:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.584,,
2018-11-15T20:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.48,,
2018-11-15T20:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.506,,
2018-11-15T20:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.506,,
2018-11-15T20:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.506,,
2018-11-15T21:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.48,,
2018-11-15T21:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.714,,
2018-11-15T21:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.506,,
2018-11-15T21:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.584,,
2018-11-15T22:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.74,,
2018-11-15T22:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.688,,
2018-11-15T22:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.61,,
2018-11-15T22:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.558,,
2018-11-15T23:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.506,,
2018-11-15T23:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.48,,
2018-11-15T23:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.428,,
2018-11-15T23:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,4.454,,
