date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2017-07-01T00:05:16Z,12.90618,13.08056,0.000963375,97.66416,0,1156,0.0,16.88542,,43690,0.06743625,1014.908,4.816875e-06,0.0,1013.108,0.0,,13.18,242.0345,,,1.80078
2017-07-01T00:20:14Z,12.91169,12.84359,0.0,97.6303,0,1156,1.1172,16.83571,,43690,0.0,1014.908,0.0,1.666,1013.108,0.0,,12.84,232.4684,,,1.80078
2017-07-01T00:35:18Z,12.92272,12.70818,0.0,97.66416,0,1156,0.0,16.6866,,43690,0.0,1014.908,0.0,0.0,1013.108,0.0,,12.81,220.6431,,,1.80078
2017-07-01T00:50:16Z,12.92823,12.74203,0.0,97.66416,0,1156,0.0,16.56234,,43690,0.0,1014.908,0.0,0.0,1013.108,0.0,,12.84,220.4508,,,1.80078
2017-07-01T01:05:19Z,12.92823,13.01285,0.0,97.73186,0,1156,0.5488,16.48779,,43690,0.0,1015.883,0.0,0.47,1014.083,0.0,,13.08,113.7346,,,1.80078
2017-07-01T01:20:17Z,12.92823,12.979,0.0,97.73186,0,1156,0.0,16.43808,,43690,0.0,1015.883,0.0,0.196,1014.083,0.0,,13.08,228.7189,,,1.80078
2017-07-01T01:35:19Z,12.92823,12.80973,0.0,97.6303,0,1156,1.0584,16.43808,,43690,0.0,1015.883,0.0,1.078,1014.083,0.0,,12.88,224.7051,,,1.80078
2017-07-01T01:50:18Z,12.92823,12.91129,0.0,97.76572,0,1156,0.9211999,16.41324,,43690,0.0,1015.883,0.0,0.8620001,1014.083,0.0,,12.95,240.8327,,,1.80078
2017-07-01T02:05:21Z,12.92823,12.80973,0.0,97.76572,0,1156,0.3528,16.41324,,43690,0.0,1016.29,0.0,0.647,1014.489,0.0,,12.91,286.6919,,,1.80078
2017-07-01T02:20:20Z,12.92823,13.08056,0.0,97.79957,0,1156,1.0584,16.36353,,43690,0.0,1016.29,0.0,1.392,1014.489,0.0,,13.15,339.9538,,,1.80078
2017-07-01T02:35:23Z,12.92823,13.21597,0.0,97.83342,0,1156,0.1764,16.33868,,43690,0.0,1016.29,0.0,1.117,1014.489,0.0,,13.25,321.8794,,,1.80078
2017-07-01T02:50:21Z,12.9172,13.31752,0.0,97.83342,0,1156,0.9604,16.43808,,43690,0.0,1016.29,0.0,1.392,1014.489,0.0,,13.35,340.9393,,,1.80078
2017-07-01T03:05:24Z,12.91169,13.31752,0.0,97.79957,0,1156,1.0388,16.51264,,43690,0.0,1016.208,0.0,1.352,1014.408,0.0,,13.39,345.53,,,1.80078
2017-07-01T03:20:21Z,12.90618,13.35138,0.0,97.86727,0,1156,0.2352,16.58719,,43690,0.0,1016.208,0.0,1.294,1014.408,0.0,,13.42,17.56973,,,1.80078
2017-07-01T03:35:24Z,12.90618,13.38523,0.0,97.83342,0,1156,0.6272,16.66175,,43690,0.0,1016.208,0.0,0.9210001,1014.408,0.0,,13.42,36.07683,,,1.80078
2017-07-01T03:50:21Z,12.90066,13.28367,0.0,97.86727,0,1156,0.5488,16.7363,,43690,0.0,1016.208,0.0,0.627,1014.408,0.0,,13.52,94.53043,,,1.80078
2017-07-01T04:05:23Z,12.89515,13.58834,0.0,97.90112,0,1156,0.0,16.86056,,43690,0.0,1016.696,0.0,0.0,1014.895,0.0,,13.62,135.6306,,,1.80078
2017-07-01T04:20:24Z,12.89515,13.45293,0.0,97.90112,0,1156,1.9796,16.91027,,43690,0.0,1016.696,0.0,2.45,1014.895,0.0,,13.52,110.4658,,,1.80078
2017-07-01T04:35:25Z,12.88964,13.62219,0.0,97.90112,0,1156,0.4508,16.95997,,43690,0.0,1016.696,0.0,0.804,1014.895,0.0,,13.62,82.92143,,,1.80078
2017-07-01T04:50:26Z,12.89515,13.58834,0.0,97.93498,0,1156,0.5488,17.01194,,43690,0.0,1016.696,0.0,0.6860001,1014.895,0.0,,13.66,97.77518,,,1.80078
2017-07-01T05:05:27Z,12.89515,13.52064,0.0,97.93498,0,1156,1.2152,16.98482,,43690,0.0,1015.802,0.0,1.901,1014.001,0.0,,13.59,110.6581,,,1.80078
2017-07-01T05:20:28Z,12.89515,13.7576,0.0,97.96883,0,1156,1.1172,17.01194,,43690,0.0,1015.802,0.0,1.49,1014.001,0.0,,13.83,105.5866,,,1.80078
2017-07-01T05:35:29Z,12.90066,13.6899,0.0,97.93498,0,1156,1.764,17.01194,,43690,0.0,1015.802,0.0,1.921,1014.001,0.0,,13.66,90.85305,,,1.80078
2017-07-01T05:50:31Z,12.89515,13.52064,0.0,97.93498,0,1156,0.4312,17.03679,,43690,0.0,1015.802,0.0,0.6860001,1014.001,0.0,,13.59,153.7291,,,1.80078
2017-07-01T06:05:28Z,12.88964,13.18211,0.0,97.90112,0,1156,0.8428,17.06163,,43690,0.0,1015.396,0.0,1.392,1013.595,0.0,,13.35,1.826675,,,1.80078
2017-07-01T06:20:31Z,12.89515,12.91129,0.0,97.90112,0,1156,0.8231999,16.91027,,43690,0.0,1015.396,0.0,2.195,1013.595,0.0,,13.15,192.6662,,,1.80078
2017-07-01T06:35:28Z,12.89515,13.52064,0.0,98.03654,0,1156,0.9604,16.81086,,43690,0.0,1015.396,0.0,2.705,1013.595,0.0,,13.59,62.39538,,,1.80078
2017-07-01T06:50:31Z,12.89515,13.41908,0.0,97.96883,0,1156,0.196,16.81086,,43690,0.0,1015.396,0.0,1.156,1013.595,0.0,,13.55,107.2931,,,1.80078
2017-07-01T07:05:33Z,12.89515,13.38523,0.0,97.96883,0,1156,2.6264,16.78601,,43690,0.0,1015.883,0.0,2.881,1014.083,0.0,,13.52,91.52604,,,1.80078
2017-07-01T07:20:34Z,12.90066,13.62219,0.0,98.07039,0,1156,2.4108,16.78601,,43690,0.0,1015.883,0.0,2.626,1014.083,0.0,,13.79,94.74675,,,1.80078
2017-07-01T07:35:35Z,12.89515,13.6899,0.0,98.03654,0,1156,2.2932,16.86056,,43690,0.0,1015.883,0.0,2.685,1014.083,0.0,,13.79,95.61202,,,1.80078
2017-07-01T07:50:36Z,12.89515,13.6899,0.0,98.07039,0,1156,2.744,16.88542,,43690,0.0,1015.883,0.0,3.097,1014.083,0.0,,13.69,107.197,,,1.80078
2017-07-01T08:05:37Z,12.89515,13.7576,0.0,98.10424,0,1156,2.744,16.91027,,43690,0.0,1015.883,0.0,2.92,1014.083,0.0,,13.89,110.4898,,,1.80078
2017-07-01T08:20:37Z,12.89515,13.89301,0.0,98.1381,0,1156,3.332,16.95997,,43690,0.0,1015.883,0.0,3.352,1014.083,0.0,,13.93,98.49625,,,1.80078
2017-07-01T08:35:37Z,12.88964,14.4008,0.0004816878,98.2735,0,1156,2.156,17.06163,,43690,0.03371815,1015.883,2.408439e-06,3.508,1014.083,0.0,,14.5,110.9465,,,1.80078
2017-07-01T08:50:34Z,12.88413,14.53621,0.001926751,98.2735,0,1156,3.1948,17.2356,,43690,0.1348726,1015.883,9.633756e-06,3.391,1014.083,0.0,,14.64,111.1868,,,1.80078
2017-07-01T09:05:37Z,12.88413,14.29924,0.003853502,98.23965,0,1156,2.9988,17.36212,,43690,0.2697452,1015.558,1.926751e-05,3.9,1013.758,0.0,,14.47,102.7745,,,1.80078
2017-07-01T09:20:40Z,12.88964,14.06228,0.00433519,98.20579,0,1156,1.274,17.36212,,43690,0.3034633,1015.558,2.167595e-05,2.332,1013.758,0.0,,14.2,102.8947,,,1.80078
2017-07-01T09:35:37Z,12.88413,14.09613,0.003853502,98.2735,0,1156,2.4304,17.38697,,43690,0.2697452,1015.558,1.926751e-05,2.901,1013.758,0.0,,14.13,96.54939,,,1.80078
2017-07-01T09:50:40Z,12.88413,14.23154,0.01300557,98.2735,0,1156,3.1164,17.38697,,43690,0.9103899,1015.558,6.502785e-05,2.96,1013.758,0.0,,14.2,99.84222,,,1.80078
2017-07-01T10:05:38Z,12.88964,14.36695,0.0197492,98.30736,0,1156,2.6656,17.38697,,43690,1.382444,1016.533,9.8746e-05,3.489,1014.732,0.0,,14.37,97.67905,,,1.80078
2017-07-01T10:20:40Z,12.88964,14.97629,0.01637739,98.37506,0,1156,1.8032,17.41182,,43690,1.146417,1016.533,8.188693e-05,3.273,1014.732,0.0,,15.04,89.48305,,,1.80078
2017-07-01T10:35:42Z,12.88413,15.41637,0.01782245,98.44277,0,1156,3.6064,17.68971,,43690,1.247572,1016.533,8.911225e-05,3.606,1014.732,0.0,,15.48,128.8046,,,1.80078
2017-07-01T10:50:43Z,12.8731,15.044,0.03371815,98.40891,0,1156,4.6256,17.945,,43690,2.36027,1016.533,0.0001685907,4.116,1014.732,0.0,,15.11,96.285,,,1.80078
2017-07-01T11:05:40Z,12.87861,14.90859,0.05057722,98.40891,0,1156,3.8808,17.99471,,43690,3.540405,1016.29,0.0002528861,4.586,1014.489,0.0,,14.98,99.04906,,,1.80078
2017-07-01T11:20:42Z,12.87861,15.044,0.01637739,98.44277,0,1156,3.1752,17.99471,,43690,1.146417,1016.29,8.188693e-05,4.88,1014.489,0.0,,15.08,103.808,,,1.80078
2017-07-01T11:35:43Z,12.88413,14.77317,0.02456608,98.40891,0,1156,3.5084,17.96985,,43690,1.719625,1016.29,0.0001228304,4.41,1014.489,0.0,,14.84,100.8757,,,1.80078
2017-07-01T11:50:46Z,12.89515,14.63776,0.01493232,98.44277,0,1156,2.8616,17.86819,,43690,1.045263,1016.29,7.466162e-05,3.665,1014.489,0.0,,14.71,79.58054,,,1.80078
2017-07-01T12:05:44Z,12.90066,14.63776,0.01493232,98.40891,0,1156,1.568,17.71682,,43690,1.045263,1016.858,7.466162e-05,2.744,1015.057,0.0,,14.74,108.8073,,,1.80078
2017-07-01T12:20:48Z,12.90066,14.67162,0.02841958,98.44277,0,1156,3.0772,17.66486,,43690,1.989371,1016.858,0.0001420979,3.43,1015.057,0.0,,14.67,111.1388,,,1.80078
2017-07-01T12:35:46Z,12.89515,14.77317,0.03660828,98.44277,0,1156,3.2536,17.66486,,43690,2.562579,1016.858,0.0001830414,4.194,1015.057,0.0,,14.81,84.77215,,,1.80078
2017-07-01T12:50:44Z,12.90618,14.67162,0.06936304,98.44277,0,1156,3.5084,17.61515,,43690,4.855413,1016.858,0.0003468152,4.704,1015.057,0.0,,14.74,103.8801,,,1.80078
2017-07-01T13:05:47Z,12.90066,14.87473,0.05732085,98.47662,0,1156,2.9596,17.66486,,43690,4.012459,1016.615,0.0002866042,4.136,1014.814,0.0,,15.04,87.46409,,,1.80078
2017-07-01T13:20:45Z,12.89515,14.97629,0.03998009,98.47662,0,1156,2.9204,17.74167,,43690,2.798606,1016.615,0.0001999004,3.92,1014.814,0.0,,15.11,106.8124,,,1.80078
2017-07-01T13:35:49Z,12.88964,15.044,0.02456608,98.47662,0,1156,0.9604,17.89304,,43690,1.719625,1016.615,0.0001228304,3.058,1014.814,0.0,,15.11,124.5023,,,1.80078
2017-07-01T13:50:47Z,12.89515,15.01014,0.03227308,98.44277,0,1156,2.4696,17.9179,,43690,2.259116,1016.615,0.0001613654,3.469,1014.814,0.0,,15.08,114.047,,,1.80078
2017-07-01T14:05:50Z,12.88964,15.31481,0.05876592,98.44277,0,1156,4.1552,17.945,,43690,4.113614,1016.858,0.0002938296,5.645,1015.057,0.0,,15.31,103.8801,,,1.80078
2017-07-01T14:20:48Z,12.88413,15.1117,0.06984473,98.47662,0,1156,2.1364,18.01956,,43690,4.889131,1016.858,0.0003492236,3.822,1015.057,0.0,,15.15,127.9634,,,1.80078
2017-07-01T14:35:50Z,12.90066,15.1117,0.05732085,98.51046,0,1156,3.0184,18.04667,,43690,4.012459,1016.858,0.0002866042,3.802,1015.057,0.0,,15.31,120.0077,,,1.80078
2017-07-01T14:50:52Z,12.90618,15.07785,0.08525874,98.47662,0,1156,2.3716,17.99471,,43690,5.968112,1016.858,0.0004262937,4.038,1015.057,0.0,,15.25,116.4265,,,1.80078
2017-07-01T15:05:49Z,12.91169,15.45022,0.09152068,98.44277,0,1156,2.1756,18.01956,,43690,6.406448,1017.102,0.0004576034,3.587,1015.301,0.0,,15.48,106.3317,,,1.80078
2017-07-01T15:20:51Z,12.90066,15.55178,0.08814887,98.47662,0,1156,2.4304,18.14833,,43690,6.170421,1017.102,0.0004407443,4.998,1015.301,0.1,,15.55,112.9174,,,1.80078
2017-07-01T15:35:53Z,12.90618,15.55178,0.0674363,98.47662,0,1156,2.4304,18.2003,,43690,4.72054,1017.102,0.0003371815,4.155,1015.301,0.0,,15.59,90.6127,,,1.80078
2017-07-01T15:50:50Z,12.90618,15.55178,0.1772611,98.44277,0,1156,3.5084,18.22515,,43690,12.40828,1017.102,0.0008863055,4.194,1015.301,0.0,,15.65,101.8371,,,1.80078
2017-07-01T16:05:52Z,12.90618,15.8226,0.1642555,98.51046,0,1156,2.6852,18.35393,,43690,11.49789,1016.858,0.0008212777,3.606,1015.057,0.0,,15.82,95.27553,,,1.80078
2017-07-01T16:20:54Z,12.89501,15.78806,0.09778262,98.44155,0,1156,2.2344,18.48045,,43690,6.844784,1016.858,0.0004889131,4.567,1015.057,0.0,,15.79,107.8446,,,1.80078
2017-07-01T16:35:55Z,12.8825,15.8183,0.07803342,98.43518,0,1156,2.0972,18.58437,,43690,5.46234,1016.858,0.0003901671,3.979,1015.057,0.1,,15.82,94.66735,,,1.80078
2017-07-01T16:50:52Z,12.88294,15.91864,0.09922769,98.43306,0,1156,3.9592,18.63633,,43690,6.945938,1016.858,0.0004961384,4.41,1015.057,0.0,,15.95,130.0897,,,1.80078
2017-07-01T17:05:54Z,12.8832,15.7814,0.05635747,98.42979,0,1156,1.8228,18.71315,,43690,3.945023,1016.168,0.0002817874,3.685,1014.368,0.0,,15.82,103.1695,,,1.80078
2017-07-01T17:20:57Z,12.88216,15.71452,0.08911225,98.46509,0,1156,2.254,18.71315,,43690,6.237857,1016.168,0.0004455612,4.155,1014.368,0.0,,15.82,126.6026,,,1.80078
2017-07-01T17:35:54Z,12.88333,15.81691,0.0515406,98.43272,0,1156,2.156,18.71315,,43690,3.607842,1016.168,0.000257703,3.94,1014.368,0.0,,15.85,146.047,,,1.80078
2017-07-01T17:50:57Z,12.88154,15.8167,0.0356449,98.46621,0,1156,1.3916,18.71315,,43690,2.495143,1016.168,0.0001782245,2.666,1014.368,0.0,,15.95,135.0155,,,1.80078
2017-07-01T18:05:55Z,12.87131,15.61419,0.04624203,98.43339,0,1156,1.2544,18.74026,,43690,3.236942,1015.649,0.0002312101,2.078,1013.848,0.0,,15.72,78.08293,,,1.80078
2017-07-01T18:20:58Z,12.86605,15.74662,0.03130971,98.42816,0,1156,1.8424,18.79222,,43690,2.191679,1015.649,0.0001565485,2.626,1013.848,0.0,,15.88,67.55292,,,1.80078
2017-07-01T18:35:56Z,12.87102,15.71283,0.05057722,98.42825,0,1156,2.0384,18.81707,,43690,3.540405,1015.649,0.0002528861,2.685,1013.848,0.0,,15.81,99.15461,,,1.80078
2017-07-01T18:50:58Z,12.87135,15.71381,0.08381368,98.46383,0,1156,3.3516,18.79222,,43690,5.866958,1015.649,0.0004190684,3.038,1013.848,0.0,,15.78,118.9828,,,1.80078
2017-07-01T19:05:56Z,12.86542,15.88151,0.1025995,98.49497,0,1156,2.5088,18.89389,,43690,7.181966,1016.136,0.0005129975,3.783,1014.335,0.0,,15.92,98.33656,,,1.80078
2017-07-01T19:20:54Z,12.85997,15.91475,0.07177149,98.4939,0,1156,1.6464,18.97297,,43690,5.024004,1016.136,0.0003588574,2.45,1014.335,0.0,,16.02,135.6799,,,1.80078
2017-07-01T19:35:58Z,12.8599,15.7792,0.1218584,98.49362,0,1156,3.1164,19.07689,,43690,8.530089,1016.136,0.000609292,3.508,1014.335,0.0,,15.95,119.05,,,1.80078
2017-07-01T19:50:56Z,12.85947,15.64393,0.09825554,98.45997,0,1156,3.0772,19.10174,,43690,6.877888,1016.136,0.0004912776,3.998,1014.335,0.0,,15.75,106.3858,,,1.80078
2017-07-01T20:06:00Z,12.85435,15.6099,0.0756159,98.4258,0,1156,3.5476,19.10174,,43690,5.293113,1015.869,0.0003780795,3.704,1014.068,0.0,,15.75,113.0902,,,1.80078
2017-07-01T20:20:58Z,12.85945,15.84681,0.06791364,98.49347,0,1156,1.666,19.12885,,43690,4.753954,1015.869,0.0003395682,4.077,1014.068,0.0,,15.98,84.39705,,,1.80078
2017-07-01T20:36:01Z,12.84886,16.25237,0.1545979,98.59395,0,1156,2.6656,19.23278,,43690,10.82185,1015.869,0.0007729892,3.528,1014.068,0.0,,16.29,123.4222,,,1.80078
2017-07-01T20:50:59Z,12.84842,16.42076,0.221041,98.55864,0,1156,3.038,19.49485,,43690,15.47287,1015.869,0.001105205,3.842,1014.068,0.0,,16.42,110.8764,,,1.80078
2017-07-01T21:06:02Z,12.84692,16.41325,0.09967626,98.54552,0,1156,2.2344,19.70496,,43690,6.977338,1015.726,0.0004983813,3.528,1013.926,0.0,,16.51,96.82977,,,1.80078
2017-07-01T21:21:00Z,12.84671,16.14216,0.07945169,98.47719,0,1156,2.7636,19.78403,,43690,5.561618,1015.726,0.0003972584,3.685,1013.926,0.0,,16.28,95.24334,,,1.80078
2017-07-01T21:36:04Z,12.8467,15.83759,0.08089626,98.47719,0,1156,3.2732,19.70496,,43690,5.662738,1015.726,0.0004044813,3.94,1013.926,0.0,,16.07,100.3371,,,1.80078
2017-07-01T21:51:02Z,12.8467,15.80422,0.0544142,98.47803,0,1156,2.6068,19.57393,,43690,3.808994,1015.726,0.000272071,3.646,1013.926,0.0,,15.87,101.275,,,1.80078
2017-07-01T22:06:05Z,12.84692,15.90606,0.04285786,98.4786,0,1156,3.8808,19.44289,,43690,3.00005,1015.968,0.0002142893,3.665,1014.167,0.0,,15.87,115.4037,,,1.80078
2017-07-01T22:21:04Z,12.84855,15.53711,0.05152573,98.48446,0,1156,4.0768,19.36381,,43690,3.606801,1015.968,0.0002576286,4.057,1014.167,0.0,,15.57,104.6216,,,1.80078
2017-07-01T22:36:02Z,12.85394,15.47329,0.04478776,98.49133,0,1156,4.116,19.23278,,43690,3.135144,1015.968,0.0002239388,4.586,1014.167,0.0,,15.61,103.0669,,,1.80078
2017-07-01T22:51:06Z,12.8542,15.30498,0.02311931,98.56066,0,1156,3.3516,19.12885,,43690,1.618352,1015.968,0.0001155965,4.88,1014.167,0.0,,15.41,100.8097,,,1.80078
2017-07-01T23:06:05Z,12.8599,15.20338,0.01396822,98.56054,0,1156,3.626,18.94585,,43690,0.9777754,1015.793,6.98411e-05,5.037,1013.992,0.0,,15.2,98.16623,,,1.80078
2017-07-01T23:21:04Z,12.86532,14.96829,0.004816834,98.56383,0,1156,4.7432,18.76511,,43690,0.3371784,1015.793,2.408417e-05,4.978,1013.992,0.0,,15.0,116.1693,,,1.80078
2017-07-01T23:36:08Z,12.88345,15.14143,0.00192675,98.57079,0,1156,2.5872,18.55952,,43690,0.1348725,1015.793,9.63375e-06,6.213,1013.992,0.0,,15.24,115.2642,,,1.80078
2017-07-01T23:51:07Z,12.88395,15.17671,0.000963375,98.60721,0,1156,3.6456,18.43074,,43690,0.06743625,1015.793,4.816875e-06,4.959,1013.992,0.0,,15.24,99.64507,,,1.80078
2017-07-02T00:06:05Z,12.87843,15.04378,0.0004816875,98.61163,0,1156,5.6252,18.37878,,43690,0.03371812,1016.685,2.408438e-06,5.508,1014.885,0.0,,15.15,106.7639,,,1.80078
2017-07-02T00:21:10Z,12.8841,15.11119,0.0,98.61111,0,1156,4.2532,18.35393,,43690,0.0,1016.685,0.0,5.253,1014.885,0.0,,15.21,111.8348,,,1.80078
2017-07-02T00:36:08Z,12.87861,15.55178,0.0,98.64588,0,1156,3.136,18.35393,,43690,0.0,1016.685,0.0,5.233,1014.885,0.0,,15.55,121.546,,,1.80078
2017-07-02T00:51:07Z,12.87309,15.58377,0.0,98.64258,0,1156,5.0372,18.45559,,43690,0.0,1016.685,0.0,5.998,1014.885,0.0,,15.79,110.7986,,,1.80078
2017-07-02T01:06:11Z,12.87252,15.68662,0.0,98.74642,0,1156,4.0572,18.50756,,43690,0.0,1016.762,0.0,5.194,1014.961,0.0,,15.79,97.79823,,,1.80078
2017-07-02T01:21:09Z,12.87277,15.85416,0.0,98.70954,0,1156,4.9196,18.58437,,43690,0.0,1016.762,0.0,5.86,1014.961,0.1,,15.89,94.35832,,,1.80078
2017-07-02T01:36:13Z,12.87265,16.25723,0.0,98.83942,0,1156,3.1164,18.71315,,43690,0.0,1016.762,0.0,4.449,1014.961,0.0,,16.26,99.4961,,,1.80078
2017-07-02T01:51:11Z,12.87058,16.35652,0.0,98.83546,0,1156,3.1164,18.86904,,43690,0.0,1016.762,0.0,4.939,1014.961,0.0,,16.46,97.08891,,,1.80078
2017-07-02T02:06:10Z,12.87094,16.55912,0.0,98.83461,0,1156,3.7436,18.97297,,43690,0.0,1016.789,0.0,3.704,1014.988,0.0,,16.66,119.4616,,,1.80078
2017-07-02T02:21:13Z,12.8599,16.5569,0.0,98.86458,0,1156,3.332,19.15371,,43690,0.0,1016.789,0.0,3.567,1014.988,0.0,,16.62,108.3307,,,1.80078
2017-07-02T02:36:10Z,12.85942,16.45544,0.0,98.83086,0,1156,4.1356,19.23278,,43690,0.0,1016.789,0.0,4.88,1014.988,0.0,,16.56,101.3859,,,1.80078
2017-07-02T02:51:13Z,12.85959,16.55503,0.0,98.89516,0,1156,3.2144,19.31185,,43690,0.0,1016.789,0.0,4.234,1014.988,0.0,,16.69,111.1146,,,1.80078
2017-07-02T03:06:16Z,12.85918,16.5542,0.0,98.8937,0,1156,2.9204,19.39093,,43690,0.0,1016.492,0.0,4.528,1014.691,0.0,,16.59,99.69885,,,1.80078
2017-07-02T03:21:13Z,12.85938,16.21501,0.0,98.85854,0,1156,1.47,19.41578,,43690,0.0,1016.492,0.0,1.646,1014.691,0.0,,16.42,83.2615,,,1.80078
2017-07-02T03:36:16Z,12.85924,15.9103,0.0,98.79065,0,1156,4.214,19.3367,,43690,0.0,1016.492,0.0,4.528,1014.691,0.0,,16.04,96.47742,,,1.80078
2017-07-02T03:51:13Z,12.85921,15.70953,0.0,98.82858,0,1156,4.704,19.23278,,43690,0.0,1016.492,0.0,5.41,1014.691,0.0,,15.95,94.05434,,,1.80078
2017-07-02T04:06:16Z,12.8654,15.64312,0.0,98.86469,0,1156,4.2728,19.07689,,43690,0.0,1016.036,0.0,5.449,1014.235,0.0,,15.78,95.9309,,,1.80078
2017-07-02T04:21:19Z,12.8599,16.01623,0.0,98.89995,0,1156,4.1944,18.99781,,43690,0.0,1016.036,0.0,5.488,1014.235,0.0,,16.05,104.1029,,,1.80078
2017-07-02T04:36:17Z,12.8599,16.32086,0.0,99.00152,0,1156,5.3312,19.04978,,43690,0.0,1016.036,0.0,5.782,1014.235,0.0,,16.42,90.59738,,,1.80078
2017-07-02T04:51:19Z,12.85981,16.42213,0.0,99.03488,0,1156,4.998,19.18081,,43690,0.0,1016.036,0.0,6.35,1014.235,0.0,,16.63,100.5939,,,1.80078
2017-07-02T05:06:17Z,12.84887,16.38755,0.0,99.03358,0,1156,4.4296,19.3367,,43690,0.0,1014.9,0.0,6.272,1013.099,0.0,,16.49,103.8367,,,1.80078
2017-07-02T05:21:19Z,12.85358,16.31871,0.0,98.99773,0,1156,4.998,19.39093,,43690,0.0,1014.9,0.0,6.546,1013.099,0.0,,16.29,108.7848,,,1.80078
2017-07-02T05:36:20Z,12.85321,15.77531,0.0,98.96057,0,1156,6.8012,19.31185,,43690,0.0,1014.9,0.0,7.213,1013.099,0.0,,15.84,101.9568,,,1.80078
2017-07-02T05:51:22Z,12.85432,15.8126,0.0,99.00053,0,1156,5.8604,19.20793,,43690,0.0,1014.9,0.0,6.096,1013.099,0.0,,15.81,114.1227,,,1.80078
2017-07-02T06:06:17Z,12.8599,16.2189,0.0,99.03462,0,1156,5.88,19.18081,,43690,0.0,1014.167,0.0,6.154,1012.366,0.0,,16.18,94.99438,,,1.80078
2017-07-02T06:21:18Z,12.85979,16.55776,0.0,99.10301,0,1156,6.272,19.18081,,43690,0.0,1014.167,0.0,6.586,1012.366,0.0,,16.52,112.8742,,,1.80078
2017-07-02T06:36:18Z,12.84878,16.15157,0.0,99.10296,0,1156,7.2324,19.28474,,43690,0.0,1014.167,0.0,7.193,1012.366,0.0,,16.22,102.8051,,,1.80078
2017-07-02T06:51:19Z,12.85403,15.94544,0.0,99.0637,0,1156,6.5856,19.25989,,43690,0.0,1014.167,0.0,6.664,1012.366,0.0,,16.05,112.3634,,,1.80078
2017-07-02T07:06:21Z,12.8541,16.15091,0.0,99.13562,0,1156,6.2524,19.23278,,43690,0.0,1012.041,0.0,7.330001,1010.241,0.0,,16.22,95.30626,,,1.80078
2017-07-02T07:21:24Z,12.85989,15.94822,0.0,99.13631,0,1156,7.0756,19.23278,,43690,0.0,1012.041,0.0,6.135,1010.241,0.0,,16.05,103.1651,,,1.80078
2017-07-02T07:36:20Z,12.85948,15.84652,0.0,99.10219,0,1156,6.2524,19.18081,,43690,0.0,1012.041,0.0,7.448001,1010.241,0.0,,15.98,107.226,,,1.80078
2017-07-02T07:51:22Z,12.85989,15.74547,0.0,99.1369,0,1156,5.0764,19.12885,,43690,0.0,1012.041,0.0,5.684,1010.241,0.0,,15.88,102.8052,,,1.80078
2017-07-02T08:06:25Z,12.86541,15.50855,0.0,99.1369,0,1156,5.9584,18.97297,,43690,0.0,1012.385,0.0,6.076,1010.584,0.0,,15.68,102.5889,,,1.80078
2017-07-02T08:21:22Z,12.86043,15.64485,0.0,99.13854,0,1156,6.0368,18.921,,43690,0.0,1012.385,0.0,6.723001,1010.584,0.0,,15.71,103.672,,,1.80078
2017-07-02T08:36:22Z,12.86001,15.77851,0.0,99.13547,0,1156,4.3708,18.86904,,43690,0.0,1012.385,0.0,4.802,1010.584,0.0,,15.71,103.5727,,,1.80078
2017-07-02T08:51:23Z,12.85988,15.54491,0.0004816849,99.17526,0,1156,6.5856,18.86904,,43690,0.03371794,1012.385,2.408425e-06,5.155,1010.584,0.0,,15.65,96.51343,,,1.80078
2017-07-02T09:06:24Z,12.86022,16.32183,0.0,99.24015,0,1156,6.8404,18.86904,,43690,0.0,1011.598,0.0,7.056,1009.797,0.1,,16.29,109.7761,,,1.80078
2017-07-02T09:21:26Z,12.85986,15.98177,0.000963375,99.23733,0,1156,7.271599,18.94585,,43690,0.06743625,1011.598,4.816875e-06,7.605001,1009.797,0.0,,16.05,110.9025,,,1.80078
2017-07-02T09:36:22Z,12.8599,15.77898,0.000963369,99.20401,0,1156,6.0172,18.97297,,43690,0.06743583,1011.598,4.816845e-06,7.193,1009.797,0.0,,15.78,108.3317,,,1.80078
2017-07-02T09:51:24Z,12.8599,15.74658,0.002890049,99.24042,0,1156,5.2724,18.921,,43690,0.2023034,1011.598,1.445025e-05,6.213,1009.797,0.0,,15.85,97.76062,,,1.80078
2017-07-02T10:06:26Z,12.85988,15.77936,0.003853498,99.20467,0,1156,4.5276,18.94585,,43690,0.2697449,1010.518,1.926749e-05,5.037,1008.717,0.0,,15.98,104.6076,,,1.80078
2017-07-02T10:21:27Z,12.85989,15.74568,0.003371768,99.23882,0,1156,3.3712,18.97297,,43690,0.2360238,1010.518,1.685884e-05,4.449,1008.717,0.1,,15.85,106.4103,,,1.80078
2017-07-02T10:36:29Z,12.8599,15.81331,0.02312093,99.23871,0,1156,2.4696,18.97297,,43690,1.618465,1010.518,0.0001156047,4.39,1008.717,0.0,,15.88,115.4459,,,1.80078
2017-07-02T10:51:26Z,12.8599,16.1858,0.04864992,99.3744,0,1156,3.3712,19.07689,,43690,3.405494,1010.518,0.0002432496,4.077,1008.717,0.0,,16.29,102.6376,,,1.80078
2017-07-02T11:06:29Z,12.84887,17.57243,0.03901201,99.44021,0,1156,0.5684,19.25989,,43690,2.730841,1010.761,0.00019506,1.548,1008.96,0.0,,17.84,230.5277,,,1.80078
2017-07-02T11:21:26Z,12.83623,17.87054,0.07463925,99.49672,0,1156,2.8616,19.86311,,43690,5.224747,1010.761,0.0003731962,3.097,1008.96,0.0,,18.01,256.8125,,,1.80078
2017-07-02T11:36:29Z,12.82467,17.25896,0.06837666,99.39099,0,1156,2.4304,20.39629,,43690,4.786366,1010.761,0.0003418833,2.744,1008.96,0.0,,17.29,273.981,,,1.80078
2017-07-02T11:51:32Z,12.83017,16.88666,0.05344932,99.3909,0,1156,1.274,20.61092,,43690,3.741452,1010.761,0.0002672466,2.176,1008.96,0.0,,16.99,241.8085,,,1.80078
2017-07-02T12:06:30Z,12.82466,16.41288,0.04333728,99.35706,0,1156,1.6072,20.66288,,43690,3.03361,1010.43,0.0002166864,1.764,1008.63,0.0,,16.62,240.1747,,,1.80078
2017-07-02T12:21:33Z,12.83017,16.04063,0.05056016,99.28938,0,1156,1.9404,20.5567,,43690,3.539212,1010.43,0.0002528008,1.842,1008.63,0.0,,16.07,290.8238,,,1.80078
2017-07-02T12:36:31Z,12.83568,16.04063,0.1011203,99.28938,0,1156,1.274,20.36918,,43690,7.078423,1010.43,0.0005056016,2.313,1008.63,0.1,,16.04,262.7842,,,1.80078
2017-07-02T12:51:34Z,12.83568,15.87143,0.104491,99.32322,0,1156,1.1564,20.34207,,43690,7.31437,1010.43,0.000522455,1.862,1008.63,0.0,,16.01,257.0898,,,1.80078
2017-07-02T13:06:33Z,12.83568,14.8562,0.1117139,99.25554,0,1156,0.5684,20.28785,,43690,7.819972,1010.674,0.0005585694,1.294,1008.873,0.0,,15.09,237.3876,,,1.80078
2017-07-02T13:21:31Z,12.8467,14.8562,0.1353086,99.25554,0,1156,0.0,20.07547,,43690,9.471604,1010.674,0.0006765431,0.6860001,1008.873,0.0,,14.96,172.0339,,,1.80078
2017-07-02T13:36:34Z,12.85222,14.82236,0.1608295,99.28938,0,1156,1.47,19.9693,,43690,11.25806,1010.674,0.0008041474,1.803,1008.873,0.0,,14.89,215.0664,,,1.80078
2017-07-02T13:51:33Z,12.85222,15.19461,0.1372347,99.28938,0,1156,0.0,19.94218,,43690,9.606431,1010.674,0.0006861736,0.353,1008.873,0.0,,15.19,282.0779,,,1.80078
2017-07-02T14:06:37Z,12.85773,16.00679,0.1690154,99.35706,0,1156,2.7244,19.89022,,43690,11.83108,1010.43,0.000845077,3.489,1008.63,0.0,,16.14,286.3067,,,1.80078