timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-10 00:00:00+00:00,335.0029,17.51,13.13,47.84626,-54.09684
2018-08-10 00:10:00+00:00,333.6146,17.59,13.05,47.84626,-54.09684
2018-08-10 00:20:00+00:00,324.5129,17.7,13.13,47.84626,-54.09684
2018-08-10 00:30:00+00:00,310.943,17.8,13.13,47.84626,-54.09684
2018-08-10 00:40:00+00:00,306.288,17.8,13.13,47.84626,-54.09684
2018-08-10 00:50:00+00:00,302.7813,17.8,13.13,47.84626,-54.09684
2018-08-10 01:00:00+00:00,291.0748,17.89,13.05,47.84626,-54.09684
2018-08-10 01:10:00+00:00,279.3848,17.9,13.05,47.84626,-54.09684
2018-08-10 01:20:00+00:00,275.5964,17.9,13.05,47.84626,-54.09684
2018-08-10 01:30:00+00:00,267.0731,18.0,13.13,47.84626,-54.09684
2018-08-10 01:40:00+00:00,254.2181,18.15,13.13,47.84626,-54.09684
2018-08-10 01:50:00+00:00,245.9531,18.19,13.13,47.84626,-54.09684
2018-08-10 02:00:00+00:00,242.7963,18.19,13.05,47.84626,-54.09684
2018-08-10 02:10:00+00:00,235.5531,18.2,12.97,47.84626,-54.09684
2018-08-10 02:20:00+00:00,226.4681,18.25,13.05,47.84626,-54.09684
2018-08-10 02:30:00+00:00,221.1447,18.3,13.05,47.84626,-54.09684
2018-08-10 02:40:00+00:00,215.4497,18.3,13.13,47.84626,-54.09684
2018-08-10 02:50:00+00:00,207.8931,18.3,13.13,47.84626,-54.09684
2018-08-10 03:00:00+00:00,200.8464,18.29,13.05,47.84626,-54.09684
2018-08-10 03:10:00+00:00,197.5814,18.21,12.97,47.84626,-54.09684
2018-08-10 03:20:00+00:00,192.6031,18.2,13.05,47.84626,-54.09684
2018-08-10 03:30:00+00:00,187.0365,18.2,13.05,47.84626,-54.09684
2018-08-10 03:40:00+00:00,187.3782,18.2,13.05,47.84626,-54.09684
2018-08-10 03:50:00+00:00,187.0198,18.19,13.05,47.84626,-54.09684
2018-08-10 04:00:00+00:00,181.8998,18.2,13.05,47.84626,-54.09684
2018-08-10 04:10:00+00:00,180.6082,18.2,12.97,47.84626,-54.09684
2018-08-10 04:20:00+00:00,184.3381,18.19,13.05,47.84626,-54.09684
2018-08-10 04:30:00+00:00,182.9832,18.18,13.05,47.84626,-54.09684
2018-08-10 04:40:00+00:00,179.5798,18.17,13.05,47.84626,-54.09684
2018-08-10 04:50:00+00:00,181.1631,18.17,13.05,47.84626,-54.09684
2018-08-10 05:00:00+00:00,184.8198,18.17,13.05,47.84626,-54.09684
2018-08-10 05:10:00+00:00,186.4531,18.17,12.97,47.84626,-54.09684
2018-08-10 05:20:00+00:00,186.5197,18.17,13.05,47.84626,-54.09684
2018-08-10 05:30:00+00:00,189.8964,18.15,13.05,47.84626,-54.09684
2018-08-10 05:40:00+00:00,197.2064,18.1,13.05,47.84626,-54.09684
2018-08-10 05:50:00+00:00,200.3414,18.1,13.05,47.84626,-54.09684
2018-08-10 06:00:00+00:00,201.4798,18.1,12.97,47.84626,-54.09684
2018-08-10 06:10:00+00:00,207.1497,18.1,12.97,47.84626,-54.09684
2018-08-10 06:20:00+00:00,215.1198,18.1,12.97,47.84626,-54.09684
2018-08-10 06:30:00+00:00,218.1581,18.1,12.97,47.84626,-54.09684
2018-08-10 06:40:00+00:00,221.7247,18.1,13.05,47.84626,-54.09684
2018-08-10 06:50:00+00:00,228.7814,18.1,13.05,47.84626,-54.09684
2018-08-10 07:00:00+00:00,237.3631,18.09,12.97,47.84626,-54.09684
2018-08-10 07:10:00+00:00,246.4581,18.09,12.89,47.84626,-54.09684
2018-08-10 07:20:00+00:00,254.0864,18.09,12.97,47.84626,-54.09684
2018-08-10 07:30:00+00:00,260.1398,18.09,12.97,47.84626,-54.09684
2018-08-10 07:40:00+00:00,268.3214,18.08,12.97,47.84626,-54.09684
2018-08-10 07:50:00+00:00,274.5397,18.08,13.05,47.84626,-54.09684
2018-08-10 08:00:00+00:00,280.2114,18.09,12.97,47.84626,-54.09684
2018-08-10 08:10:00+00:00,286.048,18.09,12.89,47.84626,-54.09684
2018-08-10 08:20:00+00:00,294.0046,18.1,12.97,47.84626,-54.09684
2018-08-10 08:30:00+00:00,300.0947,18.1,12.97,47.84626,-54.09684
2018-08-10 08:40:00+00:00,307.2764,18.1,12.97,47.84626,-54.09684
2018-08-10 08:50:00+00:00,316.8863,18.1,12.97,47.84626,-54.09684
2018-08-10 09:00:00+00:00,322.7763,18.1,12.97,47.84626,-54.09684
2018-08-10 09:10:00+00:00,327.533,18.1,12.89,47.84626,-54.09684
2018-08-10 09:20:00+00:00,335.4429,18.1,12.97,47.84626,-54.09684
2018-08-10 09:30:00+00:00,339.793,18.1,12.97,47.84626,-54.09684
2018-08-10 09:40:00+00:00,341.3947,18.1,12.97,47.84626,-54.09684
2018-08-10 09:50:00+00:00,343.8596,18.12,12.97,47.84626,-54.09684
2018-08-10 10:00:00+00:00,345.9913,18.11,12.97,47.84626,-54.09684
2018-08-10 10:10:00+00:00,347.9579,18.14,12.89,47.84626,-54.09684
2018-08-10 10:20:00+00:00,347.9263,18.19,12.97,47.84626,-54.09684
2018-08-10 10:30:00+00:00,349.818,18.2,12.97,47.84626,-54.09684
2018-08-10 10:40:00+00:00,347.6213,18.2,12.97,47.84626,-54.09684
2018-08-10 10:50:00+00:00,345.9014,18.2,12.97,47.84626,-54.09684
2018-08-10 11:00:00+00:00,345.2113,18.2,12.97,47.84626,-54.09684
2018-08-10 11:10:00+00:00,341.7997,18.13,12.97,47.84626,-54.09684
2018-08-10 11:20:00+00:00,338.9564,18.15,13.05,47.84626,-54.09684
2018-08-10 11:30:00+00:00,336.8913,18.12,13.05,47.84626,-54.09684
2018-08-10 11:40:00+00:00,333.8263,18.1,13.13,47.84626,-54.09684
2018-08-10 11:50:00+00:00,330.0447,18.12,13.21,47.84626,-54.09684
2018-08-10 12:00:00+00:00,325.9363,18.15,13.21,47.84626,-54.09684
2018-08-10 12:10:00+00:00,318.8913,18.14,13.13,47.84626,-54.09684
2018-08-10 12:20:00+00:00,309.0148,18.14,13.21,47.84626,-54.09684
2018-08-10 12:30:00+00:00,302.5814,18.1,13.29,47.84626,-54.09684
2018-08-10 12:40:00+00:00,299.4247,18.1,13.29,47.84626,-54.09684
2018-08-10 12:50:00+00:00,289.613,18.12,13.37,47.84626,-54.09684
2018-08-10 13:00:00+00:00,280.5464,18.1,13.37,47.84626,-54.09684
2018-08-10 13:10:00+00:00,276.1914,18.12,13.29,47.84626,-54.09684
2018-08-10 13:20:00+00:00,270.5331,18.14,13.44,47.84626,-54.09684
2018-08-10 13:30:00+00:00,260.6497,18.14,13.6,47.84626,-54.09684
2018-08-10 13:40:00+00:00,253.6764,18.15,13.68,47.84626,-54.09684
2018-08-10 13:50:00+00:00,249.1798,18.14,13.68,47.84626,-54.09684
2018-08-10 14:00:00+00:00,240.4414,18.19,13.6,47.84626,-54.09684
2018-08-10 14:10:00+00:00,231.7765,18.2,13.44,47.84626,-54.09684
2018-08-10 14:20:00+00:00,226.3548,18.2,13.53,47.84626,-54.09684
2018-08-10 14:30:00+00:00,217.8748,18.28,13.53,47.84626,-54.09684
2018-08-10 14:40:00+00:00,208.2098,18.3,13.53,47.84626,-54.09684
2018-08-10 14:50:00+00:00,205.1281,18.3,13.53,47.84626,-54.09684
2018-08-10 15:00:00+00:00,202.4564,18.3,13.44,47.84626,-54.09684
2018-08-10 15:10:00+00:00,197.1315,18.3,13.37,47.84626,-54.09684
2018-08-10 15:20:00+00:00,196.2898,18.3,13.53,47.84626,-54.09684
2018-08-10 15:30:00+00:00,196.8831,18.3,13.68,47.84626,-54.09684
2018-08-10 15:40:00+00:00,192.2298,18.3,13.68,47.84626,-54.09684
2018-08-10 15:50:00+00:00,188.8715,18.3,13.68,47.84626,-54.09684
2018-08-10 16:00:00+00:00,190.9881,18.3,13.6,47.84626,-54.09684
2018-08-10 16:10:00+00:00,191.4832,18.33,13.53,47.84626,-54.09684
2018-08-10 16:20:00+00:00,186.4615,18.36,13.6,47.84626,-54.09684
2018-08-10 16:30:00+00:00,183.5998,18.35,13.6,47.84626,-54.09684
2018-08-10 16:40:00+00:00,186.7115,18.3,13.6,47.84626,-54.09684
2018-08-10 16:50:00+00:00,187.5098,18.3,13.68,47.84626,-54.09684
2018-08-10 17:00:00+00:00,185.7998,18.32,13.6,47.84626,-54.09684
2018-08-10 17:10:00+00:00,189.1581,18.39,13.53,47.84626,-54.09684
2018-08-10 17:20:00+00:00,197.0565,18.37,13.6,47.84626,-54.09684
2018-08-10 17:30:00+00:00,200.9748,18.3,13.53,47.84626,-54.09684
2018-08-10 17:40:00+00:00,201.5381,18.3,13.6,47.84626,-54.09684
2018-08-10 17:50:00+00:00,204.5631,18.3,13.6,47.84626,-54.09684
2018-08-10 18:00:00+00:00,210.3998,18.3,13.53,47.84626,-54.09684
2018-08-10 18:10:00+00:00,211.8198,18.33,13.44,47.84626,-54.09684
2018-08-10 18:20:00+00:00,212.3964,18.38,13.53,47.84626,-54.09684
2018-08-10 18:30:00+00:00,217.2114,18.4,13.53,47.84626,-54.09684
2018-08-10 18:40:00+00:00,223.7947,18.4,13.6,47.84626,-54.09684
2018-08-10 18:50:00+00:00,227.7247,18.4,13.6,47.84626,-54.09684
2018-08-10 19:00:00+00:00,232.9164,18.39,13.53,47.84626,-54.09684
2018-08-10 19:10:00+00:00,241.5297,18.4,13.44,47.84626,-54.09684
2018-08-10 19:20:00+00:00,251.8297,18.39,13.53,47.84626,-54.09684
2018-08-10 19:30:00+00:00,259.4731,18.3,13.6,47.84626,-54.09684
2018-08-10 19:40:00+00:00,266.698,18.3,13.6,47.84626,-54.09684
2018-08-10 19:50:00+00:00,275.1397,18.31,13.6,47.84626,-54.09684
2018-08-10 20:00:00+00:00,284.8014,18.3,13.53,47.84626,-54.09684
2018-08-10 20:10:00+00:00,293.4963,18.34,13.44,47.84626,-54.09684
2018-08-10 20:20:00+00:00,300.2147,18.35,13.44,47.84626,-54.09684
2018-08-10 20:30:00+00:00,310.1614,18.37,13.44,47.84626,-54.09684
2018-08-10 20:40:00+00:00,324.5964,18.34,13.44,47.84626,-54.09684
2018-08-10 20:50:00+00:00,335.2346,18.3,13.44,47.84626,-54.09684
2018-08-10 21:00:00+00:00,338.9296,18.35,13.37,47.84626,-54.09684
2018-08-10 21:10:00+00:00,343.9595,18.38,13.29,47.84626,-54.09684
2018-08-10 21:20:00+00:00,356.3896,18.38,13.29,47.84626,-54.09684
2018-08-10 21:30:00+00:00,366.5729,18.32,13.29,47.84626,-54.09684
2018-08-10 21:40:00+00:00,368.8829,18.36,13.29,47.84626,-54.09684
2018-08-10 21:50:00+00:00,371.4695,18.37,13.21,47.84626,-54.09684
2018-08-10 22:00:00+00:00,379.7596,18.3,13.21,47.84626,-54.09684
2018-08-10 22:10:00+00:00,385.3413,18.1,13.05,47.84626,-54.09684
2018-08-10 22:20:00+00:00,387.2928,17.9,13.13,47.84626,-54.09684
2018-08-10 22:30:00+00:00,391.4896,17.8,13.13,47.84626,-54.09684
2018-08-10 22:40:00+00:00,394.0829,17.79,13.13,47.84626,-54.09684
2018-08-10 22:50:00+00:00,394.6895,17.79,13.13,47.84626,-54.09684
2018-08-10 23:00:00+00:00,396.3497,17.79,13.05,47.84626,-54.09684
2018-08-10 23:10:00+00:00,398.3162,17.7,13.05,47.84626,-54.09684
2018-08-10 23:20:00+00:00,400.5413,17.7,13.05,47.84626,-54.09684
2018-08-10 23:30:00+00:00,395.8211,17.8,13.05,47.84626,-54.09684
2018-08-10 23:40:00+00:00,390.593,17.9,13.13,47.84626,-54.09684
2018-08-10 23:50:00+00:00,389.4746,17.9,13.13,47.84626,-54.09684
