timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-06-19 00:04:00+00:00,74.0,4.71,77.0,6.07,12.97,47.59359,-54.27349
2023-06-19 00:14:01+00:00,76.0,3.85,62.0,5.03,12.41,47.59359,-54.27349
2023-06-19 00:24:01+00:00,88.0,3.47,82.0,5.19,12.41,47.59359,-54.27349
2023-06-19 00:34:01+00:00,83.0,3.27,75.0,4.86,12.41,47.59359,-54.27349
2023-06-19 00:44:01+00:00,78.0,3.01,81.0,4.52,12.41,47.59359,-54.27349
2023-06-19 00:54:01+00:00,78.0,2.85,94.0,4.16,12.41,47.59359,-54.27349
2023-06-19 01:04:01+00:00,78.0,3.09,76.0,3.94,12.41,47.59359,-54.27349
2023-06-19 01:14:00+00:00,68.0,3.42,73.0,4.03,12.41,47.59359,-54.27349
2023-06-19 01:24:00+00:00,75.0,3.59,76.0,4.45,12.41,47.59359,-54.27349
2023-06-19 01:34:00+00:00,68.0,4.32,60.0,5.03,12.41,47.59359,-54.27349
2023-06-19 01:44:00+00:00,76.0,3.25,80.0,4.59,12.41,47.59359,-54.27349
2023-06-19 01:54:00+00:00,71.0,3.46,65.0,4.64,12.41,47.59359,-54.27349
2023-06-19 02:04:00+00:00,71.0,3.09,69.0,3.68,12.41,47.59359,-54.27349
2023-06-19 02:14:00+00:00,64.0,3.9,65.0,4.26,12.41,47.59359,-54.27349
2023-06-19 02:24:00+00:00,61.0,3.67,62.0,4.0,12.41,47.59359,-54.27349
2023-06-19 02:34:00+00:00,62.0,3.64,68.0,4.46,12.41,47.59359,-54.27349
2023-06-19 02:44:00+00:00,60.0,4.01,61.0,4.78,12.41,47.59359,-54.27349
2023-06-19 02:54:00+00:00,48.0,4.29,51.0,4.63,12.41,47.59359,-54.27349
2023-06-19 03:04:00+00:00,42.0,4.52,44.0,5.09,12.41,47.59359,-54.27349
2023-06-19 03:14:00+00:00,46.0,5.05,43.0,5.54,12.41,47.59359,-54.27349
2023-06-19 03:24:00+00:00,50.0,4.49,49.0,5.03,12.41,47.59359,-54.27349
2023-06-19 03:34:00+00:00,50.0,4.97,50.0,6.12,12.41,47.59359,-54.27349
2023-06-19 03:44:00+00:00,44.0,5.26,48.0,5.96,12.41,47.59359,-54.27349
2023-06-19 03:54:00+00:00,41.0,4.23,47.0,4.93,12.41,47.59359,-54.27349
2023-06-19 04:04:00+00:00,37.0,4.88,33.0,5.41,12.41,47.59359,-54.27349
2023-06-19 04:14:01+00:00,40.0,5.07,45.0,5.49,12.33,47.59359,-54.27349
2023-06-19 04:24:01+00:00,36.0,6.09,37.0,7.03,12.33,47.59359,-54.27349
2023-06-19 04:34:01+00:00,36.0,6.34,42.0,6.88,12.33,47.59359,-54.27349
2023-06-19 04:44:01+00:00,37.0,5.3,38.0,6.15,12.33,47.59359,-54.27349
2023-06-19 04:54:01+00:00,42.0,5.72,42.0,6.38,12.33,47.59359,-54.27349
2023-06-19 05:04:01+00:00,41.0,6.0,44.0,6.71,12.33,47.59359,-54.27349
2023-06-19 05:14:00+00:00,43.0,5.29,46.0,6.18,12.33,47.59359,-54.27349
2023-06-19 05:24:00+00:00,43.0,4.82,43.0,5.55,12.33,47.59359,-54.27349
2023-06-19 05:34:00+00:00,43.0,6.02,43.0,7.02,12.33,47.59359,-54.27349
2023-06-19 05:44:00+00:00,45.0,5.86,43.0,6.62,12.33,47.59359,-54.27349
2023-06-19 05:54:00+00:00,45.0,5.89,45.0,6.64,12.33,47.59359,-54.27349
2023-06-19 06:04:00+00:00,51.0,6.46,51.0,7.38,12.33,47.59359,-54.27349
2023-06-19 06:14:00+00:00,51.0,7.02,53.0,7.66,12.33,47.59359,-54.27349
2023-06-19 06:24:00+00:00,55.0,6.9,56.0,7.4,12.33,47.59359,-54.27349
2023-06-19 06:34:00+00:00,53.0,7.02,53.0,7.7,12.33,47.59359,-54.27349
2023-06-19 06:44:00+00:00,53.0,7.02,55.0,8.17,12.33,47.59359,-54.27349
2023-06-19 06:54:00+00:00,53.0,6.77,55.0,7.69,12.33,47.59359,-54.27349
2023-06-19 07:04:00+00:00,53.0,7.04,54.0,7.64,12.33,47.59359,-54.27349
2023-06-19 07:14:01+00:00,51.0,6.87,54.0,7.78,12.25,47.59359,-54.27349
2023-06-19 07:24:01+00:00,51.0,6.3,54.0,7.3,12.25,47.59359,-54.27349
2023-06-19 07:34:01+00:00,49.0,7.28,52.0,8.21,12.25,47.59359,-54.27349
2023-06-19 07:44:01+00:00,51.0,7.2,50.0,7.73,12.25,47.59359,-54.27349
2023-06-19 07:54:01+00:00,52.0,6.51,55.0,7.37,12.25,47.59359,-54.27349
2023-06-19 08:04:01+00:00,50.0,7.24,51.0,7.96,12.25,47.59359,-54.27349
2023-06-19 08:14:01+00:00,45.0,7.55,45.0,8.52,12.25,47.59359,-54.27349
2023-06-19 08:24:01+00:00,45.0,7.56,49.0,8.44,12.25,47.59359,-54.27349
2023-06-19 08:34:01+00:00,44.0,7.55,44.0,8.31,12.25,47.59359,-54.27349
2023-06-19 08:44:01+00:00,50.0,7.42,50.0,8.23,12.25,47.59359,-54.27349
2023-06-19 08:54:01+00:00,59.0,6.01,59.0,7.4,12.25,47.59359,-54.27349
2023-06-19 09:04:01+00:00,57.0,8.16,57.0,8.99,12.25,47.59359,-54.27349
2023-06-19 09:14:00+00:00,59.0,7.54,59.0,8.43,12.25,47.59359,-54.27349
2023-06-19 09:24:00+00:00,56.0,7.2,60.0,7.99,12.25,47.59359,-54.27349
2023-06-19 09:34:00+00:00,50.0,7.72,50.0,8.43,12.25,47.59359,-54.27349
2023-06-19 09:44:00+00:00,47.0,6.9,50.0,7.51,12.25,47.59359,-54.27349
2023-06-19 09:54:00+00:00,44.0,6.47,42.0,7.36,12.25,47.59359,-54.27349
2023-06-19 10:04:00+00:00,46.0,7.3,44.0,7.88,12.25,47.59359,-54.27349
2023-06-19 10:14:00+00:00,47.0,6.45,51.0,6.99,12.41,47.59359,-54.27349
2023-06-19 10:24:00+00:00,43.0,6.96,41.0,7.69,12.41,47.59359,-54.27349
2023-06-19 10:34:00+00:00,45.0,6.56,42.0,7.61,12.41,47.59359,-54.27349
2023-06-19 10:44:00+00:00,48.0,6.38,47.0,7.0,12.41,47.59359,-54.27349
2023-06-19 10:54:00+00:00,49.0,6.6,51.0,7.57,12.41,47.59359,-54.27349
2023-06-19 11:04:00+00:00,50.0,6.27,47.0,7.11,12.41,47.59359,-54.27349
2023-06-19 11:14:00+00:00,50.0,5.27,52.0,6.46,13.21,47.59359,-54.27349
2023-06-19 11:24:00+00:00,52.0,5.99,52.0,6.69,13.21,47.59359,-54.27349
2023-06-19 11:34:00+00:00,55.0,5.35,56.0,6.27,13.21,47.59359,-54.27349
2023-06-19 11:44:00+00:00,52.0,4.77,42.0,5.49,13.21,47.59359,-54.27349
2023-06-19 11:54:00+00:00,55.0,5.63,54.0,5.95,13.21,47.59359,-54.27349
2023-06-19 12:04:00+00:00,54.0,4.73,60.0,5.6,13.21,47.59359,-54.27349
2023-06-19 12:14:00+00:00,53.0,5.88,55.0,6.36,13.05,47.59359,-54.27349
2023-06-19 12:24:00+00:00,55.0,6.7,50.0,7.46,13.05,47.59359,-54.27349
2023-06-19 12:34:00+00:00,50.0,6.19,52.0,7.07,13.05,47.59359,-54.27349
2023-06-19 12:44:00+00:00,52.0,6.19,57.0,7.39,13.05,47.59359,-54.27349
2023-06-19 12:54:00+00:00,54.0,6.34,55.0,7.55,13.05,47.59359,-54.27349
2023-06-19 13:04:00+00:00,52.0,6.22,55.0,7.04,13.05,47.59359,-54.27349
2023-06-19 13:14:00+00:00,49.0,6.11,51.0,6.83,13.21,47.59359,-54.27349
2023-06-19 13:24:00+00:00,44.0,6.03,45.0,6.79,13.21,47.59359,-54.27349
2023-06-19 13:34:00+00:00,42.0,5.34,49.0,6.29,13.21,47.59359,-54.27349
2023-06-19 13:44:00+00:00,48.0,6.26,56.0,7.1,13.21,47.59359,-54.27349
2023-06-19 13:54:00+00:00,52.0,5.91,56.0,6.58,13.21,47.59359,-54.27349
2023-06-19 14:04:00+00:00,54.0,5.34,52.0,6.19,13.21,47.59359,-54.27349
2023-06-19 14:14:00+00:00,50.0,6.15,51.0,6.83,13.29,47.59359,-54.27349
2023-06-19 14:24:00+00:00,50.0,5.7,50.0,6.3,13.29,47.59359,-54.27349
2023-06-19 14:34:00+00:00,49.0,5.92,49.0,6.74,13.29,47.59359,-54.27349
2023-06-19 14:44:00+00:00,48.0,7.32,52.0,8.04,13.29,47.59359,-54.27349
2023-06-19 14:54:00+00:00,47.0,6.52,51.0,7.09,13.29,47.59359,-54.27349
2023-06-19 15:04:00+00:00,47.0,6.96,50.0,7.75,13.29,47.59359,-54.27349
2023-06-19 15:14:00+00:00,50.0,6.78,52.0,7.5,13.37,47.59359,-54.27349
2023-06-19 15:24:00+00:00,46.0,5.96,47.0,6.45,13.37,47.59359,-54.27349
2023-06-19 15:34:00+00:00,44.0,5.97,47.0,6.68,13.37,47.59359,-54.27349
2023-06-19 15:44:00+00:00,44.0,5.6,46.0,5.95,13.37,47.59359,-54.27349
2023-06-19 15:54:00+00:00,49.0,5.45,47.0,6.06,13.37,47.59359,-54.27349
2023-06-19 16:04:00+00:00,54.0,4.85,53.0,5.53,13.37,47.59359,-54.27349
2023-06-19 16:14:00+00:00,49.0,4.3,53.0,4.8,13.13,47.59359,-54.27349
2023-06-19 16:24:00+00:00,51.0,4.17,53.0,4.72,13.13,47.59359,-54.27349
2023-06-19 16:34:00+00:00,44.0,4.33,45.0,4.67,13.13,47.59359,-54.27349
2023-06-19 16:44:00+00:00,43.0,4.8,44.0,5.27,13.13,47.59359,-54.27349
2023-06-19 16:54:00+00:00,46.0,5.07,45.0,5.41,13.13,47.59359,-54.27349
2023-06-19 17:04:00+00:00,50.0,4.99,51.0,5.55,13.13,47.59359,-54.27349
2023-06-19 17:14:00+00:00,51.0,5.18,50.0,5.66,13.21,47.59359,-54.27349
2023-06-19 17:24:00+00:00,51.0,5.53,49.0,6.19,13.21,47.59359,-54.27349
2023-06-19 17:34:00+00:00,48.0,6.46,52.0,7.27,13.21,47.59359,-54.27349
2023-06-19 17:44:00+00:00,48.0,5.64,48.0,6.77,13.21,47.59359,-54.27349
2023-06-19 17:54:00+00:00,50.0,6.43,49.0,7.01,13.21,47.59359,-54.27349
2023-06-19 18:04:00+00:00,44.0,6.91,44.0,7.59,13.21,47.59359,-54.27349
2023-06-19 18:14:01+00:00,43.0,7.08,41.0,7.85,13.29,47.59359,-54.27349
2023-06-19 18:24:01+00:00,42.0,7.45,43.0,8.65,13.29,47.59359,-54.27349
2023-06-19 18:34:01+00:00,39.0,7.6,48.0,8.61,13.29,47.59359,-54.27349
2023-06-19 18:44:01+00:00,41.0,7.92,46.0,9.06,13.29,47.59359,-54.27349
2023-06-19 18:54:01+00:00,39.0,7.93,34.0,9.05,13.29,47.59359,-54.27349
2023-06-19 19:04:01+00:00,36.0,8.04,40.0,9.67,13.29,47.59359,-54.27349
2023-06-19 19:14:01+00:00,36.0,8.59,39.0,9.35,13.53,47.59359,-54.27349
2023-06-19 19:24:01+00:00,45.0,7.36,46.0,8.81,13.53,47.59359,-54.27349
2023-06-19 19:34:01+00:00,46.0,7.77,48.0,8.7,13.53,47.59359,-54.27349
2023-06-19 19:44:01+00:00,49.0,7.11,54.0,8.04,13.53,47.59359,-54.27349
2023-06-19 19:54:01+00:00,46.0,7.2,51.0,8.74,13.53,47.59359,-54.27349
2023-06-19 20:04:01+00:00,46.0,7.16,49.0,7.84,13.53,47.59359,-54.27349
2023-06-19 20:14:01+00:00,45.0,6.91,45.0,7.39,13.21,47.59359,-54.27349
2023-06-19 20:24:01+00:00,45.0,6.42,45.0,6.98,13.21,47.59359,-54.27349
2023-06-19 20:34:01+00:00,37.0,6.52,40.0,7.35,13.21,47.59359,-54.27349
2023-06-19 20:44:01+00:00,43.0,6.9,44.0,7.35,13.21,47.59359,-54.27349
2023-06-19 20:54:01+00:00,41.0,6.45,43.0,7.19,13.21,47.59359,-54.27349
2023-06-19 21:04:01+00:00,41.0,5.94,40.0,6.7,13.21,47.59359,-54.27349
2023-06-19 21:14:01+00:00,33.0,6.07,35.0,6.54,12.81,47.59359,-54.27349
2023-06-19 21:24:01+00:00,36.0,7.34,38.0,8.34,12.81,47.59359,-54.27349
2023-06-19 21:34:01+00:00,39.0,7.1,39.0,7.83,12.81,47.59359,-54.27349
2023-06-19 21:44:01+00:00,43.0,5.48,46.0,6.17,12.81,47.59359,-54.27349
2023-06-19 21:54:01+00:00,48.0,6.1,50.0,6.83,12.81,47.59359,-54.27349
2023-06-19 22:04:01+00:00,47.0,4.68,51.0,5.32,12.81,47.59359,-54.27349
2023-06-19 22:14:01+00:00,48.0,5.59,46.0,6.0,12.57,47.59359,-54.27349
2023-06-19 22:24:01+00:00,50.0,5.03,49.0,5.88,12.57,47.59359,-54.27349
2023-06-19 22:34:01+00:00,53.0,6.21,52.0,6.79,12.57,47.59359,-54.27349
2023-06-19 22:44:01+00:00,46.0,7.35,50.0,8.71,12.57,47.59359,-54.27349
2023-06-19 22:54:01+00:00,47.0,8.51,48.0,9.82,12.57,47.59359,-54.27349
2023-06-19 23:04:01+00:00,49.0,8.23,49.0,9.47,12.57,47.59359,-54.27349
2023-06-19 23:14:01+00:00,47.0,7.75,51.0,8.78,12.41,47.59359,-54.27349
2023-06-19 23:24:01+00:00,43.0,6.95,45.0,7.57,12.41,47.59359,-54.27349
2023-06-19 23:34:01+00:00,43.0,6.67,47.0,7.43,12.41,47.59359,-54.27349
2023-06-19 23:44:01+00:00,43.0,6.87,43.0,7.59,12.41,47.59359,-54.27349
2023-06-19 23:54:01+00:00,41.0,7.25,38.0,8.22,12.41,47.59359,-54.27349
