timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-07 00:09:01+00:00,281.3664,4.95,11.86,47.84626,-54.09684
2022-05-07 00:19:00+00:00,282.4647,4.96,11.86,47.84626,-54.09684
2022-05-07 00:29:00+00:00,288.8431,4.96,11.86,47.84626,-54.09684
2022-05-07 00:39:00+00:00,296.7197,4.93,11.86,47.84626,-54.09684
2022-05-07 00:49:00+00:00,301.278,4.9,11.86,47.84626,-54.09684
2022-05-07 00:59:00+00:00,304.3446,4.9,11.86,47.84626,-54.09684
2022-05-07 01:09:00+00:00,311.6313,4.9,11.86,47.84626,-54.09684
2022-05-07 01:19:00+00:00,317.083,4.9,11.86,47.84626,-54.09684
2022-05-07 01:29:00+00:00,320.6196,4.9,11.86,47.84626,-54.09684
2022-05-07 01:39:00+00:00,328.11300000000006,4.89,11.86,47.84626,-54.09684
2022-05-07 01:49:00+00:00,334.1046,4.89,11.86,47.84626,-54.09684
2022-05-07 01:59:00+00:00,334.4113,4.9,11.86,47.84626,-54.09684
2022-05-07 02:09:00+00:00,336.1896,4.9,11.86,47.84626,-54.09684
2022-05-07 02:19:01+00:00,338.7313,4.9,11.86,47.84626,-54.09684
2022-05-07 02:29:01+00:00,339.6829,4.89,11.86,47.84626,-54.09684
2022-05-07 02:39:01+00:00,338.2847,4.89,11.86,47.84626,-54.09684
2022-05-07 02:49:01+00:00,339.6663,4.81,11.86,47.84626,-54.09684
2022-05-07 02:59:01+00:00,341.5996,4.81,11.86,47.84626,-54.09684
2022-05-07 03:09:01+00:00,340.3463,4.8,11.86,47.84626,-54.09684
2022-05-07 03:19:01+00:00,342.483,4.8,11.86,47.84626,-54.09684
2022-05-07 03:29:01+00:00,344.1846,4.8,11.86,47.84626,-54.09684
2022-05-07 03:39:01+00:00,345.6313,4.8,11.86,47.84626,-54.09684
2022-05-07 03:49:01+00:00,346.833,4.8,11.86,47.84626,-54.09684
2022-05-07 03:59:01+00:00,350.18800000000016,4.8,11.86,47.84626,-54.09684
2022-05-07 04:09:01+00:00,350.1029,4.8,11.86,47.84626,-54.09684
2022-05-07 04:19:00+00:00,346.4846,4.8,11.86,47.84626,-54.09684
2022-05-07 04:29:00+00:00,346.583,4.8,11.86,47.84626,-54.09684
2022-05-07 04:39:00+00:00,345.668,4.8,11.86,47.84626,-54.09684
2022-05-07 04:49:00+00:00,341.2579,4.8,11.86,47.84626,-54.09684
2022-05-07 04:59:00+00:00,336.348,4.8,11.86,47.84626,-54.09684
2022-05-07 05:09:00+00:00,335.1096,4.8,11.86,47.84626,-54.09684
2022-05-07 05:19:00+00:00,335.0963,4.8,11.86,47.84626,-54.09684
2022-05-07 05:29:00+00:00,329.8246,4.8,11.86,47.84626,-54.09684
2022-05-07 05:39:00+00:00,325.6646,4.8,11.86,47.84626,-54.09684
2022-05-07 05:49:00+00:00,321.4913,4.8,11.86,47.84626,-54.09684
2022-05-07 05:59:00+00:00,315.1979,4.8,11.86,47.84626,-54.09684
2022-05-07 06:09:00+00:00,310.0447,4.8,11.86,47.84626,-54.09684
2022-05-07 06:19:00+00:00,308.153,4.8,11.77,47.84626,-54.09684
2022-05-07 06:29:00+00:00,300.583,4.82,11.77,47.84626,-54.09684
2022-05-07 06:39:00+00:00,292.178,4.81,11.77,47.84626,-54.09684
2022-05-07 06:49:00+00:00,289.6447,4.8,11.77,47.84626,-54.09684
2022-05-07 06:59:00+00:00,286.7863,4.8,11.77,47.84626,-54.09684
2022-05-07 07:09:00+00:00,279.8748,4.8,11.77,47.84626,-54.09684
2022-05-07 07:19:00+00:00,275.5614,4.8,11.77,47.84626,-54.09684
2022-05-07 07:29:00+00:00,274.1198,4.8,11.77,47.84626,-54.09684
2022-05-07 07:39:00+00:00,267.1281,4.8,11.77,47.84626,-54.09684
2022-05-07 07:49:00+00:00,257.5581,4.8,11.77,47.84626,-54.09684
2022-05-07 07:59:00+00:00,253.3748,4.8,11.77,47.84626,-54.09684
2022-05-07 08:09:00+00:00,249.7431,4.8,11.77,47.84626,-54.09684
2022-05-07 08:19:00+00:00,240.8948,4.8,11.77,47.84626,-54.09684
2022-05-07 08:29:00+00:00,233.4298,4.8,11.77,47.84626,-54.09684
2022-05-07 08:39:00+00:00,232.2747,4.8,11.77,47.84626,-54.09684
2022-05-07 08:49:00+00:00,229.8248,4.8,11.77,47.84626,-54.09684
2022-05-07 08:59:00+00:00,225.4197,4.8,11.77,47.84626,-54.09684
2022-05-07 09:09:00+00:00,225.2681,4.8,11.77,47.84626,-54.09684
2022-05-07 09:19:00+00:00,227.9531,4.8,11.77,47.84626,-54.09684
2022-05-07 09:29:00+00:00,228.1414,4.8,11.77,47.84626,-54.09684
2022-05-07 09:39:00+00:00,226.968,4.78,11.77,47.84626,-54.09684
2022-05-07 09:49:00+00:00,226.7114,4.75,11.77,47.84626,-54.09684
2022-05-07 09:59:00+00:00,229.4581,4.72,11.77,47.84626,-54.09684
2022-05-07 10:09:00+00:00,231.2047,4.7,11.77,47.84626,-54.09684
2022-05-07 10:19:00+00:00,233.6147,4.7,11.86,47.84626,-54.09684
2022-05-07 10:29:00+00:00,235.3847,4.7,11.86,47.84626,-54.09684
2022-05-07 10:39:00+00:00,237.0331,4.7,11.86,47.84626,-54.09684
2022-05-07 10:49:00+00:00,236.8315,4.7,11.86,47.84626,-54.09684
2022-05-07 10:59:00+00:00,237.1631,4.66,11.86,47.84626,-54.09684
2022-05-07 11:09:00+00:00,237.4581,4.67,11.86,47.84626,-54.09684
2022-05-07 11:19:00+00:00,237.4714,4.68,11.93,47.84626,-54.09684
2022-05-07 11:29:00+00:00,238.3814,4.69,11.93,47.84626,-54.09684
2022-05-07 11:39:00+00:00,239.7181,4.69,11.93,47.84626,-54.09684
2022-05-07 11:49:00+00:00,239.9864,4.7,11.93,47.84626,-54.09684
2022-05-07 11:59:00+00:00,240.5031,4.7,11.93,47.84626,-54.09684
2022-05-07 12:09:00+00:00,243.2781,4.7,11.93,47.84626,-54.09684
2022-05-07 13:19:01+00:00,270.5664,4.42,12.09,47.84626,-54.09684
2022-05-07 13:29:01+00:00,273.7164,4.66,12.09,47.84626,-54.09684
2022-05-07 13:39:01+00:00,278.803,4.7,12.09,47.84626,-54.09684
2022-05-07 13:49:01+00:00,287.3881,4.4,12.09,47.84626,-54.09684
2022-05-07 13:59:01+00:00,292.5147,4.2,12.09,47.84626,-54.09684
2022-05-07 14:09:01+00:00,291.2247,4.1,12.09,47.84626,-54.09684
2022-05-07 14:19:01+00:00,294.8163,3.9,12.09,47.84626,-54.09684
2022-05-07 14:29:01+00:00,300.0763,3.7,12.09,47.84626,-54.09684
2022-05-07 14:39:01+00:00,298.5897,3.75,12.09,47.84626,-54.09684
2022-05-07 14:49:01+00:00,296.8214,3.7,12.09,47.84626,-54.09684
2022-05-07 14:59:01+00:00,301.6613,3.6,12.09,47.84626,-54.09684
2022-05-07 15:09:01+00:00,302.7313,3.6,12.09,47.84626,-54.09684
2022-05-07 15:19:01+00:00,299.2431,3.62,12.09,47.84626,-54.09684
2022-05-07 15:29:01+00:00,298.8247,3.82,12.09,47.84626,-54.09684
2022-05-07 15:39:01+00:00,301.6481,4.2,12.09,47.84626,-54.09684
2022-05-07 15:49:01+00:00,300.0697,3.9,12.09,47.84626,-54.09684
2022-05-07 15:59:01+00:00,298.4581,3.87,12.09,47.84626,-54.09684
2022-05-07 16:09:01+00:00,299.3981,4.04,12.09,47.84626,-54.09684
2022-05-07 16:19:00+00:00,299.5463,4.28,12.17,47.84626,-54.09684
2022-05-07 16:29:00+00:00,297.4597,4.29,12.17,47.84626,-54.09684
2022-05-07 16:39:00+00:00,298.08299999999997,4.2,12.17,47.84626,-54.09684
2022-05-07 16:49:00+00:00,297.7931,4.17,12.17,47.84626,-54.09684
2022-05-07 16:59:00+00:00,296.0681,4.18,12.17,47.84626,-54.09684
2022-05-07 17:09:00+00:00,296.5914,4.19,12.17,47.84626,-54.09684
2022-05-07 17:19:01+00:00,295.633,4.2,12.09,47.84626,-54.09684
2022-05-07 17:29:01+00:00,290.7347,4.2,12.09,47.84626,-54.09684
2022-05-07 17:39:01+00:00,287.6497,4.2,12.09,47.84626,-54.09684
2022-05-07 17:49:01+00:00,288.278,4.2,12.09,47.84626,-54.09684
2022-05-07 17:59:01+00:00,283.683,4.2,12.09,47.84626,-54.09684
2022-05-07 18:09:01+00:00,277.3447,4.08,12.09,47.84626,-54.09684
2022-05-07 18:19:01+00:00,276.9998,4.0,12.09,47.84626,-54.09684
2022-05-07 18:29:01+00:00,275.4747,4.0,12.09,47.84626,-54.09684
2022-05-07 18:39:01+00:00,268.3847,4.07,12.09,47.84626,-54.09684
2022-05-07 18:49:01+00:00,262.8147,4.07,12.09,47.84626,-54.09684
2022-05-07 18:59:01+00:00,262.3064,4.05,12.09,47.84626,-54.09684
2022-05-07 19:09:01+00:00,257.4814,4.06,12.09,47.84626,-54.09684
2022-05-07 19:19:01+00:00,253.7481,4.09,12.09,47.84626,-54.09684
2022-05-07 19:29:01+00:00,252.4981,4.09,12.09,47.84626,-54.09684
2022-05-07 19:39:01+00:00,248.5748,4.09,12.09,47.84626,-54.09684
2022-05-07 19:49:01+00:00,242.4247,4.1,12.09,47.84626,-54.09684
2022-05-07 19:59:01+00:00,241.8731,4.1,12.09,47.84626,-54.09684
2022-05-07 20:09:01+00:00,243.1397,4.1,12.09,47.84626,-54.09684
2022-05-07 20:19:01+00:00,238.1931,4.1,12.09,47.84626,-54.09684
2022-05-07 20:29:01+00:00,233.9315,4.1,12.09,47.84626,-54.09684
2022-05-07 20:39:01+00:00,234.1647,4.1,12.09,47.84626,-54.09684
2022-05-07 20:49:01+00:00,230.4098,4.1,12.09,47.84626,-54.09684
2022-05-07 20:59:01+00:00,224.2348,4.09,12.09,47.84626,-54.09684
2022-05-07 21:09:01+00:00,223.8848,4.04,12.09,47.84626,-54.09684
2022-05-07 21:19:01+00:00,227.5348,4.0,12.01,47.84626,-54.09684
2022-05-07 21:29:01+00:00,225.1165,3.98,12.01,47.84626,-54.09684
2022-05-07 21:39:01+00:00,224.3315,3.9,12.01,47.84626,-54.09684
2022-05-07 21:49:01+00:00,228.8831,3.9,12.01,47.84626,-54.09684
2022-05-07 21:59:01+00:00,230.5814,3.9,12.01,47.84626,-54.09684
2022-05-07 22:09:01+00:00,230.1848,3.9,12.01,47.84626,-54.09684
2022-05-07 22:19:01+00:00,232.2914,3.9,12.01,47.84626,-54.09684
2022-05-07 22:29:01+00:00,236.5497,3.9,12.01,47.84626,-54.09684
2022-05-07 22:39:01+00:00,238.6947,3.9,12.01,47.84626,-54.09684
2022-05-07 22:49:01+00:00,238.653,3.92,12.01,47.84626,-54.09684
2022-05-07 22:59:01+00:00,243.1015,3.97,12.01,47.84626,-54.09684
2022-05-07 23:09:01+00:00,247.953,4.0,12.01,47.84626,-54.09684
2022-05-07 23:19:01+00:00,248.9848,4.0,12.01,47.84626,-54.09684
2022-05-07 23:29:01+00:00,247.1048,4.0,12.01,47.84626,-54.09684
2022-05-07 23:39:01+00:00,251.1314,4.0,12.01,47.84626,-54.09684
2022-05-07 23:49:01+00:00,253.9681,4.0,12.01,47.84626,-54.09684
2022-05-07 23:59:01+00:00,256.2981,4.01,12.01,47.84626,-54.09684
