timestamp,wind_vec_avg,wind_scalar_avg,wind_dir,wind_dir_sd,t,tmax,time_tmax,tmin,time_tmin,tdew_avg,tdew_max,time_tdew_max,tdew_min,time_tdew_min,rad_tot,rain1,rain2
2019-01-01 03:29:00+00:00,20.7,20.7,328.9,16.74,-6.515,-3.76,19.0,-9.35,1919.0,-10.5,-5.708,21.0,-13.16,1334.0,5.2001,0.0,0.0
2019-01-02 03:29:00+00:00,24.31,24.31,106.4,85.4,-3.266,-0.611,2231.0,-6.034,617.0,-5.536,-0.611,2231.0,-9.47,9.0,1.341,0.1,3.7
2019-01-03 03:29:00+00:00,35.46,35.46,300.1,49.05,-2.262,2.135,244.0,-7.54,2350.0,-4.717,2.137,244.0,-11.17,2337.0,3.8016,1.7,2.3
2019-01-04 03:29:00+00:00,14.77,14.77,310.8,27.74,-6.473,-2.344,1036.0,-10.39,717.0,-10.95,-7.96,2123.0,-14.43,553.0,4.659,0.0,0.0
2019-01-05 03:29:00+00:00,18.29,18.29,76.3,58.66,-4.255,-0.443,2357.0,-7.28,759.0,-6.981,-2.974,2341.0,-10.17,601.0,4.1495,0.0,0.0
2019-01-06 03:29:00+00:00,20.63,20.63,161.7,54.97,1.242,2.096,1729.0,-0.611,5.0,0.787,2.098,1729.0,-3.635,1.0,1.1368,1.5,0.9
2019-01-07 03:29:00+00:00,33.96,33.96,124.2,81.2,2.54,4.84,802.0,0.356,2305.0,2.435,4.844,802.0,-1.862,2359.0,0.77772,34.8,31.7
2019-01-08 03:29:00+00:00,29.56,29.56,289.1,41.39,-1.202,1.162,1043.0,-4.662,2344.0,-5.277,-1.318,127.0,-9.77,2324.0,3.1632,0.0,0.0
2019-01-09 03:29:00+00:00,17.44,17.44,344.9,31.56,-6.303,-2.223,1244.0,-10.99,2321.0,-11.28,-9.1,307.0,-13.9,2321.0,5.6862,0.0,0.0
2019-01-10 03:29:00+00:00,23.78,23.78,49.77,50.15,-5.566,-1.512,2358.0,-11.36,50.0,-7.98,-2.13,2358.0,-13.33,11.0,3.6348,0.0,0.3
2019-01-11 03:29:00+00:00,16.24,16.24,85.3,47.71,0.576,2.296,1535.0,-1.817,7.0,0.544,2.298,1535.0,-2.521,7.0,1.6593,9.3,8.8
2019-01-12 03:29:00+00:00,15.66,15.66,201.4,60.27,0.791,1.699,1447.0,-0.383,2327.0,-0.034,1.633,858.0,-3.735,1853.0,1.7514,5.2,4.0
2019-01-13 03:29:00+00:00,30.31,30.31,230.3,15.43,-1.585,0.423,4.0,-5.536,2358.0,-4.342,-0.28,50.0,-10.54,1944.0,2.8798,0.0,0.0
2019-01-14 03:29:00+00:00,23.34,23.34,258.4,16.44,-3.626,-1.814,1538.0,-5.668,29.0,-6.713,-2.973,1623.0,-10.2,53.0,1.907,0.0,0.1
2019-01-15 03:29:00+00:00,15.63,15.63,271.3,37.91,-3.152,-1.982,1332.0,-4.125,0.0,-6.162,-4.788,1416.0,-7.25,1801.0,1.8404,0.0,0.1
2019-01-16 03:29:00+00:00,39.52,39.52,31.81,58.09,-1.915,-0.98,553.0,-4.092,2351.0,-3.148,-1.232,1850.0,-6.354,2351.0,1.0133,0.1,50.8
2019-01-17 03:29:00+00:00,16.66,16.66,261.1,46.73,-2.582,-0.745,2206.0,-4.159,124.0,-5.984,-3.082,2359.0,-7.91,1515.0,1.9644,0.1,0.2
2019-01-18 03:29:00+00:00,31.42,31.42,238.7,48.21,-2.002,1.9,914.0,-6.605,2314.0,-5.01,1.902,914.0,-13.04,2343.0,3.1599,0.0,0.8
2019-01-19 03:29:00+00:00,17.42,17.42,249.8,65.6,-4.72,-1.18,2358.0,-7.41,349.0,-9.74,-3.65,2359.0,-12.66,130.0,3.0996,0.0,0.0
2019-01-20 03:29:00+00:00,26.38,26.38,248.9,91.8,-3.072,0.96,1202.0,-10.02,2209.0,-4.863,0.961,1202.0,-13.43,2307.0,4.0067,0.3,0.9
2019-01-21 03:29:00+00:00,23.67,23.67,57.73,67.14,-5.475,0.96,2359.0,-9.35,645.0,-8.31,0.567,2359.0,-14.24,1219.0,3.9993,0.0,0.0
2019-01-22 03:29:00+00:00,32.91,32.91,173.4,49.38,3.79,7.25,1112.0,0.154,2351.0,3.782,7.25,1112.0,0.155,2351.0,0.53773,16.0,14.6
2019-01-23 03:29:00+00:00,15.36,15.36,258.8,24.22,-1.054,2.632,1326.0,-5.67,2218.0,-3.197,0.558,302.0,-9.39,2351.0,4.1786,0.0,0.1
2019-01-24 03:29:00+00:00,15.44,15.44,299.9,26.14,-2.483,2.162,1246.0,-6.471,307.0,-6.58,-3.124,2141.0,-11.51,307.0,5.8782,0.2,0.0
2019-01-25 03:29:00+00:00,15.33,15.33,182.1,55.86,-0.057,3.437,2355.0,-2.25,318.0,-0.6,3.44,2355.0,-6.015,212.0,1.1948,3.5,2.2
2019-01-26 03:29:00+00:00,26.87,26.87,210.8,26.79,3.354,6.376,734.0,1.121,2204.0,3.357,6.381,734.0,1.122,2204.0,2.2151,3.5,3.6
2019-01-27 03:29:00+00:00,12.93,12.93,272.0,31.96,-0.131,3.699,1151.0,-3.554,2330.0,-2.841,1.425,0.0,-6.655,1458.0,6.8712,0.0,0.0
2019-01-28 03:29:00+00:00,16.72,16.72,104.1,48.31,-0.62,2.608,1023.0,-3.055,207.0,-2.306,0.201,1256.0,-4.917,401.0,5.4581,0.0,0.0
2019-01-29 03:29:00+00:00,26.4,26.4,116.6,67.46,0.551,1.967,1840.0,-1.921,2359.0,0.199,1.969,1840.0,-4.42,2354.0,0.68033,7.6,5.8
2019-01-30 03:29:00+00:00,15.39,15.39,331.2,58.38,-4.514,-1.242,1238.0,-7.41,2245.0,-9.47,-3.56,29.0,-13.5,1126.0,4.9694,0.0,0.0
2019-01-31 03:29:00+00:00,27.11,27.11,74.9,36.14,-3.088,0.255,2328.0,-7.71,115.0,-5.362,-0.004,2358.0,-13.4,353.0,3.3485,0.0,0.0
2019-02-01 03:29:00+00:00,28.02,28.02,215.4,61.83,-0.964,2.431,1303.0,-7.38,2358.0,-3.221,1.868,636.0,-15.48,2038.0,4.2993,0.8,0.6
2019-02-02 03:29:00+00:00,38.32,38.32,248.6,12.49,-7.07,-5.295,1956.0,-8.75,1405.0,-12.64,-5.976,1837.0,-18.01,1215.0,3.1975,0.0,0.2
2019-02-03 03:29:00+00:00,29.56,29.56,252.3,13.02,-6.259,-4.858,2043.0,-7.45,1657.0,-10.63,-6.82,2359.0,-14.49,1514.0,3.3864,0.0,0.0
2019-02-04 03:29:00+00:00,23.36,23.36,294.3,22.76,-6.946,-3.293,1124.0,-11.26,2338.0,-10.35,-5.686,125.0,-16.67,2237.0,6.16,0.1,0.5
2019-02-05 03:29:00+00:00,23.18,23.18,250.9,45.94,-4.753,0.994,2149.0,-12.77,508.0,-7.09,0.995,2149.0,-15.48,218.0,2.7885,0.2,0.1
2019-02-06 03:29:00+00:00,14.4,14.4,229.4,79.4,-0.341,3.606,2346.0,-3.891,809.0,-2.142,3.609,2346.0,-5.472,801.0,4.4623,18.8,16.4
2019-02-07 03:29:00+00:00,19.82,19.82,339.0,51.36,1.465,7.38,1136.0,-5.267,2346.0,0.465,6.797,1135.0,-7.46,2346.0,4.7,23.7,22.0
2019-02-08 03:29:00+00:00,7.85,7.85,349.2,56.91,-3.791,-1.881,1451.0,-5.934,139.0,-5.133,-3.194,1924.0,-8.28,143.0,1.6034,0.0,0.1
2019-02-09 03:29:00+00:00,25.13,25.13,108.0,69.61,-2.009,3.27,2320.0,-7.31,343.0,-2.683,3.272,2320.0,-8.06,419.0,2.8151,4.5,12.4
2019-02-10 03:29:00+00:00,37.35,37.35,257.3,21.31,-3.022,3.639,241.0,-10.39,2104.0,-5.612,3.642,241.0,-17.59,1711.0,4.4087,5.6,5.1
2019-02-11 03:29:00+00:00,53.12,53.12,270.1,13.0,-6.617,-5.295,1557.0,-8.17,0.0,-10.53,-6.826,1403.0,-14.68,0.0,3.0648,0.0,0.2
2019-02-12 03:29:00+00:00,45.15,45.15,276.3,17.56,-7.52,-5.995,2241.0,-8.44,644.0,-10.4,-7.61,140.0,-13.78,831.0,3.7291,0.0,0.0
2019-02-13 03:29:00+00:00,23.75,23.75,300.3,23.91,-5.46,-2.855,1148.0,-7.27,2315.0,-10.02,-8.49,1825.0,-10.97,918.0,8.529,0.0,0.0
2019-02-14 03:29:00+00:00,18.74,18.74,70.7,95.5,-5.676,-2.116,2349.0,-10.35,603.0,-8.58,-2.117,2349.0,-12.93,644.0,3.7514,0.0,0.0
2019-02-15 03:29:00+00:00,38.5,38.5,223.9,63.49,-1.183,0.765,641.0,-2.922,2335.0,-2.336,0.766,641.0,-5.897,1358.0,2.92,0.5,0.5
2019-02-16 03:29:00+00:00,13.48,13.48,338.2,60.94,-1.92,2.155,1341.0,-6.103,1942.0,-5.564,-3.204,19.0,-8.2,1819.0,9.4955,0.0,0.1
2019-02-17 03:29:00+00:00,36.04,36.04,145.2,18.18,0.138,2.263,2358.0,-2.25,11.0,-0.657,2.265,2358.0,-4.412,11.0,5.2183,8.8,8.3
2019-02-18 03:29:00+00:00,28.15,28.15,267.4,29.64,-0.624,3.061,1147.0,-5.133,2322.0,-2.851,2.5,30.0,-9.31,2359.0,6.6557,1.2,1.1
2019-02-19 03:29:00+00:00,26.37,26.37,268.5,14.31,-5.32,-3.991,1315.0,-6.84,2344.0,-9.46,-6.701,1131.0,-11.54,1439.0,4.1284,0.0,0.1
2019-02-20 03:29:00+00:00,23.94,23.94,306.6,20.47,-5.589,-0.119,1158.0,-9.09,2357.0,-10.15,-6.35,1337.0,-14.95,2359.0,9.4257,0.0,0.0
2019-02-21 03:29:00+00:00,35.61,35.61,306.5,12.93,-12.5,-8.88,13.0,-14.78,2109.0,-18.76,-14.9,1.0,-21.13,1233.0,5.8551,0.0,2.9
2019-02-22 03:29:00+00:00,18.15,18.15,302.9,19.38,-9.27,-5.071,1347.0,-13.64,5.0,-15.0,-10.89,1600.0,-18.12,718.0,9.8545,0.0,0.0
2019-02-23 03:29:00+00:00,17.96,17.96,320.6,23.85,-7.94,-3.601,1401.0,-13.3,643.0,-14.23,-9.65,1659.0,-17.47,635.0,10.244,0.0,0.0
2019-02-24 03:29:00+00:00,27.38,27.38,305.6,14.32,-8.66,-4.662,1151.0,-11.02,707.0,-15.71,-13.8,1236.0,-18.36,445.0,10.316,0.0,0.1
2019-02-25 03:29:00+00:00,14.81,14.81,314.5,26.17,-8.46,-3.261,1211.0,-12.63,234.0,-14.96,-13.34,1333.0,-16.83,1122.0,11.597,0.0,0.1
2019-02-26 03:29:00+00:00,39.44,39.44,133.1,49.54,-2.784,0.363,1739.0,-10.89,5.0,-4.136,0.363,1739.0,-14.43,5.0,1.714,0.7,6.4
2019-02-27 03:29:00+00:00,39.96,39.96,247.5,17.71,-4.225,-0.309,202.0,-9.52,2241.0,-6.549,-0.376,132.0,-13.54,2345.0,3.888,0.1,1.3
2019-02-28 03:29:00+00:00,43.9,43.9,266.3,13.96,-5.559,0.263,1109.0,-9.55,154.0,-8.28,-2.703,1002.0,-15.43,47.0,6.1151,0.0,7.6
2019-03-01 03:29:00+00:00,40.58,40.58,265.9,11.94,-6.041,-3.789,327.0,-8.21,1923.0,-9.25,-5.494,425.0,-13.05,1831.0,4.8261,0.0,2.4
2019-03-02 03:29:00+00:00,38.34,38.34,278.7,12.03,-5.077,-2.485,1209.0,-7.74,0.0,-8.83,-6.061,1401.0,-10.65,8.0,6.8699,0.0,0.9
2019-03-03 03:29:00+00:00,26.93,26.93,274.7,19.43,-3.636,0.02,1245.0,-6.404,2247.0,-7.74,-4.911,612.0,-10.35,21.0,9.8681,0.0,0.0
2019-03-04 03:29:00+00:00,19.96,19.96,6.373,42.5,-4.77,-3.189,1210.0,-6.505,2328.0,-6.279,-4.094,1523.0,-10.92,452.0,3.9143,0.0,2.1
2019-03-05 03:29:00+00:00,23.08,23.08,85.7,86.3,-3.621,1.299,1012.0,-9.72,601.0,-5.622,0.726,2350.0,-11.28,601.0,8.6013,3.4,6.0
2019-03-06 03:29:00+00:00,35.89,35.89,247.0,28.94,-1.367,2.773,151.0,-5.533,2355.0,-3.592,2.776,151.0,-10.55,2253.0,5.3779,4.2,0.8
2019-03-07 03:29:00+00:00,11.82,11.82,347.3,59.31,-5.13,-3.152,941.0,-8.21,356.0,-6.908,-3.767,1310.0,-11.4,356.0,3.6477,0.0,1.1
2019-03-08 03:29:00+00:00,30.83,30.83,266.5,15.8,-8.65,-5.967,1051.0,-10.56,2135.0,-12.98,-6.535,10.0,-18.01,1425.0,9.0741,0.0,0.0
2019-03-09 03:29:00+00:00,32.47,32.47,259.1,9.95,-8.31,-5.628,2359.0,-10.12,13.0,-13.67,-9.4,914.0,-16.95,434.0,7.8039,0.0,0.0
2019-03-10 03:29:00+00:00,29.24,29.24,254.1,34.26,-3.201,0.389,1438.0,-7.81,2346.0,-7.33,-3.054,1637.0,-14.86,2328.0,6.4286,0.0,0.1
2019-03-11 03:29:00+00:00,14.09,14.09,309.8,29.2,-4.464,0.976,1227.0,-9.32,618.0,-8.9,-5.109,2012.0,-14.03,1.0,14.199,0.0,0.0
2019-03-12 03:29:00+00:00,34.55,34.55,159.5,21.96,-0.329,3.102,2204.0,-6.101,4.0,-0.612,3.104,2204.0,-6.582,3.0,2.7693,7.1,7.1
2019-03-13 03:29:00+00:00,13.72,13.72,241.9,20.23,0.409,3.356,1301.0,-1.351,410.0,-0.034,2.424,1018.0,-1.351,410.0,13.469,0.1,0.0
2019-03-14 03:29:00+00:00,12.71,12.71,290.1,23.23,-0.17,4.65,1247.0,-4.092,2146.0,-3.396,-0.321,10.0,-6.514,1439.0,14.325,0.0,0.0
2019-03-15 03:29:00+00:00,12.03,12.03,304.7,21.67,-1.001,5.027,1129.0,-5.832,535.0,-4.235,-2.522,904.0,-6.782,1109.0,11.068,0.1,0.0
2019-03-16 03:29:00+00:00,10.93,10.93,145.6,65.36,-0.672,2.413,810.0,-4.629,233.0,-1.751,-0.158,1906.0,-5.078,233.0,12.272,0.0,0.0
2019-03-17 03:29:00+00:00,32.71,32.71,189.5,15.36,2.622,4.504,1423.0,0.859,18.0,2.431,4.508,1423.0,-0.385,3.0,1.4932,9.4,8.7
2019-03-18 03:29:00+00:00,25.9,25.9,255.4,15.93,-0.983,1.821,1156.0,-3.992,2255.0,-3.938,1.458,0.0,-8.58,2335.0,11.066,0.0,0.1
2019-03-19 03:29:00+00:00,19.87,19.87,257.3,21.7,-2.884,0.826,1222.0,-6.203,2100.0,-8.45,-5.357,1404.0,-11.02,1657.0,12.24,0.0,0.0
2019-03-20 03:29:00+00:00,14.63,14.63,277.4,20.16,-3.894,1.463,1335.0,-8.34,521.0,-8.41,-4.545,205.0,-13.57,1143.0,12.426,0.1,0.0
2019-03-21 03:29:00+00:00,18.1,18.1,263.6,18.93,-2.818,1.393,1243.0,-5.368,445.0,-8.08,-5.669,911.0,-13.73,1355.0,12.562,0.0,0.0
2019-03-22 03:29:00+00:00,18.53,18.53,225.1,26.87,0.038,2.959,1311.0,-4.595,255.0,-2.772,-0.673,1139.0,-7.84,324.0,16.007,0.0,0.0
2019-03-23 03:29:00+00:00,30.08,30.08,130.3,35.1,0.714,2.766,2351.0,-0.712,227.0,-0.064,2.768,2351.0,-1.425,137.0,11.631,9.3,8.4
2019-03-24 03:29:00+00:00,11.57,11.57,151.9,58.52,2.098,5.192,1120.0,0.188,2207.0,2.1,5.196,1120.0,0.189,2207.0,6.2837,16.6,13.8
2019-03-25 03:29:00+00:00,27.38,27.38,255.8,18.68,0.328,3.296,1150.0,-1.581,2359.0,-1.398,1.324,950.0,-4.728,1937.0,11.708,0.9,0.7
2019-03-26 03:29:00+00:00,14.28,14.28,252.3,48.19,-1.071,1.692,933.0,-5.063,2347.0,-2.614,0.83,1239.0,-9.27,2339.0,7.2892,0.0,0.0
2019-03-27 03:29:00+00:00,6.75,6.75,286.0,65.62,-3.846,-0.979,932.0,-6.37,202.0,-7.68,-3.034,1446.0,-10.42,316.0,9.0732,0.3,0.0
2019-03-28 03:29:00+00:00,14.05,14.05,330.1,20.1,-4.563,-0.49,1348.0,-9.05,615.0,-11.19,-4.652,43.0,-16.03,1114.0,17.453,0.1,0.0
2019-03-29 03:29:00+00:00,15.69,15.69,226.8,55.56,-2.731,1.149,1323.0,-8.81,434.0,-7.59,-2.567,2359.0,-13.06,119.0,17.365,0.0,0.0
2019-03-30 03:29:00+00:00,24.23,24.23,181.3,20.1,0.088,1.356,1206.0,-1.148,11.0,-1.439,0.247,2356.0,-2.889,11.0,9.4747,0.0,0.0
2019-03-31 03:29:00+00:00,7.37,7.37,164.7,44.29,1.203,2.36,1542.0,-0.45,2247.0,1.053,2.362,1542.0,-0.45,2247.0,3.5307,3.8,2.3
2019-04-01 03:29:00+00:00,13.47,13.47,88.0,18.02,2.19,5.561,1114.0,-0.248,37.0,1.868,4.725,1046.0,-0.248,37.0,14.099,0.8,0.4
2019-04-02 03:29:00+00:00,17.82,17.82,107.4,75.3,2.841,4.869,1151.0,-0.72,2104.0,2.63,4.873,1151.0,-4.196,2343.0,4.5641,4.9,3.8
2019-04-03 03:29:00+00:00,31.25,31.25,252.0,14.82,0.386,3.325,1245.0,-1.86,835.0,-4.309,-1.333,2108.0,-9.04,1005.0,16.998,0.0,0.2
2019-04-04 03:29:00+00:00,29.11,29.11,121.8,39.49,0.685,3.639,2351.0,-2.319,415.0,-0.783,3.642,2351.0,-2.938,1442.0,11.767,6.6,6.3
2019-04-05 03:29:00+00:00,41.92,41.92,220.1,17.74,1.96,4.708,45.0,-1.22,2336.0,-0.47,4.712,45.0,-4.708,2359.0,16.732,0.1,0.4
2019-04-06 03:29:00+00:00,40.75,40.75,266.5,15.91,-1.694,0.291,1320.0,-2.989,2055.0,-6.1,-3.219,246.0,-8.57,1321.0,6.0953,0.0,1.3
2019-04-07 03:29:00+00:00,21.43,21.43,233.8,29.22,-0.005,3.035,854.0,-3.252,435.0,-2.419,0.491,2218.0,-6.471,813.0,9.9944,0.7,0.4
2019-04-08 03:29:00+00:00,24.22,24.22,277.0,18.32,1.037,7.17,1343.0,-2.284,2338.0,-1.774,1.266,1201.0,-7.55,2335.0,17.457,0.4,0.1
2019-04-09 03:29:00+00:00,28.25,28.25,292.3,17.74,-2.625,2.222,1301.0,-5.866,548.0,-9.08,-6.413,39.0,-13.58,335.0,19.148,0.0,0.8
2019-04-10 03:29:00+00:00,17.89,17.89,290.6,20.11,-2.133,3.02,1202.0,-6.672,429.0,-8.79,-6.046,29.0,-12.65,1236.0,16.938,0.0,0.0
2019-04-11 03:29:00+00:00,17.21,17.21,291.0,18.87,-0.506,2.8,1205.0,-4.494,433.0,-2.477,2.05,1456.0,-8.54,0.0,5.9438,1.2,1.6
2019-04-12 03:29:00+00:00,15.64,15.64,307.1,17.81,2.733,8.83,1219.0,-2.357,334.0,-0.737,2.228,910.0,-2.552,559.0,17.727,1.5,0.0
2019-04-13 03:29:00+00:00,23.49,23.49,289.2,17.19,1.776,7.33,1123.0,-2.25,2359.0,-3.323,-0.579,658.0,-8.41,1231.0,18.2,0.0,0.2
2019-04-14 03:29:00+00:00,12.22,12.22,237.0,65.64,0.247,3.879,852.0,-3.151,334.0,-1.728,0.793,2321.0,-5.616,334.0,5.7311,0.1,0.0
2019-04-15 03:29:00+00:00,18.66,18.66,270.9,33.47,3.061,9.45,1141.0,-0.378,2303.0,1.493,6.484,1118.0,-0.906,2336.0,14.229,0.4,0.1
2019-04-16 03:29:00+00:00,18.76,18.76,107.7,67.71,0.892,2.23,743.0,-0.549,223.0,0.442,1.727,1317.0,-1.444,434.0,5.639,12.9,11.0
2019-04-17 03:29:00+00:00,17.66,17.66,203.6,44.68,2.076,5.377,357.0,0.087,2359.0,2.078,5.381,357.0,0.088,2359.0,4.3743,3.2,2.4
2019-04-18 03:29:00+00:00,27.24,27.24,332.3,38.37,2.176,6.474,1352.0,-0.114,309.0,-0.696,2.165,1008.0,-5.869,2355.0,8.6767,0.9,0.6
2019-04-19 03:29:00+00:00,19.05,19.05,313.7,36.6,1.652,7.1,1320.0,-3.187,2350.0,-5.605,-1.548,2142.0,-8.1,543.0,16.357,0.0,0.0
2019-04-20 03:29:00+00:00,21.0,21.0,208.4,35.56,0.942,4.101,2347.0,-3.085,1.0,0.711,4.105,2347.0,-3.163,0.0,3.7405,8.6,7.4
2019-04-21 03:29:00+00:00,7.85,7.85,233.2,24.82,2.565,4.336,322.0,1.289,2340.0,2.568,4.34,322.0,1.29,2340.0,2.2767,9.1,6.9
2019-04-22 03:29:00+00:00,10.64,10.64,114.3,58.47,2.858,6.107,2227.0,1.155,118.0,2.861,6.113,2227.0,1.156,118.0,5.5851,3.6,2.7
2019-04-23 03:29:00+00:00,12.7,12.7,244.7,23.02,4.652,6.745,50.0,2.222,2101.0,4.656,6.751,50.0,2.224,2101.0,4.3577,5.7,4.0
2019-04-24 03:29:00+00:00,18.75,18.75,68.42,30.58,4.074,7.21,830.0,0.557,2349.0,3.064,5.918,747.0,-1.874,2110.0,4.8201,3.9,2.9
2019-04-25 03:29:00+00:00,30.12,30.12,69.63,24.81,1.557,4.101,1511.0,0.087,451.0,1.397,4.105,1511.0,-0.443,2359.0,5.6416,24.0,20.5
2019-04-26 03:29:00+00:00,35.82,35.82,75.4,13.67,1.122,2.129,1511.0,0.423,538.0,0.841,1.953,1556.0,-0.606,55.0,2.394,19.7,16.4
2019-04-27 03:29:00+00:00,18.57,18.57,354.2,25.36,4.363,9.73,1259.0,0.248,2308.0,1.203,3.059,858.0,-0.953,2300.0,16.832,0.1,0.0
2019-04-28 03:29:00+00:00,18.98,18.98,84.3,42.26,1.869,3.843,701.0,-0.114,530.0,0.312,1.166,2351.0,-0.987,215.0,18.058,0.0,0.0
2019-04-29 03:29:00+00:00,18.1,18.1,123.9,32.36,1.656,3.967,1258.0,-0.846,2348.0,1.626,3.971,1258.0,-0.846,2348.0,8.2382,4.5,3.8
2019-04-30 03:29:00+00:00,21.65,21.65,231.6,36.98,1.291,3.464,1455.0,-1.081,5.0,0.354,3.239,1351.0,-3.167,2359.0,8.8578,4.4,3.6
2019-05-01 03:29:00+00:00,36.8,36.8,266.4,12.16,0.712,4.102,1428.0,-0.779,2201.0,-4.299,-1.519,1501.0,-6.672,938.0,12.211,0.0,0.7
2019-05-02 03:29:00+00:00,31.5,31.5,278.4,15.98,2.162,6.771,1221.0,-1.316,157.0,-2.125,-0.476,2350.0,-3.962,5.0,20.832,0.0,2.9
2019-05-03 03:29:00+00:00,20.56,20.56,309.6,21.27,5.458,11.2,1410.0,-0.246,143.0,-1.221,0.763,651.0,-4.274,1615.0,22.181,0.0,0.0
2019-05-04 03:29:00+00:00,21.16,21.16,308.9,23.8,6.41,13.44,1507.0,0.289,435.0,-0.096,1.282,1343.0,-1.93,1758.0,23.387,0.0,0.1
2019-05-05 03:29:00+00:00,11.48,11.48,255.5,61.11,4.574,10.78,813.0,0.759,214.0,1.033,2.488,658.0,-0.967,212.0,19.633,0.0,0.0
2019-05-06 03:29:00+00:00,12.57,12.57,251.2,35.86,3.151,7.9,1407.0,0.353,340.0,2.294,4.146,1141.0,0.037,340.0,9.3492,0.0,0.0
2019-05-07 03:29:00+00:00,15.23,15.23,316.9,62.25,6.684,16.84,1328.0,0.389,458.0,1.088,4.89,653.0,-3.586,1218.0,23.356,0.0,0.0
2019-05-08 03:29:00+00:00,15.5,15.5,328.7,40.02,8.87,17.37,1312.0,-0.041,412.0,0.321,2.537,2348.0,-1.633,1042.0,23.878,0.0,0.0
2019-05-09 03:29:00+00:00,14.08,14.08,77.6,35.66,3.11,6.611,0.0,1.759,2229.0,2.626,3.887,802.0,1.761,2229.0,4.9609,4.8,3.4
2019-05-10 03:29:00+00:00,29.3,29.3,20.12,24.11,5.484,11.27,1539.0,1.86,56.0,3.336,5.848,1217.0,1.74,2146.0,11.747,0.5,0.9
2019-05-11 03:29:00+00:00,20.01,20.01,349.3,26.19,6.155,13.37,1415.0,0.154,2359.0,0.712,2.354,23.0,-1.887,1037.0,21.262,0.0,0.5
2019-05-12 03:29:00+00:00,10.22,10.22,124.7,58.52,2.364,4.765,1304.0,-0.584,46.0,1.766,3.217,1429.0,-0.945,46.0,10.429,1.1,0.6
2019-05-13 03:29:00+00:00,16.33,16.33,18.61,45.39,4.018,11.65,1435.0,0.322,2357.0,1.204,4.245,1612.0,-1.382,2225.0,13.881,5.3,4.4
2019-05-14 03:29:00+00:00,13.53,13.53,314.9,61.03,5.182,12.75,1044.0,-0.309,504.0,-0.433,2.97,1317.0,-4.856,1630.0,18.642,0.0,0.0
2019-05-15 03:29:00+00:00,8.22,8.22,144.4,63.37,5.109,8.83,1320.0,2.33,456.0,1.825,4.271,1014.0,-1.431,1314.0,21.998,0.0,0.0
2019-05-16 03:29:00+00:00,35.57,35.57,75.1,13.31,3.661,4.832,1518.0,2.625,2349.0,2.348,4.164,1927.0,-0.024,324.0,7.2613,8.8,6.9
2019-05-17 03:29:00+00:00,17.44,17.44,183.4,21.56,3.455,4.531,1015.0,2.525,39.0,3.437,4.482,1015.0,2.527,39.0,7.9954,0.1,0.0
2019-05-18 03:29:00+00:00,9.5,9.5,201.9,21.5,4.284,7.51,1438.0,2.699,205.0,3.481,4.76,833.0,2.701,205.0,13.894,0.1,0.0
2019-05-19 03:29:00+00:00,15.92,15.92,94.3,38.55,4.436,6.978,2357.0,3.329,210.0,4.416,6.53,2245.0,3.332,210.0,4.184,33.9,30.3
2019-05-20 03:29:00+00:00,28.94,28.94,333.4,23.21,7.74,12.45,1329.0,3.363,526.0,3.277,6.266,100.0,1.258,2358.0,20.216,0.3,0.1
2019-05-21 03:29:00+00:00,18.85,18.85,280.3,23.96,7.19,14.71,1145.0,1.597,344.0,1.282,3.411,2348.0,-0.539,1750.0,21.635,0.0,0.0
2019-05-22 03:29:00+00:00,20.86,20.86,78.6,25.04,4.585,8.37,1146.0,0.423,429.0,2.342,4.25,2355.0,0.424,429.0,10.731,1.8,1.3
2019-05-23 03:29:00+00:00,34.57,34.57,7.33,33.93,4.88,9.21,1502.0,1.922,503.0,2.992,5.12,1226.0,1.557,2318.0,10.017,14.3,17.1
2019-05-24 03:29:00+00:00,25.51,25.51,326.1,22.31,7.77,13.28,1405.0,4.168,457.0,2.678,4.955,2122.0,1.279,220.0,17.969,0.0,0.0
2019-05-25 03:29:00+00:00,14.56,14.56,326.2,36.34,8.81,15.55,1510.0,3.135,445.0,2.925,4.769,1106.0,1.825,831.0,20.776,0.0,0.0
2019-05-26 03:29:00+00:00,5.809,5.809,114.8,68.24,6.663,12.58,1034.0,1.428,419.0,3.698,6.528,1632.0,1.174,445.0,25.503,0.0,0.0
2019-05-27 03:29:00+00:00,14.38,14.38,49.73,58.71,8.69,15.85,1643.0,2.799,7.0,3.608,5.73,651.0,1.117,1046.0,25.133,0.0,0.0
2019-05-28 03:29:00+00:00,17.61,17.61,64.62,33.98,7.35,11.31,1258.0,3.564,2253.0,2.285,4.18,1848.0,-0.789,1245.0,16.946,0.0,0.0
2019-05-29 03:29:00+00:00,11.8,11.8,239.3,57.58,5.534,10.38,1658.0,3.262,36.0,4.257,6.72,1545.0,2.594,2357.0,12.093,0.0,0.0
2019-05-30 03:29:00+00:00,16.57,16.57,261.1,38.08,7.26,13.91,1134.0,2.43,432.0,2.335,4.961,1751.0,-4.367,1148.0,25.422,0.0,0.0
2019-05-31 03:29:00+00:00,14.98,14.98,267.8,82.3,8.87,11.33,1548.0,5.57,0.0,3.353,6.262,1329.0,0.961,1953.0,10.51,0.0,0.0
2019-06-01 03:29:00+00:00,19.77,19.77,96.6,14.34,4.346,6.103,737.0,2.832,411.0,3.729,5.263,135.0,2.427,411.0,10.87,0.0,0.0
2019-06-02 03:29:00+00:00,14.97,14.97,142.5,76.8,5.116,8.84,1820.0,3.732,333.0,4.761,6.756,1759.0,3.268,19.0,10.168,0.2,0.0
2019-06-03 03:29:00+00:00,16.91,16.91,97.7,65.61,4.856,6.025,1215.0,3.732,629.0,4.788,5.71,2203.0,3.735,629.0,11.386,6.1,5.0
2019-06-04 03:29:00+00:00,18.02,18.02,127.2,54.58,6.331,8.64,1312.0,4.731,2039.0,6.336,8.65,1312.0,4.735,2039.0,5.2346,11.6,10.8
2019-06-05 03:29:00+00:00,9.98,9.98,259.5,38.79,6.324,7.07,1821.0,5.133,2302.0,6.329,7.08,1821.0,5.138,2302.0,0.11214,1.3,1.1
2019-06-06 03:29:00+00:00,9.96,9.96,212.8,24.08,6.795,10.84,1542.0,2.663,345.0,5.862,7.98,1336.0,2.665,345.0,23.547,0.3,0.1
2019-06-08 03:29:00+00:00,10.09,10.09,272.4,48.68,11.29,21.31,1357.0,4.135,2349.0,8.58,15.09,939.0,4.138,2349.0,21.04,13.1,12.1
2019-06-09 03:29:00+00:00,11.43,11.43,252.7,43.34,8.7,18.28,836.0,2.759,57.0,5.659,8.66,2355.0,1.333,842.0,22.505,0.6,0.2
2019-06-10 03:29:00+00:00,19.25,19.25,314.9,22.54,11.18,16.9,1306.0,6.703,158.0,6.11,8.98,30.0,3.07,1129.0,23.466,0.2,0.2
2019-06-11 03:29:00+00:00,15.42,15.42,318.7,33.28,10.19,15.93,1536.0,5.266,300.0,4.793,7.34,100.0,2.154,1626.0,20.168,0.1,0.0
2019-06-12 03:29:00+00:00,9.08,9.08,222.2,38.61,7.89,14.41,939.0,3.134,441.0,5.576,7.9,1241.0,3.049,936.0,26.488,0.0,0.0
2019-06-13 03:29:00+00:00,12.74,12.74,139.7,68.96,8.03,10.35,1743.0,4.362,2138.0,7.48,10.36,1743.0,4.366,2138.0,6.2943,7.3,6.3
2019-06-14 03:29:00+00:00,24.28,24.28,272.3,30.16,11.9,17.99,1222.0,6.175,6.0,5.977,7.78,738.0,4.432,1044.0,26.241,0.0,0.1
2019-06-15 03:29:00+00:00,11.51,11.51,104.6,24.35,8.38,10.23,1221.0,6.234,2346.0,6.586,7.45,1304.0,5.998,2106.0,6.786,0.0,0.0
2019-06-16 03:29:00+00:00,25.81,25.81,88.3,8.12,5.31,6.368,7.0,4.732,519.0,5.301,6.293,8.0,4.736,519.0,3.8458,14.7,13.3
2019-06-17 03:29:00+00:00,14.67,14.67,99.9,16.56,6.469,8.56,1225.0,5.201,7.0,6.348,7.72,1418.0,5.206,7.0,14.452,0.7,0.4
2019-06-18 03:29:00+00:00,8.56,8.56,92.9,37.67,7.4,8.7,1258.0,6.306,20.0,7.4,8.71,1258.0,6.311,20.0,9.1563,0.7,0.6
2019-06-19 03:29:00+00:00,13.49,13.49,263.5,36.67,12.13,20.86,1229.0,5.268,441.0,8.6,12.48,1045.0,5.273,441.0,24.563,0.1,0.0
2019-06-20 03:29:00+00:00,12.25,12.25,262.4,42.8,12.02,18.17,717.0,7.13,228.0,8.11,10.64,1000.0,5.887,2355.0,25.895,0.0,0.0
2019-06-21 03:29:00+00:00,7.05,7.05,237.5,37.39,11.01,16.8,724.0,6.972,439.0,8.73,12.39,723.0,6.216,1.0,24.394,0.0,0.0
2019-06-22 03:29:00+00:00,26.42,26.42,80.3,12.31,8.97,10.61,744.0,7.67,2058.0,8.24,9.51,337.0,7.68,2058.0,6.011,18.1,17.2
2019-06-23 03:29:00+00:00,17.81,17.81,124.4,41.36,8.98,10.65,1207.0,7.17,2255.0,8.99,10.66,1207.0,7.17,2255.0,4.8787,15.4,15.0
2019-06-24 03:29:00+00:00,32.53,32.53,242.4,10.26,8.01,9.14,1710.0,6.569,2146.0,7.32,8.38,1345.0,6.148,2146.0,2.7182,0.0,0.0
2019-06-25 03:29:00+00:00,11.22,11.22,241.0,43.64,8.93,14.65,1712.0,4.329,2359.0,7.18,9.55,1627.0,4.333,2359.0,22.067,0.0,0.0
2019-06-26 03:29:00+00:00,11.48,11.48,256.3,41.4,8.94,15.75,1442.0,4.329,0.0,6.47,10.02,741.0,4.333,0.0,17.519,0.1,0.0
2019-06-27 03:29:00+00:00,3.613,3.613,151.9,49.91,9.09,12.96,1141.0,3.799,304.0,7.21,9.79,1145.0,3.803,304.0,25.46,0.0,0.0
2019-06-28 03:29:00+00:00,4.818,4.818,192.1,71.5,10.79,15.6,1535.0,6.107,330.0,8.2,10.85,1322.0,6.113,330.0,22.955,0.0,0.0
2019-06-29 03:29:00+00:00,10.12,10.12,272.1,44.8,15.41,22.94,1619.0,9.84,2359.0,8.4,11.51,1618.0,4.663,2248.0,21.257,0.0,0.0
2019-06-30 03:29:00+00:00,11.79,11.79,264.8,39.06,13.15,20.69,824.0,7.97,2345.0,8.71,13.14,823.0,5.208,235.0,24.431,0.0,0.0
2019-07-01 03:29:00+00:00,5.38,5.38,107.7,36.68,10.63,14.44,1137.0,6.731,30.0,9.97,12.0,1816.0,6.737,30.0,12.125,1.2,0.9
2019-07-02 03:29:00+00:00,26.37,26.37,67.11,10.9,11.46,12.72,1740.0,10.14,53.0,11.43,12.73,1740.0,9.93,18.0,3.2084,14.5,13.1
2019-07-03 03:29:00+00:00,13.08,13.08,83.7,18.92,10.82,13.09,155.0,8.4,2318.0,10.83,13.1,155.0,8.41,2318.0,6.5104,0.7,0.2
2019-07-04 03:29:00+00:00,11.19,11.19,231.2,33.49,9.34,12.38,1446.0,8.17,525.0,9.3,12.39,1446.0,8.18,525.0,10.771,0.9,0.4
2019-07-05 03:29:00+00:00,15.0,15.0,269.2,40.94,12.42,19.37,1110.0,8.67,2227.0,10.02,12.04,1255.0,8.11,1123.0,21.219,0.1,0.1