timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-21 00:00:00+00:00,260.0,256.0,8.2,9.35,12.7,47.59359,-54.27349
2017-10-21 00:10:00+00:00,260.0,262.0,6.51,7.36,12.6,47.59359,-54.27349
2017-10-21 00:20:00+00:00,263.0,268.0,6.53,7.61,12.7,47.59359,-54.27349
2017-10-21 00:30:00+00:00,268.0,272.0,6.91,8.79,12.7,47.59359,-54.27349
2017-10-21 00:40:00+00:00,265.0,264.0,7.82,9.13,12.7,47.59359,-54.27349
2017-10-21 00:50:00+00:00,264.0,258.0,6.94,7.74,12.7,47.59359,-54.27349
2017-10-21 01:00:00+00:00,259.0,263.0,7.11,8.04,12.6,47.59359,-54.27349
2017-10-21 01:10:00+00:00,264.0,263.0,7.33,8.03,12.6,47.59359,-54.27349
2017-10-21 01:20:00+00:00,266.0,263.0,7.12,8.1,12.7,47.59359,-54.27349
2017-10-21 01:30:00+00:00,265.0,266.0,7.15,8.13,12.7,47.59359,-54.27349
2017-10-21 01:40:00+00:00,267.0,267.0,6.43,7.05,12.7,47.59359,-54.27349
2017-10-21 01:50:00+00:00,295.0,294.0,6.33,7.22,12.7,47.59359,-54.27349
2017-10-21 02:00:00+00:00,309.0,309.0,7.04,7.78,12.6,47.59359,-54.27349
2017-10-21 02:10:00+00:00,304.0,302.0,5.23,5.89,12.6,47.59359,-54.27349
2017-10-21 02:20:00+00:00,309.0,305.0,8.48,10.08,12.7,47.59359,-54.27349
2017-10-21 02:30:00+00:00,318.0,322.0,9.28,11.09,12.7,47.59359,-54.27349
2017-10-21 02:40:00+00:00,296.0,305.0,7.49,9.13,12.7,47.59359,-54.27349
2017-10-21 02:50:00+00:00,303.0,300.0,9.41,10.51,12.7,47.59359,-54.27349
2017-10-21 03:00:00+00:00,301.0,303.0,8.82,10.94,12.6,47.59359,-54.27349
2017-10-21 03:10:00+00:00,301.0,308.0,9.98,12.27,12.6,47.59359,-54.27349
2017-10-21 03:20:00+00:00,302.0,306.0,8.25,9.7,12.6,47.59359,-54.27349
2017-10-21 03:30:00+00:00,301.0,300.0,8.57,9.84,12.6,47.59359,-54.27349
2017-10-21 03:40:00+00:00,304.0,306.0,10.1,11.33,12.7,47.59359,-54.27349
2017-10-21 03:50:00+00:00,302.0,301.0,10.18,12.32,12.7,47.59359,-54.27349
2017-10-21 04:00:00+00:00,299.0,300.0,9.18,10.48,12.6,47.59359,-54.27349
2017-10-21 04:10:00+00:00,298.0,295.0,8.21,11.13,12.6,47.59359,-54.27349
2017-10-21 04:20:00+00:00,300.0,300.0,7.12,8.32,12.6,47.59359,-54.27349
2017-10-21 04:30:00+00:00,298.0,298.0,7.99,8.76,12.6,47.59359,-54.27349
2017-10-21 04:40:00+00:00,301.0,300.0,7.93,9.15,12.6,47.59359,-54.27349
2017-10-21 04:50:00+00:00,301.0,296.0,9.23,11.0,12.6,47.59359,-54.27349
2017-10-21 05:00:00+00:00,296.0,299.0,9.84,11.52,12.6,47.59359,-54.27349
2017-10-21 05:10:00+00:00,296.0,297.0,10.8,12.15,12.6,47.59359,-54.27349
2017-10-21 05:20:00+00:00,293.0,292.0,9.91,11.42,12.6,47.59359,-54.27349
2017-10-21 05:30:00+00:00,296.0,295.0,10.67,12.21,12.6,47.59359,-54.27349
2017-10-21 05:40:00+00:00,292.0,291.0,9.52,10.93,12.6,47.59359,-54.27349
2017-10-21 05:50:00+00:00,298.0,306.0,9.16,11.03,12.6,47.59359,-54.27349
2017-10-21 06:00:00+00:00,293.0,294.0,10.11,12.57,12.6,47.59359,-54.27349
2017-10-21 06:10:00+00:00,305.0,318.0,9.33,11.36,12.6,47.59359,-54.27349
2017-10-21 06:20:00+00:00,300.0,297.0,9.8,11.33,12.6,47.59359,-54.27349
2017-10-21 06:30:00+00:00,304.0,301.0,12.58,14.29,12.6,47.59359,-54.27349
2017-10-21 06:40:00+00:00,299.0,309.0,12.25,14.42,12.6,47.59359,-54.27349
2017-10-21 06:50:00+00:00,304.0,306.0,12.3,14.59,12.6,47.59359,-54.27349
2017-10-21 07:00:00+00:00,308.0,311.0,11.39,12.83,12.6,47.59359,-54.27349
2017-10-21 07:10:00+00:00,309.0,308.0,12.32,14.23,12.6,47.59359,-54.27349
2017-10-21 07:20:00+00:00,304.0,306.0,11.74,13.69,12.6,47.59359,-54.27349
2017-10-21 07:30:00+00:00,310.0,315.0,10.15,11.74,12.6,47.59359,-54.27349
2017-10-21 07:40:00+00:00,305.0,308.0,11.13,12.31,12.6,47.59359,-54.27349
2017-10-21 07:50:00+00:00,308.0,308.0,11.62,12.98,12.6,47.59359,-54.27349
2017-10-21 08:00:00+00:00,309.0,316.0,11.48,13.2,12.6,47.59359,-54.27349
2017-10-21 08:10:00+00:00,319.0,313.0,10.19,12.24,12.5,47.59359,-54.27349
2017-10-21 08:20:00+00:00,301.0,307.0,11.44,12.91,12.6,47.59359,-54.27349
2017-10-21 08:30:00+00:00,303.0,305.0,8.76,10.31,12.6,47.59359,-54.27349
2017-10-21 08:40:00+00:00,305.0,296.0,9.2,11.57,12.6,47.59359,-54.27349
2017-10-21 08:50:00+00:00,298.0,301.0,8.42,10.44,12.6,47.59359,-54.27349
2017-10-21 09:00:00+00:00,296.0,299.0,10.03,11.2,12.6,47.59359,-54.27349
2017-10-21 09:10:00+00:00,298.0,292.0,7.94,9.81,12.5,47.59359,-54.27349
2017-10-21 09:20:00+00:00,284.0,292.0,8.62,10.96,12.6,47.59359,-54.27349
2017-10-21 09:30:00+00:00,300.0,297.0,7.94,8.92,12.6,47.59359,-54.27349
2017-10-21 09:40:00+00:00,305.0,310.0,9.88,12.03,12.6,47.59359,-54.27349
2017-10-21 09:50:00+00:00,311.0,312.0,9.33,10.54,12.6,47.59359,-54.27349
2017-10-21 10:00:00+00:00,307.0,307.0,9.5,11.76,12.6,47.59359,-54.27349
2017-10-21 10:10:00+00:00,307.0,312.0,10.13,11.6,12.5,47.59359,-54.27349
2017-10-21 10:20:00+00:00,314.0,322.0,9.9,11.57,12.6,47.59359,-54.27349
2017-10-21 10:30:00+00:00,312.0,298.0,9.06,12.8,12.6,47.59359,-54.27349
2017-10-21 10:40:00+00:00,314.0,311.0,9.68,11.12,12.6,47.59359,-54.27349
2017-10-21 10:50:00+00:00,317.0,316.0,7.14,8.84,12.7,47.59359,-54.27349
2017-10-21 11:00:00+00:00,323.0,334.0,8.79,10.17,12.7,47.59359,-54.27349
2017-10-21 11:10:00+00:00,337.0,336.0,14.78,17.82,12.6,47.59359,-54.27349
2017-10-21 11:20:00+00:00,330.0,333.0,11.87,13.02,12.8,47.59359,-54.27349
2017-10-21 11:30:00+00:00,330.0,326.0,10.54,12.71,13.0,47.59359,-54.27349
2017-10-21 11:40:00+00:00,336.0,343.0,10.76,12.52,13.0,47.59359,-54.27349
2017-10-21 11:50:00+00:00,329.0,328.0,12.21,15.74,13.1,47.59359,-54.27349
2017-10-21 12:00:00+00:00,333.0,333.0,13.12,14.75,13.2,47.59359,-54.27349
2017-10-21 12:10:00+00:00,337.0,336.0,12.73,14.56,13.4,47.59359,-54.27349
2017-10-21 12:20:00+00:00,341.0,340.0,11.51,13.8,13.8,47.59359,-54.27349
2017-10-21 12:30:00+00:00,346.0,348.0,13.07,15.96,13.8,47.59359,-54.27349
2017-10-21 12:40:00+00:00,338.0,334.0,11.42,14.26,14.0,47.59359,-54.27349
2017-10-21 12:50:00+00:00,332.0,329.0,11.62,13.66,14.3,47.59359,-54.27349
2017-10-21 13:00:00+00:00,331.0,340.0,10.03,11.64,13.7,47.59359,-54.27349
2017-10-21 13:10:00+00:00,320.0,320.0,10.59,12.02,14.1,47.59359,-54.27349
2017-10-21 13:20:00+00:00,333.0,334.0,10.91,12.72,14.1,47.59359,-54.27349
2017-10-21 13:30:00+00:00,341.0,343.0,8.13,9.74,13.7,47.59359,-54.27349
2017-10-21 13:40:00+00:00,338.0,340.0,10.65,12.76,14.1,47.59359,-54.27349
2017-10-21 13:50:00+00:00,324.0,340.0,11.52,14.94,13.7,47.59359,-54.27349
2017-10-21 14:00:00+00:00,344.0,349.0,10.64,12.62,13.7,47.59359,-54.27349
2017-10-21 14:10:00+00:00,353.0,356.0,9.46,10.77,13.7,47.59359,-54.27349
2017-10-21 14:20:00+00:00,351.0,349.0,11.17,13.3,13.8,47.59359,-54.27349
2017-10-21 14:30:00+00:00,344.0,341.0,13.2,15.06,14.1,47.59359,-54.27349
2017-10-21 14:40:00+00:00,338.0,342.0,12.04,13.92,14.1,47.59359,-54.27349
2017-10-21 14:50:00+00:00,326.0,324.0,11.14,13.49,14.1,47.59359,-54.27349
2017-10-21 15:00:00+00:00,326.0,324.0,10.85,12.17,14.3,47.59359,-54.27349
2017-10-21 15:10:00+00:00,342.0,342.0,11.72,14.25,13.8,47.59359,-54.27349
2017-10-21 15:20:00+00:00,336.0,347.0,9.31,11.94,13.8,47.59359,-54.27349
2017-10-21 15:30:00+00:00,347.0,352.0,10.05,12.01,14.0,47.59359,-54.27349
2017-10-21 15:40:00+00:00,343.0,350.0,10.81,14.16,13.7,47.59359,-54.27349
2017-10-21 15:50:00+00:00,336.0,325.0,9.46,11.9,13.7,47.59359,-54.27349
2017-10-21 16:00:00+00:00,337.0,337.0,12.34,13.62,13.7,47.59359,-54.27349
2017-10-21 16:10:00+00:00,345.0,346.0,10.58,12.01,13.8,47.59359,-54.27349
2017-10-21 16:20:00+00:00,336.0,335.0,10.34,11.81,13.8,47.59359,-54.27349
2017-10-21 16:30:00+00:00,341.0,346.0,9.94,11.81,13.8,47.59359,-54.27349
2017-10-21 16:40:00+00:00,345.0,340.0,11.94,16.22,14.1,47.59359,-54.27349
2017-10-21 16:50:00+00:00,326.0,327.0,9.52,11.64,13.7,47.59359,-54.27349
2017-10-21 17:00:00+00:00,338.0,329.0,8.65,9.83,13.8,47.59359,-54.27349
2017-10-21 17:10:00+00:00,350.0,348.0,12.06,13.67,13.9,47.59359,-54.27349
2017-10-21 17:20:00+00:00,347.0,348.0,8.66,9.96,13.7,47.59359,-54.27349
2017-10-21 17:30:00+00:00,340.0,345.0,8.21,9.75,13.8,47.59359,-54.27349
2017-10-21 17:40:00+00:00,337.0,331.0,12.34,14.03,13.7,47.59359,-54.27349
2017-10-21 17:50:00+00:00,326.0,329.0,9.9,11.79,13.9,47.59359,-54.27349
2017-10-21 18:00:00+00:00,333.0,327.0,8.36,9.69,13.8,47.59359,-54.27349
2017-10-21 18:10:00+00:00,353.0,356.0,9.32,11.29,14.2,47.59359,-54.27349
2017-10-21 18:20:00+00:00,354.0,355.0,10.05,12.09,14.1,47.59359,-54.27349
2017-10-21 18:30:00+00:00,344.0,343.0,10.34,11.69,14.0,47.59359,-54.27349
2017-10-21 18:40:00+00:00,342.0,343.0,8.42,9.4,13.7,47.59359,-54.27349
2017-10-21 18:50:00+00:00,344.0,342.0,10.8,12.55,13.7,47.59359,-54.27349
2017-10-21 19:00:00+00:00,340.0,337.0,9.18,11.18,13.8,47.59359,-54.27349
2017-10-21 19:10:00+00:00,352.0,349.0,10.58,12.87,13.7,47.59359,-54.27349
2017-10-21 19:20:00+00:00,356.0,356.0,9.28,10.41,13.8,47.59359,-54.27349
2017-10-21 19:30:00+00:00,6.0,7.0,9.6,11.1,13.8,47.59359,-54.27349
2017-10-21 19:40:00+00:00,357.0,4.0,7.94,9.02,13.8,47.59359,-54.27349
2017-10-21 19:50:00+00:00,341.0,335.0,8.96,10.61,13.8,47.59359,-54.27349
2017-10-21 20:00:00+00:00,32.0,37.0,5.63,6.43,13.8,47.59359,-54.27349
2017-10-21 20:10:00+00:00,37.0,42.0,7.39,9.14,13.8,47.59359,-54.27349
2017-10-21 20:20:00+00:00,26.0,25.0,6.34,7.7,13.8,47.59359,-54.27349
2017-10-21 20:30:00+00:00,27.0,31.0,7.19,8.94,13.7,47.59359,-54.27349
2017-10-21 20:40:00+00:00,24.0,33.0,6.88,8.14,13.5,47.59359,-54.27349
2017-10-21 20:50:00+00:00,25.0,25.0,6.55,8.08,13.4,47.59359,-54.27349
2017-10-21 21:00:00+00:00,29.0,33.0,7.64,8.49,13.3,47.59359,-54.27349
2017-10-21 21:10:00+00:00,12.0,12.0,6.59,7.35,13.1,47.59359,-54.27349
2017-10-21 21:20:00+00:00,14.0,17.0,7.42,8.61,13.0,47.59359,-54.27349
2017-10-21 21:30:00+00:00,9.0,11.0,6.54,7.16,13.0,47.59359,-54.27349
2017-10-21 21:40:00+00:00,16.0,19.0,6.93,8.7,13.0,47.59359,-54.27349
2017-10-21 21:50:00+00:00,354.0,352.0,5.83,6.91,13.0,47.59359,-54.27349
2017-10-21 22:00:00+00:00,358.0,353.0,5.43,6.43,12.9,47.59359,-54.27349
2017-10-21 22:10:00+00:00,24.0,22.0,7.08,8.97,12.7,47.59359,-54.27349
2017-10-21 22:20:00+00:00,4.0,358.0,6.64,8.18,12.8,47.59359,-54.27349
2017-10-21 22:30:00+00:00,3.0,14.0,6.32,7.32,12.8,47.59359,-54.27349
2017-10-21 22:40:00+00:00,347.0,341.0,7.78,9.18,12.8,47.59359,-54.27349
2017-10-21 22:50:00+00:00,351.0,349.0,7.29,8.85,12.8,47.59359,-54.27349
2017-10-21 23:00:00+00:00,350.0,356.0,7.28,9.89,12.7,47.59359,-54.27349
2017-10-21 23:10:00+00:00,342.0,349.0,6.22,7.38,12.6,47.59359,-54.27349
2017-10-21 23:20:00+00:00,327.0,328.0,4.88,5.79,12.7,47.59359,-54.27349
2017-10-21 23:30:00+00:00,314.0,319.0,3.42,4.39,12.7,47.59359,-54.27349
2017-10-21 23:40:00+00:00,317.0,313.0,5.2,6.31,12.8,47.59359,-54.27349
2017-10-21 23:50:00+00:00,323.0,322.0,5.97,7.09,12.8,47.59359,-54.27349
