timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-12-14 00:52:00+00:00,NLQU0002,NLQU0002,-0.1,100.0,1023.8,0.0,,,0.0,6.083333333333332,36.0,9.833333333333332,43.0,13.0,0.0,-0.1,575.8,100.0,100.0,0.0,0.03,0.001,-0.5
2022-12-14 01:52:00+00:00,NLQU0002,NLQU0002,-0.1,100.0,1024.4,0.0,,,0.0,5.111111111111111,42.0,9.138888888888888,41.0,12.9,0.0,-0.1,575.8,100.0,100.0,0.0,0.03,0.001,-0.4
2022-12-14 02:52:00+00:00,NLQU0002,NLQU0002,-0.3,100.0,1024.4,0.0,,,0.0,5.3611111111111125,44.0,8.527777777777779,42.0,12.9,-0.1,-0.3,575.8,100.0,100.0,0.0,0.03,0.001,-0.4
2022-12-14 03:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,1024.5,0.0,,,0.0,4.888888888888889,49.0,7.888888888888887,40.0,12.9,-0.2,-0.4,575.8,100.0,100.0,0.0,0.03,0.001,-0.4
2022-12-14 04:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,1023.9,0.0,,,0.0,3.3888888888888884,40.0,7.166666666666668,47.0,12.8,-0.1,-0.2,575.8,100.0,100.0,0.0,0.03,0.001,-0.4
2022-12-14 05:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,1023.3,0.0,,,0.0,4.9444444444444455,22.0,9.111111111111107,19.0,12.8,-0.1,-0.2,575.8,100.0,100.0,0.0,0.03,0.001,-0.4
2022-12-14 06:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,1023.2,0.0,,0.0,,7.083333333333332,21.0,10.666666666666666,19.0,12.8,0.0,-0.2,575.8,100.0,100.0,0.0,0.03,0.001,-0.4
2022-12-14 07:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,1023.8,0.0,,0.0,,5.249999999999999,33.0,10.416666666666666,26.0,12.8,0.0,0.0,575.8,100.0,100.0,0.0,0.03,0.001,-0.3
2022-12-14 08:52:00+00:00,NLQU0002,NLQU0002,-0.1,100.0,1024.0,0.0,,,0.0,4.583333333333333,18.0,8.0,41.0,12.7,0.0,-0.1,575.8,100.0,100.0,0.0,0.03,0.001,-0.3
2022-12-14 09:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,1024.3000000000004,0.0,,,0.0,3.9722222222222223,44.0,6.75,28.0,12.7,-0.1,-0.2,575.8,100.0,100.0,0.0,0.03,0.001,-0.3
2022-12-14 10:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,1024.3000000000004,0.0,,0.0,,7.083333333333332,15.0,11.166666666666668,18.0,12.7,0.0,-0.2,575.8,100.0,99.0,0.0,0.03,0.001,-0.3
2022-12-14 11:52:00+00:00,NLQU0002,NLQU0002,0.1,100.0,1024.6,0.0,,0.0,,7.833333333333332,9.0,10.888888888888893,18.0,12.7,0.1,0.0,575.8,100.0,99.0,0.0,0.04,0.001,-0.3
2022-12-14 12:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,1025.0,0.0,,0.0,,7.194444444444442,27.0,11.0,26.0,12.7,0.1,0.0,575.8,100.0,100.0,0.0,0.04,0.001,-0.3
2022-12-14 13:52:00+00:00,NLQU0002,NLQU0002,0.1,100.0,1025.8,0.0,,0.0,,5.111111111111111,37.0,9.916666666666668,38.0,12.7,0.1,0.0,575.8,100.0,100.0,7.0,0.04,0.001,-0.3
2022-12-14 14:52:00+00:00,NLQU0002,NLQU0002,0.2,100.0,1026.2,0.0,,0.0,,7.749999999999999,28.0,11.277777777777779,27.0,12.8,0.2,0.1,575.8,100.0,100.0,29.0,0.03,0.001,-0.3
2022-12-14 15:52:00+00:00,NLQU0002,NLQU0002,0.3,100.0,1026.4,0.2,,0.2,,7.0,29.0,10.305555555555557,27.0,12.9,0.3,0.2,576.0,100.0,100.0,39.0,0.04,0.001,-0.2
2022-12-14 16:52:00+00:00,NLQU0002,NLQU0002,0.4,99.0,1026.4,0.2,,0.2,,7.833333333333332,29.0,11.388888888888893,30.0,13.0,0.5,0.2,576.2,100.0,98.0,60.0,0.04,0.001,-0.2
2022-12-14 17:52:00+00:00,NLQU0002,NLQU0002,0.3,98.0,1026.3,1.2,,1.2,,6.75,34.0,11.972222222222225,29.0,13.1,0.4,0.3,577.4,99.0,98.0,77.0,0.04,0.001,-0.2
2022-12-14 18:52:00+00:00,NLQU0002,NLQU0002,0.1,99.0,1026.5,0.4,,0.4,,5.249999999999999,28.0,10.444444444444443,19.0,13.1,0.3,0.1,577.8,99.0,98.0,42.0,0.04,0.001,-0.2
2022-12-14 19:52:00+00:00,NLQU0002,NLQU0002,0.0,99.0,1027.1,0.0,,0.0,,4.694444444444444,32.0,7.583333333333332,33.0,13.1,0.1,0.0,577.8,99.0,98.0,13.0,0.04,0.001,-0.2
2022-12-14 20:52:00+00:00,NLQU0002,NLQU0002,-0.5,99.0,1027.8,0.0,,,0.0,4.388888888888889,30.0,9.222222222222225,29.0,13.0,0.0,-0.5,577.8,100.0,99.0,3.0,0.04,0.001,-0.2
2022-12-14 21:52:00+00:00,NLQU0002,NLQU0002,-1.1,100.0,1028.0,0.0,,,0.0,4.722222222222221,18.0,7.305555555555554,12.0,13.0,-0.5,-1.1,577.8,100.0,99.0,0.0,0.04,0.001,-0.2
2022-12-14 22:52:00+00:00,NLQU0002,NLQU0002,-1.1,100.0,1028.8,0.0,,,0.0,3.6666666666666665,19.0,7.472222222222222,15.0,12.9,-1.1,-1.2,577.8,100.0,99.0,0.0,0.04,0.001,-0.2
2022-12-14 23:52:00+00:00,NLQU0002,NLQU0002,-1.4,100.0,1029.5,0.0,,,0.0,3.3888888888888884,30.0,6.6388888888888875,36.0,12.9,-1.1,-1.4,577.8,100.0,100.0,0.0,0.04,0.001,-0.2
