date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2018-11-01T00:10:51Z,13.0665,6.707287,0.0,79.28037,0,1156,5.39,9.793629,7.0952,43690,0.0,1014.959,0.0,6.997,1013.159,0,254.96840392,6.843001,252.1336,5.782,5.78269584024,1.80078
2018-11-01T00:25:49Z,13.06056,6.842053,0.0,79.92298,0,1156,5.1156,9.793629,6.2132,43690,0.0,1014.959,0.0,5.194,1013.159,0,248.662609891,6.808,242.5273,4.9392,4.92391666667,1.80078
2018-11-01T00:40:47Z,13.07078,6.67337,0.0,79.44981,0,1156,4.1944,9.771038,5.8604,43690,0.0,1014.959,0.0,4.822,1013.159,0,255.506453283,6.775,264.7919,4.3708,4.39681666667,1.80078
2018-11-01T00:55:51Z,13.08228,6.776798,0.0,79.9273,0,1156,4.9392,9.705517,6.5268,43690,0.0,1014.959,0.0,5.939,1013.159,0,251.609036363,6.844,255.6806,4.9784,4.94743431361,1.80078
2018-11-01T01:10:49Z,13.07703,6.776104,0.0,79.3838,0,1156,4.1748,9.660328,6.2524,43690,0.0,1014.751,0.0,5.664,1012.95,0,245.166936012,6.845,248.8661,5.145,5.14651666667,1.80078
2018-11-01T01:25:53Z,13.07167,6.606732,0.0,80.94318,0,1156,5.1352,9.637738,6.468,43690,0.0,1014.751,0.0,6.468,1012.95,0,242.872191681,6.71,245.666,5.0568,5.05018934911,1.80078
2018-11-01T01:40:50Z,13.06674,6.643421,0.0,80.27007,0,1156,5.684,9.547367,6.468,43690,0.0,1014.751,0.0,5.782,1012.95,0,237.909246278,6.779,234.5134,4.8412,4.88495,1.80078
2018-11-01T01:55:53Z,13.0727,6.643806,0.0,81.35548,0,1156,5.9584,9.436665,7.114799,43690,0.0,1014.751,0.0,7.115,1012.95,0,243.449794659,6.712,238.4865,5.2136,5.38396922485,1.80078
2018-11-01T02:10:52Z,13.06722,6.64407,0.0,80.23729,0,1156,6.1936,9.346294,7.1344,43690,0.0,1014.546,0.0,7.134,1012.745,0,242.544600037,6.712,253.8671,5.9584,5.95443329167,1.80078
2018-11-01T02:25:49Z,13.06722,6.64407,0.0,81.28814,0,1156,5.6056,9.301113,6.9384,43690,0.0,1014.546,0.0,6.742,1012.745,0,240.995868213,6.712,241.6647,5.8212,5.79378330952,1.80078
2018-11-01T02:40:53Z,13.07826,6.508476,0.0,81.72882,0,1156,6.6248,9.258182,7.7028,43690,0.0,1014.546,0.0,6.762,1012.745,0,245.484826144,6.61,259.5712,6.0172,5.97208515976,1.80078
2018-11-01T02:55:51Z,13.07274,6.372883,0.0,80.94915,0,1156,6.1348,9.235592,6.9776,43690,0.0,1014.546,0.0,6.782001,1012.745,0,241.472349622,6.576,234.5166,5.88,5.85328329762,1.80078
2018-11-01T03:10:54Z,13.07826,6.271187,0.0,82.84746,0,1156,4.7236,9.235592,6.1936,43690,0.0,1014.872,0.0,5.116,1013.071,0,238.94231364,6.373,237.2603,5.2724,5.20014674556,1.80078
2018-11-01T03:25:52Z,13.07826,6.169491,0.0,84.1017,0,1156,4.4296,9.167812,5.7428,43690,0.0,1014.872,0.0,4.449,1013.071,0,238.283265293,6.305,235.2146,4.5276,4.45013333333,1.80078
2018-11-01T03:40:55Z,13.07826,6.40678,0.0,82.64406,0,1156,5.586,9.079701,6.8012,43690,0.0,1014.872,0.0,6.546,1013.071,0,234.210098811,6.475,244.3603,4.6844,4.75433372781,1.80078
2018-11-01T03:55:52Z,13.07274,6.372883,0.0,82.61017,0,1156,5.7232,9.05711,7.2912,43690,0.0,1014.872,0.0,7.095,1013.071,0,245.00720533,6.576,239.8356,5.6644,5.65039998214,1.80078
2018-11-01T04:10:55Z,13.07274,6.508476,0.0,81.05085,0,1156,5.5664,9.034519,6.781599,43690,0.0,1014.547,0.0,6.35,1012.746,0,241.639132643,6.61,231.3637,5.5076,5.49740161538,1.80078
2018-11-01T04:25:51Z,13.07274,6.440678,0.0,81.35594,0,1156,5.5664,8.96674,6.4288,43690,0.0,1014.547,0.0,6.292,1012.746,0,242.441587687,6.61,256.0092,5.3998,5.34951666667,1.80078
2018-11-01T04:40:51Z,13.07826,6.474575,0.0,80.57627,0,1156,5.978,8.944149,7.271599,43690,0.0,1014.547,0.0,6.507,1012.746,0,237.6319274,6.542,232.3264,6.0368,5.97543329167,1.80078
2018-11-01T04:55:56Z,13.07826,6.203388,0.0,80.61017,0,1156,4.7236,8.878628,6.6248,43690,0.0,1014.547,0.0,5.939,1012.746,0,230.612014406,6.271,232.8319,5.5076,5.44972781065,1.80078
2018-11-01T05:10:53Z,13.08378,6.372883,0.0,80.13559,0,1156,4.8412,8.790523,6.566,43690,0.0,1012.838,0.0,5.586,1011.037,0,235.987475623,6.373,249.7034,5.2528,5.25513333333,1.80078
2018-11-01T05:25:52Z,13.08378,6.40678,0.0,78.91526,0,1156,4.41,8.790523,6.9776,43690,0.0,1012.838,0.0,6.252,1011.037,0,243.024229212,6.542,242.7959,5.4488,5.46034999405,1.80078
2018-11-01T05:40:56Z,13.07826,6.542374,0.0,76.40678,0,1156,6.8208,8.878628,7.114799,43690,0.0,1012.838,0.0,7.115,1011.037,0,244.833674412,6.576,247.8502,5.3508,5.34500117751,1.80078
2018-11-01T05:55:53Z,13.07274,6.338982,0.0,76.1017,0,1156,6.2916,9.034519,7.761599,43690,0.0,1012.838,0.0,6.958,1011.037,0,240.057746905,6.407,245.7081,6.3797995,6.39741658333,1.80078
2018-11-01T06:10:56Z,13.07274,6.203388,0.0,77.11865,0,1156,6.86,9.100041,7.467599,43690,0.0,1013.57,0.0,6.762,1011.77,0,239.558278372,6.271,241.1593,6.2328,6.16483777515,1.80078
2018-11-01T06:25:54Z,13.07274,5.966103,0.0,78.1017,0,1156,5.2136,9.167812,6.9384,43690,0.0,1013.57,0.0,6.076,1011.77,0,234.652660496,6.034,232.2302,5.3802,5.33329999405,1.80078
2018-11-01T06:40:57Z,13.07274,6.067795,0.0,80.0,0,1156,5.6056,9.145222,6.5464,43690,0.0,1013.57,0.0,5.919,1011.77,0,238.703068057,6.034,232.2302,5.1156,5.09866745562,1.80078
2018-11-01T06:55:55Z,13.07826,6.169491,0.0,80.44068,0,1156,4.8412,9.145222,6.174,43690,0.0,1013.57,0.0,6.056,1011.77,0,239.911629068,6.169,226.6224,4.8216,4.86441666667,1.80078
2018-11-01T07:10:58Z,13.07826,6.271187,0.0,81.15254,0,1156,3.5084,9.167812,5.9976,43690,0.0,1012.35,0.0,5.841,1010.549,0,234.474254434,6.339,244.8176,4.5668,4.54070532544,1.80078
2018-11-01T07:25:59Z,13.07274,6.40678,0.0,80.94915,0,1156,4.3904,9.213002,6.37,43690,0.0,1012.35,0.0,5.37,1010.549,0,245.484600676,6.407,246.2376,4.9392,4.8922295858,1.80078
2018-11-01T07:40:57Z,13.06722,6.305084,0.0,79.76271,0,1156,3.6848,9.278515,6.0564,43690,0.0,1012.35,0.0,5.135,1010.549,0,243.112822785,6.407,239.5949,4.4884,4.51255,1.80078
2018-11-01T07:55:55Z,13.06722,6.677967,0.0,81.72882,0,1156,4.6648,9.346294,6.3308,43690,0.0,1012.35,0.0,5.723,1010.549,0,241.365791837,6.746,241.8814,4.6452,4.66666666667,1.80078
2018-11-01T08:10:59Z,13.06722,6.610168,0.0,81.93221,0,1156,4.2336,9.391483,6.781599,43690,0.0,1012.675,0.0,5.723,1010.875,0,243.162041155,6.678,228.3553,4.802,4.86242366272,1.80078
2018-11-01T08:25:57Z,13.07274,6.64407,0.0,84.47458,0,1156,4.3512,9.436665,6.1348,43690,0.0,1012.675,0.0,5.449,1010.875,0,232.114868688,6.746,244.3363,4.4296,4.41711666667,1.80078
2018-11-01T08:40:59Z,13.07826,6.473789,0.0,86.87988,0,1156,3.2536,9.391483,4.9588,43690,0.0,1012.675,0.0,3.998,1010.875,0,235.055402948,6.576,244.4043,3.6456,3.68804733728,1.80078
2018-11-01T08:55:56Z,13.08378,6.745746,0.0,86.40675,0,1156,2.8028,9.323704,5.4684,43690,0.0,1012.675,0.0,3.763,1010.875,0,225.251872706,6.712,259.547,3.2634,3.31216666667,1.80078
2018-11-01T09:11:00Z,13.07274,6.847458,0.0,87.25423,0,1156,2.352,9.346294,3.5868,43690,0.0,1011.455,0.0,3.058,1009.654,0,211.983060707,6.78,214.1071,1.47,1.51012780651,1.80078
2018-11-01T09:26:02Z,13.07803,6.881157,0.0,85.79624,0,1156,0.686,9.414074,4.4884,43690,0.0,1011.455,0.0,0.98,1009.654,0,200.204609086,6.983,161.9034,1.7248,1.92996212604,1.80078
2018-11-01T09:40:59Z,13.07825,7.355934,0.0,87.86441,0,1156,2.3912,9.459255,4.7628,43690,0.0,1011.455,0.0,4.41,1009.654,0,218.598543829,7.458,204.9614,1.5974,1.77566666548,1.80078
2018-11-01T09:56:02Z,13.07811,7.491268,0.0,88.33851,0,1156,3.9788,9.524777,5.194,43690,0.0,1011.455,0.0,4.273,1009.654,0,228.411135456,7.559001,224.4791,3.4496,3.39346745562,1.80078
2018-11-01T10:10:58Z,13.07809,7.286926,0.0,88.6757,0,1156,2.8028,9.615146,4.2336,43690,0.0,1011.78,0.0,3.802,1009.979,0,231.055480952,7.355001,212.7539,3.3026,3.26025,1.80078
2018-11-01T10:26:01Z,13.07765,7.11591,0.0,89.62192,0,1156,1.1564,9.660328,3.6848,43690,0.0,1011.78,0.0,2.744,1009.979,0,218.276217089,7.286,239.3403,1.6464,1.77501774497,1.80078
2018-11-01T10:40:58Z,13.07696,6.947128,0.0,90.60627,0,1156,2.156,9.660328,2.5284,43690,0.0,1011.78,0.0,2.528,1009.979,0,116.587384013,6.982,106.3751,1.0682,1.10646665774,1.80078
2018-11-01T10:56:02Z,13.07193,6.911812,0.0,91.45091,0,1156,1.7836,9.637738,3.0968,43690,0.0,1011.78,0.0,2.097,1009.979,0,96.3366506715,7.013001,95.2052,1.6268,1.62239289763,1.80078
2018-11-01T11:10:59Z,13.07774,6.912033,0.001928742,92.19706,0,1156,2.8812,9.637738,3.234,43690,0.135012,1011.669,9.643711e-06,2.979,1009.869,0,100.775735102,6.946,101.4629,2.1168,1.9669999994,1.80078
2018-11-01T11:26:03Z,13.07805,6.778054,0.004339608,92.87816,0,1156,2.5284,9.615146,2.842,43690,0.3037726,1011.669,2.169804e-05,2.744,1009.869,0,98.8976932719,6.915001,101.4904,2.0188,1.98934201183,1.80078
2018-11-01T11:41:01Z,13.07189,6.845181,0.006268623,93.28361,0,1156,2.3912,9.615146,3.038,43690,0.4388036,1011.669,3.134312e-05,3.038,1009.869,0,109.365904233,6.88,106.9762,2.303,2.29891666667,1.80078
2018-11-01T11:56:03Z,13.06023,6.881107,0.008197432,93.69442,0,1156,2.5284,9.660328,3.5084,43690,0.5738203,1011.669,4.098716e-05,3.332,1009.869,0,109.614247533,6.949,116.5597,2.646,2.62593609467,1.80078
2018-11-01T12:11:00Z,13.05572,7.047535,0.01494816,93.95948,0,1156,2.5676,9.750698,4.3316,43690,1.046371,1011.368,7.474078e-05,3.94,1009.567,0,104.677992829,7.015,103.0029,2.9694,2.98643333333,1.80078
2018-11-01T12:26:04Z,13.06,6.978008,0.01494817,94.19327,0,1156,3.332,9.793629,4.5668,43690,1.046372,1011.368,7.474087e-05,4.449,1009.567,0,103.062768977,7.047001,113.2028,3.0184,3.06363076923,1.80078
2018-11-01T12:41:02Z,13.06011,7.180813,0.02700169,94.36162,0,1156,3.6652,9.861408,4.1552,43690,1.890118,1011.368,0.0001350084,4.038,1009.567,0,106.506117513,7.318,117.1481,3.0478,3.07218333333,1.80078
2018-11-01T12:56:05Z,13.0541,7.382076,0.03519858,94.45911,0,1156,2.5284,9.974369,4.2336,43690,2.463901,1011.368,0.0001759929,3.724,1009.567,0,110.923607425,7.552001,129.8486,2.9988,2.97340118343,1.80078
2018-11-01T13:11:03Z,13.05397,7.551231,0.03905596,94.56018,0,1156,3.332,10.10992,4.5472,43690,2.733917,1010.796,0.0001952798,4.547,1008.995,0,113.576019914,7.551001,121.0645,2.7734,2.80711666667,1.80078
2018-11-01T13:26:06Z,13.05396,7.720615,0.0453242,94.62781,0,1156,2.0972,10.22288,4.9588,43690,3.172694,1010.796,0.000226621,3.685,1008.995,0,113.335272065,7.788001,117.3344,3.0772,3.02234319527,1.80078
2018-11-01T13:41:02Z,13.05309,7.85408,0.09691665,94.69143,0,1156,2.7244,10.33585,4.8608,43690,6.784165,1010.796,0.0004845832,4.861,1008.995,0,114.204507355,7.855001,126.4731,2.5774,2.72591666667,1.80078
2018-11-01T13:56:05Z,13.05218,7.984707,0.06316458,94.51226,0,1156,3.6064,10.53918,6.2524,43690,4.421521,1010.796,0.0003158229,3.861,1008.995,0,105.653778212,8.15,102.1834,3.626,3.74870295858,1.80078
2018-11-01T14:11:03Z,13.04078,8.119312,0.04869941,94.47651,0,1156,0.6076,10.7651,3.724,43690,3.408959,1009.741,0.000243497,1.842,1007.94,0,115.55601556,8.29,145.8978,1.96,1.8936166631,1.80078
2018-11-01T14:26:06Z,13.02968,8.220962,0.05110318,94.20539,0,1156,3.7044,10.99329,4.4296,43690,3.577222,1009.741,0.0002555159,3.783,1007.94,0,106.088025773,8.36,101.5317,2.7636,2.57177514438,1.80078
2018-11-01T14:41:03Z,13.02416,8.458168,0.06508261,94.06985,0,1156,2.5088,11.19888,4.312,43690,4.555783,1009.741,0.000325413,3.665,1007.94,0,106.271986981,8.46,113.2007,3.185,3.1493,1.80078
2018-11-01T14:56:07Z,13.02416,8.458168,0.06218973,93.90041,0,1156,2.0188,11.38188,4.9784,43690,4.353281,1009.741,0.0003109486,3.92,1007.94,0,105.338371872,8.559999,108.2684,3.7828,3.72782721893,1.80078
2018-11-01T15:11:05Z,13.01312,8.627602,0.07183504,93.86652,0,1156,3.3124,11.56488,4.5276,43690,5.028453,1010.225,0.0003591752,4.528,1008.424,0,104.115262211,8.76,88.49138,3.332,3.24566666667,1.80078
2018-11-01T15:26:08Z,13.01312,8.593716,0.0660473,93.90041,0,1156,3.8808,11.72529,4.5864,43690,4.623311,1010.225,0.0003302365,3.548,1008.424,0,102.943011592,8.8,100.9062,3.1752,3.17728757396,1.80078
2018-11-01T15:41:06Z,13.02416,8.55983,0.07038638,94.1715,0,1156,3.0772,11.79306,5.586,43690,4.927047,1010.225,0.0003519319,4.959,1008.424,0,102.803667706,8.63,87.8899,4.0768,4.08496666667,1.80078
2018-11-01T15:56:04Z,13.02968,8.49157,0.05833302,94.47554,0,1156,4.018,11.74788,5.0176,43690,4.083311,1010.225,0.0002916651,4.841,1008.424,0,104.350020289,8.63,105.0915,4.3022,4.13245,1.80078
2018-11-01T16:11:08Z,13.01312,8.525467,0.05110164,94.8822,0,1156,3.92,11.74788,5.586,43690,3.577115,1009.244,0.0002555082,5.586,1007.443,0,103.747300303,8.559999,114.619,4.2728,4.27372781065,1.80078
2018-11-01T16:26:06Z,13.01864,8.390034,0.04049564,95.08574,0,1156,4.8412,11.74788,5.2528,43690,2.834695,1009.244,0.0002024782,5.253,1007.443,0,105.786813393,8.42,105.4045,4.018,3.9788,1.80078
2018-11-01T16:41:09Z,13.01312,8.390305,0.03326439,95.28959,0,1156,2.6068,11.6801,5.1352,43690,2.328507,1009.244,0.000166322,4.057,1007.443,0,101.463712911,8.46,93.63998,3.8024,3.68120473373,1.80078
2018-11-01T16:56:05Z,13.01312,8.695354,0.0911184,95.42528,0,1156,2.254,11.72529,3.0968,43690,6.378288,1009.244,0.000455592,1.882,1007.443,0,107.222612353,8.83,106.2474,1.8816,1.81743332976,1.80078
2018-11-01T17:11:09Z,13.01864,8.76271,0.09882872,95.56001,0,1156,2.4696,11.81791,3.5476,43690,6.91801,1009.818,0.0004941436,3.45,1008.018,0,104.629693771,8.83,87.64851,2.6068,2.56632426036,1.80078
2018-11-01T17:26:07Z,13.00749,9.065147,0.08918649,95.75836,0,1156,1.9208,12.04836,3.5868,43690,6.243054,1009.818,0.0004459324,2.744,1008.018,0,99.8742726941,9.24,103.1615,2.6166,2.60866666667,1.80078
2018-11-01T17:41:10Z,12.99332,9.568138,0.1031569,95.84981,0,1156,0.7252,12.32624,2.6264,43690,7.220985,1009.818,0.0005157846,0.588,1008.018,0,89.4285221278,9.5,92.75848,0.8428,1.12786982071,1.80078
2018-11-01T17:56:08Z,12.98763,9.800282,0.136891,95.7385,0,1156,1.5876,12.65158,1.7248,43690,9.582369,1009.818,0.0006844549,1.588,1008.018,0,108.776384248,9.87,100.5905,0.9113999,0.870216656548,1.80078
2018-11-01T18:11:11Z,12.98667,10.03503,0.0800136,95.70003,0,1156,0.9799999,13.04695,1.7444,43690,5.600952,1008.692,0.000400068,1.431,1006.892,0,140.152637217,10.17,225.3195,1.1172,0.992409464497,1.80078
2018-11-01T18:26:09Z,12.98113,10.67755,0.04145283,95.66403,0,1156,5.8996,13.35195,6.7032,43690,2.901698,1008.692,0.0002072641,6.703,1006.892,0,243.121873876,10.78,266.611,2.2148,3.3717833131,1.80078
2018-11-01T18:41:12Z,12.9701,10.91466,0.03663274,94.98649,0,1156,6.566,13.54172,7.4284,43690,2.564291,1008.692,0.0001831637,7.409,1006.892,0,271.357415625,11.02,270.8921,6.0368,6.05489226627,1.80078
2018-11-01T18:56:09Z,12.97562,10.91466,0.02940259,94.34286,0,1156,6.8012,13.65921,7.2324,43690,2.058181,1008.692,0.000147013,7.095,1006.892,0,274.705746796,10.98,277.7948,6.389599,6.33966654167,1.80078
2018-11-01T19:11:13Z,12.96458,10.88078,0.0347047,93.36047,0,1156,6.6836,13.72924,7.0952,43690,2.429329,1009.484,0.0001735235,6.86,1007.683,0,282.892532637,11.02,275.6061,6.174,6.07982717751,1.80078
2018-11-01T19:26:10Z,12.97562,10.94853,0.04289886,92.41197,0,1156,6.8208,13.72924,7.546,43690,3.00292,1009.484,0.0002144943,6.723001,1007.683,0,279.761092326,11.05,280.705,6.5268,6.3926332619,1.80078
2018-11-01T19:41:10Z,12.98113,10.91466,0.04241685,91.66671,0,1156,6.8208,13.6818,7.448,43690,2.96918,1009.484,0.0002120843,7.389001,1007.683,0,279.805484232,11.08,278.9493,6.6052,6.52633323214,1.80078
2018-11-01T19:56:13Z,12.98113,11.01628,0.03566872,91.42958,0,1156,7.252,13.63662,7.84,43690,2.49681,1009.484,0.0001783436,7.781,1007.683,0,280.120739468,11.12,282.5811,6.9188,6.81836431953,1.80078
2018-11-01T20:11:11Z,12.98113,10.98241,0.01879838,91.56508,0,1156,7.2324,13.58917,7.5852,43690,1.315886,1009.647,9.399188e-05,7.409,1007.846,0,277.907938947,10.98,269.7135,6.174,6.19604991071,1.80078
2018-11-01T20:26:14Z,12.98665,10.84691,0.009640193,91.80221,0,1156,5.8016,13.54172,7.5852,43690,0.6748135,1009.647,4.820096e-05,6.821,1007.846,0,277.611324943,10.98,273.8263,6.566,6.54118094675,1.80078
2018-11-01T20:41:12Z,12.99217,10.91466,0.003374068,92.07321,0,1156,5.6056,13.49428,6.8992,43690,0.2361847,1009.647,1.687034e-05,6.723001,1007.846,0,278.277826804,10.91,278.324,5.8408,5.83648332143,1.80078
2018-11-01T20:56:14Z,12.98665,10.84691,0.001928039,92.24258,0,1156,6.5464,13.49428,6.9384,43690,0.1349627,1009.647,9.640194e-06,6.605,1007.846,0,282.249572145,10.98,281.0658,6.1936,6.10650171598,1.80078
2018-11-01T21:11:12Z,12.99217,10.94853,0.0004820096,92.51358,0,1156,7.546,13.49428,7.6244,43690,0.03374068,1010.053,2.410048e-06,7.624001,1008.252,0,277.545142755,10.95,280.3924,6.487599,6.4421178141,1.80078
2018-11-01T21:26:15Z,12.99217,10.81303,0.0,93.02172,0,1156,5.88,13.49428,7.643999,43690,0.0,1010.053,0.0,7.428001,1008.252,0,274.845437784,10.98,271.9503,6.781599,6.68139627219,1.80078
2018-11-01T21:41:13Z,12.99217,10.91466,0.0,93.39435,0,1156,6.5268,13.49428,7.3304,43690,0.0,1010.053,0.0,6.919,1008.252,0,272.897310441,10.98,264.6387,6.4484,6.34048325,1.80078
2018-11-01T21:56:15Z,12.99768,10.98241,0.0,93.66535,0,1156,6.664,13.46943,7.5264,43690,0.0,1010.053,0.0,7.174,1008.252,0,267.156429358,10.98,270.5553,6.4484,6.3870484497,1.80078
2018-11-01T22:11:13Z,12.99217,10.91466,0.0,93.36047,0,1156,4.5276,13.46943,7.114799,43690,0.0,1010.947,0.0,5.704,1009.147,0,276.470642752,10.95,288.0408,5.7232,5.73311660714,1.80078
2018-11-01T22:26:16Z,12.99217,10.64365,0.0,92.68297,0,1156,1.4112,13.44684,4.9588,43690,0.0,1010.947,0.0,2.136,1009.147,0,318.33381711,10.68,26.36045,2.254,2.07841183314,1.80078
2018-11-01T22:41:13Z,12.99217,10.20327,0.0,91.9377,0,1156,1.7444,13.3994,2.1952,43690,0.0,1010.947,0.0,2.097,1009.147,0,18.6364095591,10.34,3.752034,0.882,0.930416658929,1.80078
2018-11-01T22:56:17Z,12.99768,10.0339,0.0,91.05695,0,1156,1.2936,13.28191,2.3912,43690,0.0,1010.947,0.0,2.391,1009.147,0,346.741767212,10.14,324.0218,1.1368,1.17472425148,1.80078
2018-11-01T23:11:15Z,13.0032,9.898395,0.0,90.10845,0,1156,0.9604,13.0718,2.6068,43690,0.0,1011.598,0.0,2.117,1009.797,0,25.6976894652,9.9,82.37639,1.1172,1.22919999107,1.80078
2018-11-01T23:26:17Z,13.00872,9.66169,0.0,89.22844,0,1156,0.882,12.88428,1.7836,43690,0.0,1011.598,0.0,1.666,1009.797,0,44.2985981102,9.8,56.18478,0.7644,0.798265079882,1.80078
2018-11-01T23:41:15Z,13.0032,9.458153,0.0,88.9908,0,1156,0.8035999,12.74421,1.3524,43690,0.0,1011.598,0.0,1.117,1009.797,0,60.394548317,9.63,76.89286,0.7056,0.684949977381,1.80078
2018-11-01T23:56:18Z,13.00959,9.493706,0.0,88.92606,0,1156,0.6468,12.60414,1.764,43690,0.0,1011.598,0.0,1.686,1009.797,0,31.0321757187,9.53,25.92846,0.784,0.82981063787,1.80078
2018-11-02T00:11:15Z,13.0098,9.529499,0.0,88.69236,0,1156,1.2348,12.48665,1.3132,43690,0.0,1011.536,0.0,0.96,1009.735,0,33.4881361304,9.53,0.1202666,0.6272,0.617749988095,1.80078
2018-11-02T00:26:18Z,13.01522,9.257698,0.0,89.19912,0,1156,0.8035999,12.37143,1.47,43690,0.0,1011.536,0.0,1.058,1009.735,0,9.05288929367,9.36,36.63262,0.7448,0.745263889941,1.80078
2018-11-02T00:41:17Z,13.02601,9.257839,0.0,89.43652,0,1156,1.1564,12.23362,1.666,43690,0.0,1011.536,0.0,1.646,1009.735,0,19.0245422173,9.32,13.18105,1.1368,1.11159998452,1.80078
2018-11-02T00:56:14Z,13.02012,9.290607,0.0,89.36675,0,1156,0.4704,12.11614,2.0972,43690,0.0,1011.536,0.0,1.372,1009.735,0,15.1914316247,9.29,39.78277,1.0486,1.02853331964,1.80078
2018-11-02T01:11:18Z,13.02126,9.229664,0.0,89.17582,0,1156,0.196,12.09355,1.5092,43690,0.0,1012.47,0.0,1.392,1010.669,0,60.893962241,9.3,75.48706,0.7056,0.722068628994,1.80078
2018-11-02T01:26:16Z,13.01115,9.129791,0.0,89.04351,0,1156,1.078,12.09355,1.4112,43690,0.0,1012.47,0.0,1.411,1010.669,0,49.6949918512,9.2,55.1619,0.6272,0.57318332381,1.80078
2018-11-02T01:41:19Z,13.00559,8.958671,0.0,89.44698,0,1156,1.078,12.09355,1.4504,43690,0.0,1012.47,0.0,1.098,1010.669,0,78.5151350189,9.13,94.2988,0.6272,0.610847328402,1.80078
2018-11-02T01:56:17Z,13.01105,8.857788,0.0,90.36319,0,1156,0.0,12.04836,1.176,43690,0.0,1012.47,0.0,0.0,1010.669,0,100.525045899,8.86,132.0685,0.8231999,0.698716646429,1.80078
2018-11-02T02:11:20Z,13.02224,8.690441,0.0,91.41741,0,1156,1.274,11.93314,2.1756,43690,0.0,1012.13,0.0,2.176,1010.329,0,111.19282843,8.72,85.86018,0.6076,0.768575145562,1.80078
2018-11-02T02:26:18Z,13.01815,8.728523,0.0,91.76414,0,1156,0.6272,11.84051,1.8032,43690,0.0,1012.13,0.0,0.706,1010.329,0,99.6702639748,8.729999,120.5851,1.1564,1.13399999345,1.80078
2018-11-02T02:41:17Z,13.01855,8.35611,0.0,92.17142,0,1156,1.2348,11.79306,1.4308,43690,0.0,1012.13,0.0,1.431,1010.329,0,75.350257624,8.559999,101.4346,1.0584,0.985833321429,1.80078
2018-11-02T02:56:20Z,13.02416,8.458149,0.0,92.5449,0,1156,0.5684,11.70269,1.5288,43690,0.0,1012.13,0.0,0.6860001,1010.329,0,90.7362150256,8.53,74.96983,1.1564,1.00180354852,1.80078
2018-11-02T03:11:19Z,13.02416,8.356487,0.0,92.64655,0,1156,0.4508,11.63266,1.5288,43690,0.0,1012.502,0.0,0.98,1010.701,0,82.1689847997,8.46,89.38155,0.8231999,0.836266646429,1.80078
2018-11-02T03:26:17Z,13.02416,8.424259,0.0,92.71434,0,1156,2.254,11.61007,2.3716,43690,0.0,1012.502,0.0,2.372,1010.701,0,78.4654934855,8.42,65.97153,1.029,1.18533331964,1.80078
2018-11-02T03:41:21Z,13.01864,8.559807,0.0,92.20602,0,1156,2.8812,11.61007,3.3516,43690,0.0,1012.502,0.0,3.352,1010.701,0,76.3533478442,8.59,67.07827,1.96,2.07238106509,1.80078
2018-11-02T03:56:18Z,13.01312,8.492035,0.0,90.61335,0,1156,2.3716,11.65525,4.1748,43690,0.0,1012.502,0.0,3.626,1010.701,0,65.8093134649,8.66,70.18197,2.9596,2.92553333333,1.80078
2018-11-02T04:11:21Z,13.01312,8.458149,0.0,89.93561,0,1156,2.3912,11.65525,4.4884,43690,0.0,1012.258,0.0,3.94,1010.458,0,68.6593557551,8.559999,54.51914,2.8812,2.89182542012,1.80078
2018-11-02T04:26:19Z,13.02416,8.22094,0.0,89.4612,0,1156,2.3324,11.61007,4.4492,43690,0.0,1012.258,0.0,3.234,1010.458,0,61.5779583566,8.36,61.92951,2.842,2.90138333333,1.80078
2018-11-02T04:41:22Z,13.01864,8.119278,0.0,88.81734,0,1156,2.646,11.51744,4.1552,43690,0.0,1012.258,0.0,3.704,1010.458,0,60.5989864093,8.22,48.62453,3.0968,3.0968,1.80078
2018-11-02T04:56:19Z,13.02416,7.915958,0.0,88.03795,0,1156,3.136,11.44966,3.9984,43690,0.0,1012.258,0.0,3.861,1010.458,0,57.3907477844,8.05,64.96102,2.94,2.95026666667,1.80078
2018-11-02T05:11:22Z,13.02416,7.746525,0.0,86.6147,0,1156,2.4304,11.26666,4.0376,43690,0.0,1012.177,0.0,2.43,1010.376,0,80.6139741689,7.916,82.8614,2.2736,2.38690887574,1.80078
2018-11-02T05:26:25Z,13.03519,7.98373,0.0,83.73432,0,1156,3.1164,11.15144,4.6648,43690,0.0,1012.177,0.0,4.096,1010.376,0,73.097572788,7.984,82.52456,3.2144,3.16766153846,1.80078
2018-11-02T05:41:21Z,13.04071,7.848186,0.0,83.73432,0,1156,3.5868,11.01588,4.6256,43690,0.0,1012.177,0.0,4.292,1010.376,0,63.0557319179,7.984,53.98983,2.9302,2.98013333333,1.80078
2018-11-02T05:56:24Z,13.04071,7.644863,0.0,84.07319,0,1156,3.234,10.9707,5.4684,43690,0.0,1012.177,0.0,4.175,1010.376,0,62.139337567,7.882001,70.35038,3.7044,3.7927739645,1.80078
2018-11-02T06:11:21Z,13.04071,7.78041,0.0,83.97154,0,1156,3.724,10.92551,5.6056,43690,0.0,1013.153,0.0,5.037,1011.352,0,67.897619189,7.814001,56.92511,3.822,3.88395,1.80078
2018-11-02T06:26:24Z,13.03519,7.610977,0.0,84.37818,0,1156,3.9004,10.87807,5.0764,43690,0.0,1013.153,0.0,4.567,1011.352,0,64.8392927506,7.713,64.28735,3.7044,3.77015857988,1.80078
2018-11-02T06:41:21Z,13.02968,7.610977,0.0,84.51372,0,1156,3.2144,10.90066,5.0568,43690,0.0,1013.153,0.0,4.88,1011.352,0,61.2887287447,7.713,71.38495,3.6358,3.64571666667,1.80078
2018-11-02T06:56:24Z,13.03519,7.712639,0.0,83.36157,0,1156,3.9396,10.85547,5.1352,43690,0.0,1013.153,0.0,4.351,1011.352,0,60.6023817829,7.713,61.76109,3.6652,3.64548402367,1.80078
2018-11-02T07:11:27Z,13.03519,7.678749,0.0,82.71772,0,1156,5.0764,10.85547,5.5468,43690,0.0,1014.129,0.0,5.076,1012.328,0,62.415753884,7.78,52.54625,4.0964,4.06473846154,1.80078
2018-11-02T07:26:24Z,13.03519,7.610977,0.0,83.49712,0,1156,3.7828,10.83288,5.5076,43690,0.0,1014.129,0.0,5.116,1012.328,0,61.7094915081,7.679,69.31582,3.9102,3.94788333333,1.80078
2018-11-02T07:41:26Z,13.03519,7.543202,0.0,84.71704,0,1156,1.666,10.81029,5.2724,43690,0.0,1014.129,0.0,3.156,1012.328,0,71.1017594249,7.679,95.42053,3.4104,3.34208994083,1.80078
2018-11-02T07:56:23Z,13.03519,7.610977,0.0,84.44594,0,1156,2.5676,10.81029,4.4688,43690,0.0,1014.129,0.0,3.508,1012.328,0,85.3265328056,7.679,87.04778,2.744,2.74785,1.80078