timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-17 00:09:01+00:00,348.8113,7.29,12.65,47.84626,-54.09684
2020-11-17 00:19:01+00:00,356.4647,7.3,12.65,47.84626,-54.09684
2020-11-17 00:29:01+00:00,358.48800000000006,7.29,12.65,47.84626,-54.09684
2020-11-17 00:39:01+00:00,357.338,7.29,12.65,47.84626,-54.09684
2020-11-17 00:49:01+00:00,361.0513,7.3,12.65,47.84626,-54.09684
2020-11-17 00:59:01+00:00,364.67800000000005,7.3,12.65,47.84626,-54.09684
2020-11-17 01:09:01+00:00,364.3379,7.3,12.65,47.84626,-54.09684
2020-11-17 01:19:01+00:00,360.3579,7.28,12.65,47.84626,-54.09684
2020-11-17 01:29:01+00:00,356.543,7.26,12.65,47.84626,-54.09684
2020-11-17 01:39:01+00:00,351.7679,7.2,12.65,47.84626,-54.09684
2020-11-17 01:49:01+00:00,347.2246,7.2,12.65,47.84626,-54.09684
2020-11-17 01:59:01+00:00,346.8264,7.23,12.65,47.84626,-54.09684
2020-11-17 02:09:01+00:00,347.843,7.29,12.65,47.84626,-54.09684
2020-11-17 02:19:01+00:00,346.3963,7.3,12.65,47.84626,-54.09684
2020-11-17 02:29:01+00:00,336.973,7.3,12.65,47.84626,-54.09684
2020-11-17 02:39:01+00:00,332.4464,7.3,12.65,47.84626,-54.09684
2020-11-17 02:49:01+00:00,330.5363,7.3,12.65,47.84626,-54.09684
2020-11-17 02:59:01+00:00,314.168,7.3,12.65,47.84626,-54.09684
2020-11-17 03:09:01+00:00,301.4447,7.3,12.65,47.84626,-54.09684
2020-11-17 03:19:01+00:00,299.8081,7.3,12.65,47.84626,-54.09684
2020-11-17 03:29:01+00:00,292.058,7.3,12.65,47.84626,-54.09684
2020-11-17 03:39:01+00:00,276.9181,7.36,12.65,47.84626,-54.09684
2020-11-17 03:49:01+00:00,274.4964,7.34,12.65,47.84626,-54.09684
2020-11-17 03:59:01+00:00,278.0647,7.3,12.65,47.84626,-54.09684
2020-11-17 04:09:01+00:00,266.1764,7.34,12.65,47.84626,-54.09684
2020-11-17 04:19:01+00:00,250.2631,7.38,12.65,47.84626,-54.09684
2020-11-17 04:29:01+00:00,251.8914,7.32,12.65,47.84626,-54.09684
2020-11-17 04:39:01+00:00,254.1415,7.35,12.65,47.84626,-54.09684
2020-11-17 04:49:01+00:00,236.028,7.33,12.65,47.84626,-54.09684
2020-11-17 04:59:01+00:00,218.3715,7.33,12.65,47.84626,-54.09684
2020-11-17 05:09:01+00:00,218.0581,7.33,12.65,47.84626,-54.09684
2020-11-17 05:19:01+00:00,212.2581,7.34,12.65,47.84626,-54.09684
2020-11-17 05:29:01+00:00,196.7998,7.33,12.65,47.84626,-54.09684
2020-11-17 05:39:01+00:00,184.6414,7.33,12.65,47.84626,-54.09684
2020-11-17 05:49:01+00:00,176.9631,7.35,12.65,47.84626,-54.09684
2020-11-17 05:59:01+00:00,167.4732,7.34,12.65,47.84626,-54.09684
2020-11-17 06:09:01+00:00,160.6215,7.34,12.65,47.84626,-54.09684
2020-11-17 06:19:01+00:00,156.7832,7.33,12.65,47.84626,-54.09684
2020-11-17 06:29:01+00:00,152.3332,7.35,12.65,47.84626,-54.09684
2020-11-17 06:39:01+00:00,152.5615,7.35,12.65,47.84626,-54.09684
2020-11-17 06:49:01+00:00,155.5381,7.36,12.65,47.84626,-54.09684
2020-11-17 06:59:01+00:00,153.8165,7.39,12.65,47.84626,-54.09684
2020-11-17 07:09:01+00:00,153.9248,7.4,12.65,47.84626,-54.09684
2020-11-17 07:19:01+00:00,156.3698,7.4,12.65,47.84626,-54.09684
2020-11-17 07:29:01+00:00,160.0815,7.4,12.65,47.84626,-54.09684
2020-11-17 07:39:01+00:00,169.5131,7.4,12.65,47.84626,-54.09684
2020-11-17 07:49:01+00:00,172.9365,7.42,12.65,47.84626,-54.09684
2020-11-17 07:59:01+00:00,172.1282,7.48,12.65,47.84626,-54.09684
2020-11-17 08:09:01+00:00,184.0464,7.5,12.65,47.84626,-54.09684
2020-11-17 08:19:01+00:00,189.2915,7.5,12.65,47.84626,-54.09684
2020-11-17 08:29:01+00:00,185.5015,7.5,12.65,47.84626,-54.09684
2020-11-17 08:39:01+00:00,192.6481,7.5,12.65,47.84626,-54.09684
2020-11-17 08:49:01+00:00,203.2098,7.5,12.65,47.84626,-54.09684
2020-11-17 08:59:01+00:00,205.0215,7.51,12.65,47.84626,-54.09684
2020-11-17 09:09:01+00:00,205.8565,7.55,12.65,47.84626,-54.09684
2020-11-17 09:19:01+00:00,211.3431,7.56,12.65,47.84626,-54.09684
2020-11-17 09:29:01+00:00,219.9264,7.57,12.65,47.84626,-54.09684
2020-11-17 09:39:01+00:00,229.5847,7.58,12.65,47.84626,-54.09684
2020-11-17 09:49:01+00:00,236.4881,7.59,12.65,47.84626,-54.09684
2020-11-17 09:59:01+00:00,241.3764,7.6,12.65,47.84626,-54.09684
2020-11-17 10:09:01+00:00,247.3981,7.6,12.65,47.84626,-54.09684
2020-11-17 10:19:01+00:00,255.5515,7.59,12.65,47.84626,-54.09684
2020-11-17 10:29:01+00:00,265.7381,7.5,12.65,47.84626,-54.09684
2020-11-17 10:39:01+00:00,277.3331,7.5,12.65,47.84626,-54.09684
2020-11-17 10:49:01+00:00,286.9148,7.47,12.65,47.84626,-54.09684
2020-11-17 10:59:01+00:00,299.9014,7.45,12.65,47.84626,-54.09684
2020-11-17 11:09:01+00:00,312.498,7.46,12.65,47.84626,-54.09684
2020-11-17 11:19:01+00:00,317.5697,7.47,12.73,47.84626,-54.09684
2020-11-17 11:29:01+00:00,327.563,7.47,12.73,47.84626,-54.09684
2020-11-17 11:39:01+00:00,343.288,7.49,12.73,47.84626,-54.09684
2020-11-17 11:49:01+00:00,348.5863,7.49,12.73,47.84626,-54.09684
2020-11-17 11:59:01+00:00,347.4197,7.5,12.73,47.84626,-54.09684
2020-11-17 12:09:01+00:00,355.7663,7.5,12.73,47.84626,-54.09684
2020-11-17 12:19:01+00:00,360.9213,7.5,12.97,47.84626,-54.09684
2020-11-17 12:29:01+00:00,359.3696,7.5,12.97,47.84626,-54.09684
2020-11-17 12:39:01+00:00,366.2596,7.5,12.97,47.84626,-54.09684
2020-11-17 12:49:01+00:00,373.6263,7.5,12.97,47.84626,-54.09684
2020-11-17 12:59:01+00:00,373.7162,7.5,12.97,47.84626,-54.09684
2020-11-17 13:09:01+00:00,371.5612,7.5,12.97,47.84626,-54.09684
2020-11-17 13:19:01+00:00,375.1862,7.5,14.24,47.84626,-54.09684
2020-11-17 13:29:01+00:00,373.5179,7.5,14.24,47.84626,-54.09684
2020-11-17 13:39:01+00:00,364.2679,7.5,14.24,47.84626,-54.09684
2020-11-17 13:49:01+00:00,360.0413,7.5,14.24,47.84626,-54.09684
2020-11-17 13:59:01+00:00,356.3846,7.51,14.24,47.84626,-54.09684
2020-11-17 14:09:01+00:00,352.5345,7.5,14.24,47.84626,-54.09684
2020-11-17 14:19:01+00:00,346.6046,7.5,13.68,47.84626,-54.09684
2020-11-17 14:29:01+00:00,343.8746,7.5,13.68,47.84626,-54.09684
2020-11-17 14:39:01+00:00,342.9479,7.5,13.68,47.84626,-54.09684
2020-11-17 14:49:01+00:00,336.2847,7.5,13.68,47.84626,-54.09684
2020-11-17 14:59:01+00:00,333.4614,7.5,13.68,47.84626,-54.09684
2020-11-17 15:09:01+00:00,328.2579,7.51,13.68,47.84626,-54.09684
2020-11-17 15:19:01+00:00,316.7797,7.5,14.64,47.84626,-54.09684
2020-11-17 15:29:01+00:00,304.298,7.5,14.64,47.84626,-54.09684
2020-11-17 15:39:01+00:00,297.713,7.5,14.64,47.84626,-54.09684
2020-11-17 15:49:01+00:00,289.4431,7.5,14.64,47.84626,-54.09684
2020-11-17 15:59:01+00:00,275.0897,7.5,14.64,47.84626,-54.09684
2020-11-17 16:09:01+00:00,266.9547,7.5,14.64,47.84626,-54.09684
2020-11-17 16:19:01+00:00,258.313,7.5,14.64,47.84626,-54.09684
2020-11-17 16:29:01+00:00,244.7998,7.5,14.64,47.84626,-54.09684
2020-11-17 16:39:01+00:00,235.5998,7.5,14.64,47.84626,-54.09684
2020-11-17 16:49:01+00:00,230.4064,7.51,14.64,47.84626,-54.09684
2020-11-17 16:59:01+00:00,222.0314,7.5,14.64,47.84626,-54.09684
2020-11-17 17:09:01+00:00,211.4815,7.5,14.64,47.84626,-54.09684
2020-11-17 17:19:01+00:00,204.4598,7.5,14.56,47.84626,-54.09684
2020-11-17 17:29:01+00:00,199.5731,7.5,14.56,47.84626,-54.09684
2020-11-17 17:39:01+00:00,192.0281,7.5,14.56,47.84626,-54.09684
2020-11-17 17:49:01+00:00,183.9248,7.5,14.56,47.84626,-54.09684
2020-11-17 17:59:01+00:00,177.7798,7.5,14.56,47.84626,-54.09684
2020-11-17 18:09:01+00:00,170.5182,7.5,14.56,47.84626,-54.09684
2020-11-17 18:19:01+00:00,166.1414,7.5,14.0,47.84626,-54.09684
2020-11-17 18:29:01+00:00,164.9115,7.5,14.0,47.84626,-54.09684
2020-11-17 18:39:01+00:00,159.8132,7.5,14.0,47.84626,-54.09684
2020-11-17 18:49:01+00:00,154.1648,7.5,14.0,47.84626,-54.09684
2020-11-17 18:59:01+00:00,155.8665,7.5,14.0,47.84626,-54.09684
2020-11-17 19:09:01+00:00,161.2515,7.5,14.0,47.84626,-54.09684
2020-11-17 19:19:01+00:00,155.8249,7.5,14.0,47.84626,-54.09684
2020-11-17 19:29:01+00:00,154.8248,7.5,14.0,47.84626,-54.09684
2020-11-17 19:39:01+00:00,168.8798,7.5,14.0,47.84626,-54.09684
2020-11-17 19:49:01+00:00,178.0848,7.5,14.0,47.84626,-54.09684
2020-11-17 19:59:01+00:00,173.0948,7.5,14.0,47.84626,-54.09684
2020-11-17 20:09:01+00:00,179.9248,7.5,14.0,47.84626,-54.09684
2020-11-17 20:19:01+00:00,196.9664,7.5,13.44,47.84626,-54.09684
2020-11-17 20:29:01+00:00,198.8481,7.5,13.44,47.84626,-54.09684
2020-11-17 20:39:01+00:00,198.0331,7.5,13.44,47.84626,-54.09684
2020-11-17 20:49:01+00:00,211.4915,7.5,13.44,47.84626,-54.09684
2020-11-17 20:59:01+00:00,219.9498,7.5,13.44,47.84626,-54.09684
2020-11-17 21:09:01+00:00,220.6631,7.49,13.44,47.84626,-54.09684
2020-11-17 21:19:01+00:00,224.6365,7.46,13.05,47.84626,-54.09684
2020-11-17 21:29:01+00:00,232.0231,7.46,13.05,47.84626,-54.09684
2020-11-17 21:39:01+00:00,242.3997,7.45,13.05,47.84626,-54.09684
2020-11-17 21:49:01+00:00,247.8514,7.45,13.05,47.84626,-54.09684
2020-11-17 21:59:01+00:00,248.3898,7.44,13.05,47.84626,-54.09684
2020-11-17 22:09:01+00:00,250.1348,7.43,13.05,47.84626,-54.09684
2020-11-17 22:19:01+00:00,256.6831,7.43,12.81,47.84626,-54.09684
2020-11-17 22:29:01+00:00,261.2564,7.42,12.81,47.84626,-54.09684
2020-11-17 22:39:01+00:00,265.2464,7.4,12.81,47.84626,-54.09684
2020-11-17 22:49:01+00:00,272.5031,7.4,12.81,47.84626,-54.09684
2020-11-17 22:59:01+00:00,282.2698,7.4,12.81,47.84626,-54.09684
2020-11-17 23:09:01+00:00,288.9513,7.4,12.81,47.84626,-54.09684
2020-11-17 23:19:01+00:00,298.0764,7.4,12.73,47.84626,-54.09684
2020-11-17 23:29:01+00:00,307.4163,7.4,12.73,47.84626,-54.09684
2020-11-17 23:39:01+00:00,317.3263,7.4,12.73,47.84626,-54.09684
2020-11-17 23:49:01+00:00,326.0247,7.4,12.73,47.84626,-54.09684
2020-11-17 23:59:01+00:00,333.7614,7.4,12.73,47.84626,-54.09684
