timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-23 00:04:00+00:00,245.0,5.16,251.0,6.3,12.49,47.59359,-54.27349
2022-08-23 00:14:01+00:00,230.0,5.71,232.0,6.68,12.41,47.59359,-54.27349
2022-08-23 00:24:01+00:00,230.0,5.99,230.0,6.98,12.41,47.59359,-54.27349
2022-08-23 00:34:01+00:00,229.0,5.27,235.0,5.93,12.41,47.59359,-54.27349
2022-08-23 00:44:01+00:00,227.0,6.24,225.0,7.52,12.41,47.59359,-54.27349
2022-08-23 00:54:01+00:00,227.0,5.96,225.0,6.88,12.41,47.59359,-54.27349
2022-08-23 01:04:01+00:00,240.0,6.05,236.0,7.04,12.41,47.59359,-54.27349
2022-08-23 01:14:00+00:00,231.0,6.01,233.0,7.25,12.41,47.59359,-54.27349
2022-08-23 01:24:00+00:00,242.0,5.86,244.0,7.14,12.41,47.59359,-54.27349
2022-08-23 01:34:00+00:00,244.0,6.05,244.0,6.87,12.41,47.59359,-54.27349
2022-08-23 01:44:00+00:00,239.0,6.04,244.0,7.35,12.41,47.59359,-54.27349
2022-08-23 01:54:00+00:00,232.0,6.16,228.0,7.28,12.41,47.59359,-54.27349
2022-08-23 02:04:00+00:00,232.0,6.14,239.0,6.74,12.41,47.59359,-54.27349
2022-08-23 02:14:01+00:00,226.0,5.99,226.0,7.03,12.41,47.59359,-54.27349
2022-08-23 02:24:01+00:00,225.0,5.57,226.0,6.45,12.41,47.59359,-54.27349
2022-08-23 02:34:01+00:00,224.0,7.55,221.0,8.54,12.41,47.59359,-54.27349
2022-08-23 02:44:01+00:00,234.0,6.18,229.0,7.25,12.41,47.59359,-54.27349
2022-08-23 02:54:01+00:00,233.0,6.12,233.0,7.54,12.41,47.59359,-54.27349
2022-08-23 03:04:01+00:00,250.0,6.92,250.0,7.61,12.41,47.59359,-54.27349
2022-08-23 03:14:00+00:00,239.0,7.27,233.0,8.11,12.33,47.59359,-54.27349
2022-08-23 03:24:00+00:00,240.0,6.79,231.0,7.91,12.33,47.59359,-54.27349
2022-08-23 03:34:00+00:00,240.0,7.82,240.0,8.76,12.33,47.59359,-54.27349
2022-08-23 03:44:00+00:00,254.0,7.56,253.0,8.53,12.33,47.59359,-54.27349
2022-08-23 03:54:00+00:00,250.0,7.26,247.0,8.01,12.33,47.59359,-54.27349
2022-08-23 04:04:00+00:00,246.0,6.78,254.0,8.63,12.33,47.59359,-54.27349
2022-08-23 04:14:01+00:00,254.0,6.16,254.0,6.86,12.49,47.59359,-54.27349
2022-08-23 04:24:01+00:00,245.0,4.36,243.0,4.88,12.49,47.59359,-54.27349
2022-08-23 04:34:01+00:00,236.0,4.82,228.0,5.71,12.49,47.59359,-54.27349
2022-08-23 04:44:01+00:00,237.0,5.74,241.0,6.39,12.49,47.59359,-54.27349
2022-08-23 04:54:01+00:00,238.0,5.72,241.0,6.35,12.49,47.59359,-54.27349
2022-08-23 05:04:01+00:00,225.0,5.21,215.0,5.94,12.49,47.59359,-54.27349
2022-08-23 05:14:00+00:00,231.0,5.66,229.0,6.53,12.49,47.59359,-54.27349
2022-08-23 05:24:00+00:00,228.0,5.63,236.0,6.6,12.49,47.59359,-54.27349
2022-08-23 05:34:00+00:00,232.0,6.27,232.0,7.07,12.49,47.59359,-54.27349
2022-08-23 05:44:00+00:00,250.0,7.16,253.0,7.83,12.49,47.59359,-54.27349
2022-08-23 05:54:00+00:00,227.0,5.47,229.0,6.44,12.49,47.59359,-54.27349
2022-08-23 06:04:00+00:00,226.0,4.67,224.0,5.73,12.49,47.59359,-54.27349
2022-08-23 06:14:00+00:00,237.0,5.47,234.0,6.09,12.41,47.59359,-54.27349
2022-08-23 06:24:00+00:00,223.0,5.0,221.0,6.53,12.41,47.59359,-54.27349
2022-08-23 06:34:00+00:00,234.0,4.38,236.0,5.2,12.41,47.59359,-54.27349
2022-08-23 06:44:00+00:00,232.0,4.34,234.0,5.24,12.41,47.59359,-54.27349
2022-08-23 06:54:00+00:00,228.0,4.49,221.0,5.38,12.41,47.59359,-54.27349
2022-08-23 07:04:00+00:00,231.0,6.27,240.0,7.35,12.41,47.59359,-54.27349
2022-08-23 07:14:00+00:00,235.0,6.34,242.0,7.46,12.41,47.59359,-54.27349
2022-08-23 07:24:00+00:00,218.0,5.31,223.0,5.98,12.41,47.59359,-54.27349
2022-08-23 07:34:00+00:00,213.0,5.77,215.0,6.68,12.41,47.59359,-54.27349
2022-08-23 07:44:00+00:00,225.0,5.83,219.0,6.64,12.41,47.59359,-54.27349
2022-08-23 07:54:00+00:00,222.0,5.42,228.0,6.01,12.41,47.59359,-54.27349
2022-08-23 08:04:00+00:00,218.0,5.93,216.0,6.65,12.41,47.59359,-54.27349
2022-08-23 08:14:00+00:00,216.0,4.59,212.0,5.16,12.41,47.59359,-54.27349
2022-08-23 08:24:00+00:00,226.0,4.65,226.0,5.75,12.41,47.59359,-54.27349
2022-08-23 08:34:00+00:00,214.0,4.88,217.0,5.32,12.41,47.59359,-54.27349
2022-08-23 08:44:00+00:00,222.0,3.93,231.0,5.31,12.41,47.59359,-54.27349
2022-08-23 08:54:00+00:00,225.0,3.35,224.0,4.19,12.41,47.59359,-54.27349
2022-08-23 09:04:00+00:00,224.0,3.3,231.0,4.17,12.41,47.59359,-54.27349
2022-08-23 09:14:00+00:00,220.0,2.44,231.0,2.95,12.41,47.59359,-54.27349
2022-08-23 09:24:00+00:00,217.0,2.4,228.0,2.87,12.41,47.59359,-54.27349
2022-08-23 09:34:00+00:00,220.0,3.08,227.0,3.92,12.41,47.59359,-54.27349
2022-08-23 09:44:00+00:00,214.0,3.33,215.0,4.21,12.41,47.59359,-54.27349
2022-08-23 09:54:00+00:00,213.0,3.37,218.0,3.95,12.41,47.59359,-54.27349
2022-08-23 10:04:00+00:00,222.0,2.83,227.0,3.37,12.41,47.59359,-54.27349
2022-08-23 10:14:01+00:00,219.0,3.85,220.0,4.15,12.65,47.59359,-54.27349
2022-08-23 10:24:01+00:00,216.0,3.9,222.0,4.35,12.65,47.59359,-54.27349
2022-08-23 10:34:01+00:00,214.0,3.52,218.0,4.2,12.65,47.59359,-54.27349
2022-08-23 10:44:01+00:00,193.0,3.61,195.0,4.24,12.65,47.59359,-54.27349
2022-08-23 10:54:01+00:00,198.0,3.52,197.0,4.07,12.65,47.59359,-54.27349
2022-08-23 11:04:01+00:00,204.0,3.14,204.0,3.5,12.65,47.59359,-54.27349
2022-08-23 11:14:00+00:00,213.0,3.33,214.0,4.13,13.6,47.59359,-54.27349
2022-08-23 11:24:00+00:00,222.0,2.39,223.0,2.88,13.6,47.59359,-54.27349
2022-08-23 11:34:00+00:00,230.0,2.64,241.0,2.98,13.6,47.59359,-54.27349
2022-08-23 11:44:00+00:00,229.0,3.16,230.0,3.74,13.6,47.59359,-54.27349
2022-08-23 11:54:00+00:00,226.0,3.04,217.0,3.67,13.6,47.59359,-54.27349
2022-08-23 12:04:00+00:00,212.0,4.14,213.0,4.62,13.6,47.59359,-54.27349
2022-08-23 12:14:00+00:00,223.0,3.6,221.0,4.73,14.08,47.59359,-54.27349
2022-08-23 12:24:00+00:00,227.0,3.88,221.0,4.64,14.08,47.59359,-54.27349
2022-08-23 12:34:00+00:00,223.0,4.2,212.0,5.12,14.08,47.59359,-54.27349
2022-08-23 12:44:00+00:00,228.0,3.97,227.0,4.67,14.08,47.59359,-54.27349
2022-08-23 12:54:00+00:00,206.0,3.89,206.0,4.58,14.08,47.59359,-54.27349
2022-08-23 13:04:00+00:00,212.0,5.07,215.0,5.75,14.08,47.59359,-54.27349
2022-08-23 13:14:00+00:00,226.0,4.34,232.0,5.18,13.44,47.59359,-54.27349
2022-08-23 13:24:00+00:00,223.0,6.2,223.0,6.93,13.44,47.59359,-54.27349
2022-08-23 13:34:00+00:00,221.0,6.33,217.0,7.33,13.44,47.59359,-54.27349
2022-08-23 13:44:00+00:00,213.0,7.25,215.0,9.37,13.44,47.59359,-54.27349
2022-08-23 13:54:00+00:00,201.0,6.91,204.0,7.86,13.44,47.59359,-54.27349
2022-08-23 14:04:00+00:00,214.0,6.57,212.0,7.1,13.44,47.59359,-54.27349
2022-08-23 14:14:01+00:00,225.0,6.78,218.0,7.71,13.53,47.59359,-54.27349
2022-08-23 14:24:01+00:00,231.0,5.58,227.0,6.72,13.53,47.59359,-54.27349
2022-08-23 14:34:01+00:00,224.0,6.31,227.0,7.28,13.53,47.59359,-54.27349
2022-08-23 14:44:01+00:00,221.0,6.06,220.0,7.23,13.53,47.59359,-54.27349
2022-08-23 14:54:01+00:00,228.0,7.16,233.0,8.11,13.53,47.59359,-54.27349
2022-08-23 15:04:01+00:00,231.0,5.85,236.0,6.62,13.53,47.59359,-54.27349
2022-08-23 15:14:01+00:00,232.0,5.17,227.0,6.26,13.92,47.59359,-54.27349
2022-08-23 15:24:01+00:00,232.0,5.91,233.0,7.4,13.92,47.59359,-54.27349
2022-08-23 15:34:01+00:00,239.0,5.75,239.0,7.13,13.92,47.59359,-54.27349
2022-08-23 15:44:01+00:00,233.0,5.14,229.0,6.22,13.92,47.59359,-54.27349
2022-08-23 15:54:01+00:00,241.0,5.21,243.0,5.97,13.92,47.59359,-54.27349
2022-08-23 16:04:01+00:00,249.0,6.01,249.0,6.79,13.92,47.59359,-54.27349
2022-08-23 16:14:00+00:00,238.0,5.32,228.0,6.11,13.68,47.59359,-54.27349
2022-08-23 16:24:00+00:00,244.0,5.32,246.0,5.92,13.68,47.59359,-54.27349
2022-08-23 16:34:00+00:00,239.0,4.99,242.0,5.34,13.68,47.59359,-54.27349
2022-08-23 16:44:00+00:00,245.0,5.08,246.0,5.53,13.68,47.59359,-54.27349
2022-08-23 16:54:00+00:00,246.0,5.68,244.0,6.57,13.68,47.59359,-54.27349
2022-08-23 17:04:00+00:00,239.0,6.46,236.0,7.09,13.68,47.59359,-54.27349
2022-08-23 17:14:01+00:00,238.0,5.6,238.0,6.17,13.76,47.59359,-54.27349
2022-08-23 17:24:01+00:00,241.0,5.16,245.0,5.77,13.76,47.59359,-54.27349
2022-08-23 17:34:01+00:00,226.0,5.13,225.0,5.83,13.76,47.59359,-54.27349
2022-08-23 17:44:01+00:00,249.0,3.62,251.0,4.62,13.76,47.59359,-54.27349
2022-08-23 17:54:01+00:00,241.0,3.45,245.0,4.39,13.76,47.59359,-54.27349
2022-08-23 18:04:01+00:00,251.0,3.45,251.0,3.93,13.76,47.59359,-54.27349
2022-08-23 18:14:00+00:00,251.0,3.87,256.0,4.22,13.76,47.59359,-54.27349
2022-08-23 18:24:00+00:00,253.0,5.15,253.0,5.68,13.76,47.59359,-54.27349
2022-08-23 18:34:00+00:00,262.0,4.58,257.0,5.22,13.76,47.59359,-54.27349
2022-08-23 18:44:00+00:00,216.0,4.04,226.0,4.68,13.76,47.59359,-54.27349
2022-08-23 18:54:00+00:00,211.0,4.38,215.0,4.82,13.76,47.59359,-54.27349
2022-08-23 19:04:00+00:00,199.0,4.32,204.0,5.05,13.76,47.59359,-54.27349
2022-08-23 19:14:01+00:00,205.0,4.69,205.0,5.35,13.53,47.59359,-54.27349
2022-08-23 19:24:01+00:00,218.0,5.41,217.0,6.36,13.53,47.59359,-54.27349
2022-08-23 19:34:01+00:00,217.0,3.77,205.0,4.6,13.53,47.59359,-54.27349
2022-08-23 19:44:01+00:00,214.0,4.01,212.0,4.71,13.53,47.59359,-54.27349
2022-08-23 19:54:01+00:00,198.0,5.16,203.0,5.87,13.53,47.59359,-54.27349
2022-08-23 20:04:01+00:00,194.0,6.64,196.0,8.04,13.53,47.59359,-54.27349
2022-08-23 20:14:01+00:00,190.0,6.59,202.0,7.52,13.29,47.59359,-54.27349
2022-08-23 20:24:01+00:00,184.0,6.17,182.0,7.58,13.29,47.59359,-54.27349
2022-08-23 20:34:01+00:00,182.0,6.59,182.0,7.52,13.29,47.59359,-54.27349
2022-08-23 20:44:01+00:00,179.0,7.29,178.0,8.05,13.29,47.59359,-54.27349
2022-08-23 20:54:01+00:00,179.0,6.28,174.0,7.46,13.29,47.59359,-54.27349
2022-08-23 21:04:01+00:00,178.0,5.13,179.0,5.59,13.29,47.59359,-54.27349
2022-08-23 21:14:00+00:00,180.0,6.18,182.0,6.96,12.97,47.59359,-54.27349
2022-08-23 21:24:00+00:00,172.0,6.52,168.0,8.03,12.97,47.59359,-54.27349
2022-08-23 21:34:00+00:00,175.0,6.07,179.0,6.83,12.97,47.59359,-54.27349
2022-08-23 21:44:00+00:00,180.0,7.83,182.0,8.7,12.97,47.59359,-54.27349
2022-08-23 21:54:00+00:00,175.0,9.54,177.0,10.43,12.97,47.59359,-54.27349
2022-08-23 22:04:00+00:00,178.0,9.68,178.0,10.5,12.97,47.59359,-54.27349
2022-08-23 22:14:00+00:00,178.0,9.06,182.0,9.99,12.57,47.59359,-54.27349
2022-08-23 22:24:00+00:00,177.0,7.58,180.0,8.99,12.57,47.59359,-54.27349
2022-08-23 22:34:00+00:00,175.0,6.72,181.0,7.76,12.57,47.59359,-54.27349
2022-08-23 22:44:00+00:00,175.0,6.09,175.0,6.84,12.57,47.59359,-54.27349
2022-08-23 22:54:00+00:00,168.0,7.87,166.0,8.98,12.57,47.59359,-54.27349
2022-08-23 23:04:00+00:00,172.0,6.37,169.0,6.84,12.57,47.59359,-54.27349
2022-08-23 23:14:00+00:00,161.0,7.51,163.0,8.25,12.49,47.59359,-54.27349
2022-08-23 23:24:00+00:00,166.0,7.32,166.0,8.13,12.49,47.59359,-54.27349
2022-08-23 23:34:00+00:00,173.0,6.69,166.0,7.36,12.49,47.59359,-54.27349
2022-08-23 23:44:00+00:00,177.0,7.03,176.0,8.64,12.49,47.59359,-54.27349
2022-08-23 23:54:00+00:00,179.0,6.79,177.0,8.33,12.49,47.59359,-54.27349
