timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-10-30 00:52:00+00:00,NLQU0003,NLQU0003,2.0,64.0,1014.5,0.0,0.0,,,0.0,245.0,1.8888888888888888,244.0,13.3,3.9,2.0,584.2,68.0,54.0,0.0,0.46,0.018000000000000002,4.4
2021-10-30 01:52:00+00:00,NLQU0003,NLQU0003,1.5,72.0,1014.6,0.0,0.0,,,0.0,233.0,0.5833333333333334,233.0,13.3,2.2,1.4,584.2,73.0,63.0,0.0,0.46,0.018000000000000002,4.4
2021-10-30 02:52:00+00:00,NLQU0003,NLQU0003,0.6,73.0,1014.2,0.0,0.0,,,0.05555555555555556,234.0,2.5277777777777777,248.0,13.2,1.6,0.3,584.2,75.0,69.0,0.0,0.45,0.018000000000000002,4.3
2021-10-30 03:52:00+00:00,NLQU0003,NLQU0003,0.3,76.0,1013.9,0.0,0.0,,,0.1388888888888889,128.0,2.25,238.0,13.1,0.7,-0.3,584.2,77.0,72.0,0.0,0.45,0.017,4.3
2021-10-30 04:52:00+00:00,NLQU0003,NLQU0003,-0.5,70.0,1013.7,0.0,,0.0,,0.6944444444444444,279.0,2.1944444444444446,251.0,13.1,0.9,-0.5,584.2,76.0,65.0,0.0,0.45,0.017,4.2
2021-10-30 05:52:00+00:00,NLQU0003,NLQU0003,-0.5,72.0,1013.7,0.0,,0.0,,0.0,306.0,2.888888888888889,248.0,13.0,0.0,-1.0,584.2,75.0,68.0,0.0,0.45,0.018000000000000002,4.2
2021-10-30 06:52:00+00:00,NLQU0003,NLQU0003,-0.8,76.0,1013.5,0.0,,0.0,,0.3333333333333333,267.0,2.805555555555556,254.0,12.9,-0.3,-1.1,584.2,78.0,71.0,0.0,0.45,0.018000000000000002,4.1
2021-10-30 07:52:00+00:00,NLQU0003,NLQU0003,-0.8,74.0,1013.5,0.0,,0.0,,0.3333333333333333,321.0,2.555555555555556,264.0,12.9,-0.5,-1.6,584.2,78.0,72.0,0.0,0.45,0.017,4.1
2021-10-30 08:52:00+00:00,NLQU0003,NLQU0003,0.5,67.0,1013.3,0.0,0.0,,,1.8333333333333333,259.0,2.6666666666666665,263.0,12.8,0.8,-0.8,584.2,74.0,67.0,0.0,0.45,0.017,4.0
2021-10-30 09:52:00+00:00,NLQU0003,NLQU0003,-0.7,74.0,1013.2,0.0,,0.0,,0.3055555555555556,273.0,2.583333333333333,269.0,12.9,0.5,-0.8,584.2,74.0,66.0,0.0,0.45,0.017,4.0
2021-10-30 10:52:00+00:00,NLQU0003,NLQU0003,-1.1,73.0,1013.4,0.0,,0.0,,1.2222222222222223,251.0,2.6944444444444438,248.0,12.8,0.5,-1.2,584.2,73.0,61.0,0.0,0.45,0.017,4.0
2021-10-30 11:52:00+00:00,NLQU0003,NLQU0003,-0.2,67.0,1013.5,0.0,,0.0,,0.9166666666666666,306.0,2.3611111111111107,273.0,12.8,0.7,-1.0,584.2,71.0,59.0,7.0,0.45,0.018000000000000002,3.9
2021-10-30 12:52:00+00:00,NLQU0003,NLQU0003,4.1,63.0,1013.5,0.0,0.0,,,0.05555555555555556,156.0,3.416666666666667,267.0,14.3,4.1,-0.4,584.2,71.0,61.0,108.0,0.45,0.017,3.9
2021-10-30 13:52:00+00:00,NLQU0003,NLQU0003,5.9,66.0,1013.8,0.0,0.0,,,1.9722222222222217,259.0,3.4722222222222223,268.0,14.1,7.0,4.3,584.2,69.0,53.0,237.0,0.45,0.017,3.9
2021-10-30 14:52:00+00:00,NLQU0003,NLQU0003,8.2,50.0,1013.5,0.0,0.0,,,1.0555555555555556,348.0,2.9166666666666665,264.0,14.2,8.2,5.2,584.2,70.0,49.0,341.0,0.45,0.017,3.9
2021-10-30 15:52:00+00:00,NLQU0003,NLQU0003,9.4,48.0,1013.3,0.0,0.0,,,1.1388888888888888,173.0,1.805555555555556,167.0,14.1,10.2,8.2,584.2,51.0,42.0,406.0,0.45,0.017,3.9
2021-10-30 16:52:00+00:00,NLQU0003,NLQU0003,8.1,56.0,1012.8,0.0,0.0,,,1.75,160.0,2.3888888888888893,160.0,14.0,9.5,7.8,584.2,63.0,44.0,424.0,0.45,0.018000000000000002,3.9
2021-10-30 17:52:00+00:00,NLQU0003,NLQU0003,9.9,47.0,1012.7,0.0,0.0,,,2.1666666666666665,160.0,2.861111111111111,160.0,14.3,9.9,8.1,584.2,58.0,47.0,394.0,0.45,0.018000000000000002,3.8
2021-10-30 18:52:00+00:00,NLQU0003,NLQU0003,9.8,54.0,1013.1,0.0,0.0,,,2.055555555555556,164.0,2.861111111111111,159.0,13.9,10.4,9.8,584.2,54.0,44.0,314.0,0.45,0.018000000000000002,3.8
2021-10-30 19:52:00+00:00,NLQU0003,NLQU0003,9.1,57.0,1013.7,0.0,0.0,,,2.75,345.0,4.388888888888889,338.0,14.2,10.3,9.1,584.2,59.0,49.0,170.0,0.45,0.018000000000000002,3.8
2021-10-30 20:52:00+00:00,NLQU0003,NLQU0003,7.2,69.0,1014.0,0.0,0.0,,,0.1944444444444444,125.0,4.111111111111112,349.0,13.6,9.5,7.2,584.2,69.0,50.0,86.0,0.45,0.017,3.8
2021-10-30 21:52:00+00:00,NLQU0003,NLQU0003,5.4,77.0,1014.9,0.0,0.0,,,1.6388888888888888,257.0,2.2222222222222223,259.0,13.5,7.4,5.4,584.2,77.0,57.0,3.0,0.45,0.017,3.9
2021-10-30 22:52:00+00:00,NLQU0003,NLQU0003,3.9,85.0,1015.3,0.0,0.0,,,0.0,185.0,1.8333333333333333,195.0,13.4,5.4,3.9,584.2,88.0,77.0,0.0,0.45,0.018000000000000002,3.9
2021-10-30 23:52:00+00:00,NLQU0003,NLQU0003,3.9,83.0,1015.4,0.0,0.0,,,0.4166666666666666,166.0,1.3611111111111112,186.0,13.3,4.5,3.4,584.2,90.0,77.0,0.0,0.45,0.018000000000000002,3.9
