timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-10-24 00:04:01+00:00,26.0,10.29,25.0,12.43,12.41,47.59359,-54.27349
2023-10-24 00:14:01+00:00,27.0,10.98,26.0,12.18,12.41,47.59359,-54.27349
2023-10-24 00:24:01+00:00,17.0,10.99,24.0,12.32,12.41,47.59359,-54.27349
2023-10-24 00:34:01+00:00,13.0,11.2,12.0,12.59,12.41,47.59359,-54.27349
2023-10-24 00:44:01+00:00,21.0,10.87,21.0,11.86,12.41,47.59359,-54.27349
2023-10-24 00:54:01+00:00,20.0,11.26,19.0,12.53,12.41,47.59359,-54.27349
2023-10-24 01:04:01+00:00,18.0,11.17,23.0,12.7,12.41,47.59359,-54.27349
2023-10-24 01:14:00+00:00,23.0,10.95,26.0,12.14,12.41,47.59359,-54.27349
2023-10-24 01:24:00+00:00,22.0,11.63,20.0,13.11,12.41,47.59359,-54.27349
2023-10-24 01:34:00+00:00,25.0,11.74,24.0,12.96,12.41,47.59359,-54.27349
2023-10-24 01:44:00+00:00,18.0,12.07,20.0,13.75,12.41,47.59359,-54.27349
2023-10-24 01:54:00+00:00,19.0,12.02,21.0,13.04,12.41,47.59359,-54.27349
2023-10-24 02:04:00+00:00,18.0,11.77,20.0,13.12,12.41,47.59359,-54.27349
2023-10-24 02:14:01+00:00,19.0,10.69,14.0,11.96,12.41,47.59359,-54.27349
2023-10-24 02:24:01+00:00,13.0,10.52,13.0,11.59,12.41,47.59359,-54.27349
2023-10-24 02:34:01+00:00,16.0,9.85,14.0,11.93,12.41,47.59359,-54.27349
2023-10-24 02:44:01+00:00,13.0,10.47,13.0,11.31,12.41,47.59359,-54.27349
2023-10-24 02:54:01+00:00,15.0,9.35,12.0,11.23,12.41,47.59359,-54.27349
2023-10-24 03:04:01+00:00,17.0,9.68,14.0,10.81,12.41,47.59359,-54.27349
2023-10-24 03:14:00+00:00,16.0,9.86,22.0,11.19,12.33,47.59359,-54.27349
2023-10-24 03:24:00+00:00,16.0,10.43,13.0,12.56,12.33,47.59359,-54.27349
2023-10-24 03:34:00+00:00,18.0,10.48,21.0,12.29,12.33,47.59359,-54.27349
2023-10-24 03:44:00+00:00,13.0,11.18,12.0,12.72,12.33,47.59359,-54.27349
2023-10-24 03:54:00+00:00,14.0,10.91,20.0,12.72,12.33,47.59359,-54.27349
2023-10-24 04:04:00+00:00,16.0,10.78,24.0,12.27,12.33,47.59359,-54.27349
2023-10-24 04:14:00+00:00,15.0,12.72,11.0,14.74,12.33,47.59359,-54.27349
2023-10-24 04:24:00+00:00,17.0,10.32,17.0,12.6,12.33,47.59359,-54.27349
2023-10-24 04:34:00+00:00,15.0,9.0,14.0,9.88,12.33,47.59359,-54.27349
2023-10-24 04:44:00+00:00,19.0,10.35,19.0,12.48,12.33,47.59359,-54.27349
2023-10-24 04:54:00+00:00,15.0,9.89,13.0,11.7,12.33,47.59359,-54.27349
2023-10-24 05:04:00+00:00,12.0,10.71,13.0,10.85,12.33,47.59359,-54.27349
2023-10-24 05:14:01+00:00,14.0,9.85,14.0,10.88,12.33,47.59359,-54.27349
2023-10-24 05:24:01+00:00,16.0,9.28,19.0,10.3,12.33,47.59359,-54.27349
2023-10-24 05:34:01+00:00,315.0,0.01,14.0,0.0,12.33,47.59359,-54.27349
2023-10-24 05:44:01+00:00,315.0,0.01,13.0,0.0,12.33,47.59359,-54.27349
2023-10-24 05:54:01+00:00,315.0,0.01,11.0,0.0,12.33,47.59359,-54.27349
2023-10-24 06:04:01+00:00,315.0,0.01,11.0,0.0,12.33,47.59359,-54.27349
2023-10-24 06:14:01+00:00,13.0,9.35,13.0,9.56,12.25,47.59359,-54.27349
2023-10-24 06:24:01+00:00,13.0,10.24,14.0,11.04,12.25,47.59359,-54.27349
2023-10-24 06:34:01+00:00,315.0,0.01,13.0,0.0,12.25,47.59359,-54.27349
2023-10-24 06:44:01+00:00,9.0,10.76,11.0,11.04,12.25,47.59359,-54.27349
2023-10-24 06:54:01+00:00,16.0,9.66,15.0,9.83,12.25,47.59359,-54.27349
2023-10-24 07:04:01+00:00,12.0,9.89,12.0,10.62,12.25,47.59359,-54.27349
2023-10-24 07:14:01+00:00,14.0,8.96,14.0,8.98,12.25,47.59359,-54.27349
2023-10-24 07:24:01+00:00,315.0,0.01,11.0,0.0,12.25,47.59359,-54.27349
2023-10-24 07:34:01+00:00,14.0,8.88,17.0,9.57,12.25,47.59359,-54.27349
2023-10-24 07:44:01+00:00,315.0,0.01,18.0,0.0,12.25,47.59359,-54.27349
2023-10-24 07:54:01+00:00,14.0,10.51,13.0,11.72,12.25,47.59359,-54.27349
2023-10-24 08:04:01+00:00,13.0,9.4,15.0,10.13,12.25,47.59359,-54.27349
2023-10-24 08:14:00+00:00,315.0,0.01,9.0,0.0,12.17,47.59359,-54.27349
2023-10-24 08:24:00+00:00,315.0,0.01,11.0,0.0,12.17,47.59359,-54.27349
2023-10-24 08:34:00+00:00,15.0,7.95,15.0,8.26,12.17,47.59359,-54.27349
2023-10-24 08:44:00+00:00,12.0,11.9,12.0,11.91,12.17,47.59359,-54.27349
2023-10-24 08:54:00+00:00,14.0,10.34,14.0,11.2,12.17,47.59359,-54.27349
2023-10-24 09:04:00+00:00,315.0,0.01,11.0,0.0,12.17,47.59359,-54.27349
2023-10-24 09:14:00+00:00,315.0,0.01,10.0,0.0,12.17,47.59359,-54.27349
2023-10-24 09:24:00+00:00,315.0,0.01,10.0,0.0,12.17,47.59359,-54.27349
2023-10-24 09:34:00+00:00,315.0,0.01,10.0,0.0,12.17,47.59359,-54.27349
2023-10-24 09:44:00+00:00,14.0,9.16,15.0,10.0,12.17,47.59359,-54.27349
2023-10-24 09:54:00+00:00,11.0,7.88,11.0,7.89,12.17,47.59359,-54.27349
2023-10-24 10:04:00+00:00,16.0,8.3,14.0,9.97,12.17,47.59359,-54.27349
2023-10-24 10:14:00+00:00,15.0,8.73,15.0,9.79,12.17,47.59359,-54.27349
2023-10-24 10:24:00+00:00,15.0,7.87,14.0,8.73,12.17,47.59359,-54.27349
2023-10-24 10:34:00+00:00,315.0,0.01,11.0,0.0,12.17,47.59359,-54.27349
2023-10-24 10:44:00+00:00,315.0,0.01,347.0,0.0,12.17,47.59359,-54.27349
2023-10-24 10:54:00+00:00,343.0,7.89,343.0,7.91,12.17,47.59359,-54.27349
2023-10-24 11:04:00+00:00,342.0,9.52,345.0,10.71,12.17,47.59359,-54.27349
2023-10-24 11:14:00+00:00,348.0,8.32,347.0,10.19,13.76,47.59359,-54.27349
2023-10-24 11:24:00+00:00,346.0,7.95,343.0,8.97,13.76,47.59359,-54.27349
2023-10-24 11:34:00+00:00,354.0,7.94,357.0,9.45,13.76,47.59359,-54.27349
2023-10-24 11:44:00+00:00,356.0,7.23,359.0,7.66,13.76,47.59359,-54.27349
2023-10-24 11:54:00+00:00,10.0,6.89,6.0,7.8,13.76,47.59359,-54.27349
2023-10-24 12:04:00+00:00,2.0,7.84,356.0,8.01,13.76,47.59359,-54.27349
2023-10-24 12:14:00+00:00,353.0,8.05,1.0,8.82,14.4,47.59359,-54.27349
2023-10-24 12:14:01+00:00,353.0,8.05,1.0,8.82,14.4,47.59359,-54.27349
2023-10-24 12:24:00+00:00,315.0,0.01,11.0,0.0,14.4,47.59359,-54.27349
2023-10-24 12:24:01+00:00,315.0,0.01,11.0,0.0,14.4,47.59359,-54.27349
2023-10-24 12:34:00+00:00,8.0,8.05,9.0,8.07,14.4,47.59359,-54.27349
2023-10-24 12:34:01+00:00,8.0,8.05,9.0,8.07,14.4,47.59359,-54.27349
2023-10-24 12:44:00+00:00,11.0,7.09,13.0,7.97,14.4,47.59359,-54.27349
2023-10-24 12:44:01+00:00,11.0,7.09,13.0,7.97,14.4,47.59359,-54.27349
2023-10-24 12:54:00+00:00,315.0,0.01,9.0,0.0,14.4,47.59359,-54.27349
2023-10-24 12:54:01+00:00,315.0,0.01,9.0,0.0,14.4,47.59359,-54.27349
2023-10-24 13:04:00+00:00,16.0,7.67,8.0,9.34,14.4,47.59359,-54.27349
2023-10-24 13:04:01+00:00,16.0,7.67,8.0,9.34,14.4,47.59359,-54.27349
2023-10-24 13:14:00+00:00,340.0,7.45,340.0,7.47,13.76,47.59359,-54.27349
2023-10-24 13:24:00+00:00,344.0,7.25,344.0,7.29,13.76,47.59359,-54.27349
2023-10-24 13:34:00+00:00,315.0,0.01,20.0,0.0,13.76,47.59359,-54.27349
2023-10-24 13:44:00+00:00,14.0,6.59,14.0,6.61,13.76,47.59359,-54.27349
2023-10-24 13:54:00+00:00,337.0,7.09,341.0,7.82,13.76,47.59359,-54.27349
2023-10-24 14:04:00+00:00,332.0,7.28,338.0,8.79,13.76,47.59359,-54.27349
2023-10-24 14:14:00+00:00,339.0,7.85,342.0,8.48,13.76,47.59359,-54.27349
2023-10-24 14:24:00+00:00,315.0,0.01,344.0,0.0,13.76,47.59359,-54.27349
2023-10-24 14:34:00+00:00,315.0,0.01,344.0,0.0,13.76,47.59359,-54.27349
2023-10-24 14:44:00+00:00,315.0,0.01,337.0,0.0,13.76,47.59359,-54.27349
2023-10-24 14:54:00+00:00,325.0,7.43,327.0,8.62,13.76,47.59359,-54.27349
2023-10-24 15:04:00+00:00,342.0,7.23,342.0,7.82,13.76,47.59359,-54.27349
2023-10-24 15:14:00+00:00,315.0,0.01,341.0,0.0,13.92,47.59359,-54.27349
2023-10-24 15:24:00+00:00,315.0,0.01,339.0,0.0,13.92,47.59359,-54.27349
2023-10-24 15:34:00+00:00,315.0,0.01,17.0,0.0,13.92,47.59359,-54.27349
2023-10-24 15:44:00+00:00,315.0,0.01,22.0,0.0,13.92,47.59359,-54.27349
2023-10-24 15:54:00+00:00,315.0,0.01,22.0,0.0,13.92,47.59359,-54.27349
2023-10-24 16:04:00+00:00,332.0,4.92,338.0,5.65,13.92,47.59359,-54.27349
2023-10-24 16:14:00+00:00,325.0,4.11,316.0,4.72,13.68,47.59359,-54.27349
2023-10-24 16:24:00+00:00,316.0,2.37,316.0,2.39,13.68,47.59359,-54.27349
2023-10-24 16:34:00+00:00,315.0,0.01,312.0,0.0,13.68,47.59359,-54.27349
2023-10-24 16:44:00+00:00,315.0,0.01,327.0,0.0,13.68,47.59359,-54.27349
2023-10-24 16:54:00+00:00,314.0,2.55,326.0,3.4,13.68,47.59359,-54.27349
2023-10-24 17:04:00+00:00,324.0,1.62,331.0,2.21,13.68,47.59359,-54.27349
2023-10-24 17:14:00+00:00,326.0,2.81,320.0,3.94,13.92,47.59359,-54.27349
2023-10-24 17:24:00+00:00,295.0,3.46,295.0,4.24,13.92,47.59359,-54.27349
2023-10-24 17:34:00+00:00,304.0,3.96,300.0,4.96,13.92,47.59359,-54.27349
2023-10-24 17:44:00+00:00,291.0,5.08,292.0,6.01,13.92,47.59359,-54.27349
2023-10-24 17:54:00+00:00,297.0,5.08,296.0,5.66,13.92,47.59359,-54.27349
2023-10-24 18:04:00+00:00,276.0,5.09,288.0,6.32,13.92,47.59359,-54.27349
2023-10-24 18:14:01+00:00,276.0,6.09,272.0,7.35,14.4,47.59359,-54.27349
2023-10-24 18:24:01+00:00,285.0,6.32,282.0,7.02,14.4,47.59359,-54.27349
2023-10-24 18:34:01+00:00,297.0,3.66,288.0,5.25,14.4,47.59359,-54.27349
2023-10-24 18:44:01+00:00,307.0,2.59,309.0,3.06,14.4,47.59359,-54.27349
2023-10-24 18:54:01+00:00,292.0,4.93,299.0,6.01,14.4,47.59359,-54.27349
2023-10-24 19:04:01+00:00,285.0,6.27,284.0,6.95,14.4,47.59359,-54.27349
2023-10-24 19:14:00+00:00,278.0,6.13,284.0,7.0,13.76,47.59359,-54.27349
2023-10-24 19:24:00+00:00,288.0,5.66,285.0,6.39,13.76,47.59359,-54.27349
2023-10-24 19:34:00+00:00,269.0,6.15,270.0,7.14,13.76,47.59359,-54.27349
2023-10-24 19:44:00+00:00,257.0,5.92,253.0,6.93,13.76,47.59359,-54.27349
2023-10-24 19:54:00+00:00,273.0,5.77,268.0,6.78,13.76,47.59359,-54.27349
2023-10-24 20:04:00+00:00,257.0,5.75,260.0,6.85,13.76,47.59359,-54.27349
2023-10-24 20:14:01+00:00,266.0,6.84,270.0,7.35,13.68,47.59359,-54.27349
2023-10-24 20:24:01+00:00,262.0,7.19,251.0,9.17,13.68,47.59359,-54.27349
2023-10-24 20:34:01+00:00,264.0,6.86,266.0,6.91,13.68,47.59359,-54.27349
2023-10-24 20:44:01+00:00,315.0,0.01,267.0,0.0,13.68,47.59359,-54.27349
2023-10-24 20:54:01+00:00,315.0,0.01,255.0,0.0,13.68,47.59359,-54.27349
2023-10-24 21:04:01+00:00,315.0,0.01,253.0,0.0,13.68,47.59359,-54.27349
2023-10-24 21:14:01+00:00,249.0,6.98,250.0,7.56,12.81,47.59359,-54.27349
2023-10-24 21:24:01+00:00,244.0,7.04,240.0,7.81,12.81,47.59359,-54.27349
2023-10-24 21:34:01+00:00,242.0,6.92,247.0,7.54,12.81,47.59359,-54.27349
2023-10-24 21:44:01+00:00,246.0,7.15,243.0,7.68,12.81,47.59359,-54.27349
2023-10-24 21:54:01+00:00,245.0,7.43,243.0,8.62,12.81,47.59359,-54.27349
2023-10-24 22:04:01+00:00,240.0,7.34,240.0,8.01,12.81,47.59359,-54.27349
2023-10-24 22:14:01+00:00,244.0,7.28,240.0,8.18,12.49,47.59359,-54.27349
2023-10-24 22:24:01+00:00,250.0,7.12,247.0,7.65,12.49,47.59359,-54.27349
2023-10-24 22:34:01+00:00,243.0,7.06,243.0,7.77,12.49,47.59359,-54.27349
2023-10-24 22:44:01+00:00,236.0,7.56,241.0,8.04,12.49,47.59359,-54.27349
2023-10-24 22:54:01+00:00,243.0,7.04,238.0,7.89,12.49,47.59359,-54.27349
2023-10-24 23:04:01+00:00,236.0,6.71,236.0,7.87,12.49,47.59359,-54.27349
2023-10-24 23:14:01+00:00,241.0,6.89,243.0,7.48,12.49,47.59359,-54.27349
2023-10-24 23:24:01+00:00,244.0,6.12,243.0,7.17,12.49,47.59359,-54.27349
2023-10-24 23:34:01+00:00,240.0,6.47,242.0,7.22,12.49,47.59359,-54.27349
2023-10-24 23:44:01+00:00,236.0,6.71,238.0,7.78,12.49,47.59359,-54.27349
2023-10-24 23:54:01+00:00,240.0,6.71,242.0,7.64,12.49,47.59359,-54.27349
