date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2023-11-01T00:04:10Z,13.66916,0.1154823,0.0,100.034,0,1156,0.0392,-0.479187,0.0392,43690,0.0,1017.752,0.0,0.039,1015.951,0,33.8384762493,0.217,27.56555,0.0392,0.0340970414201,1.80078
2023-11-01T00:19:12Z,13.67469,-0.08832169,0.0,100.1359,0,1156,0.0392,-0.691555,0.0392,43690,0.0,1017.752,0.0,0.039,1015.951,0,42.7843495758,0.014,88.79822,0.0392,0.0356258823529,1.80078
2023-11-01T00:34:09Z,13.68022,-0.2921257,0.0,100.1019,0,1156,0.0392,-0.8406678,0.0392,43690,0.0,1017.752,0.0,0.039,1015.951,0,54.8876075054,-0.08800001,76.98097,0.0196,0.0293420118343,1.80078
2023-11-01T00:49:11Z,13.68575,-0.3600578,0.0,100.0679,0,1156,0.0392,-1.032703,0.0392,43690,0.0,1017.752,0.0,0.039,1015.951,0,63.6744393572,-0.258,105.2218,0.0392,0.0312447058824,1.80078
2023-11-01T01:04:13Z,13.69226,-0.5273285,0.0,100.1084,0,1156,0.0196,-1.245071,0.0392,43690,0.0,1018.284,0.0,0.039,1016.483,0,56.2011037327,-0.528,28.33913,0.0392,0.0311294117647,1.80078
2023-11-01T01:19:10Z,13.69795,-0.4906502,0.0,100.1153,0,1156,0.0392,-1.459702,0.0392,43690,0.0,1018.284,0.0,0.039,1016.483,0,52.1559302203,-0.491,37.12078,0.0392,0.035024852071,1.80078
2023-11-01T01:34:12Z,13.70437,-1.069546,0.0,100.0778,0,1156,0.0196,-1.629143,0.0392,43690,0.0,1018.284,0.0,0.039,1016.483,0,58.931955813,-0.7970001,70.88638,0.0392,0.0317058823529,1.80078
2023-11-01T01:49:12Z,13.71004,-1.746246,0.0,100.0849,0,1156,0.0392,-1.8867,0.0392,43690,0.0,1018.284,0.0,0.039,1016.483,0,66.5368243671,-1.679,49.37554,0.0392,0.0334352941176,1.80078
2023-11-01T02:04:12Z,13.72326,-1.70631,0.0,100.1005,0,1156,0.0392,-2.099068,0.0392,43690,0.0,1018.153,0.0,0.039,1016.352,0,70.8758720331,-1.537,50.37234,0.0392,0.0348188235294,1.80078
2023-11-01T02:19:13Z,13.72913,-1.535862,0.0,100.0679,0,1156,0.0196,-2.291103,0.0392,43690,0.0,1018.153,0.0,0.039,1016.352,0,68.316847011,-1.536,84.79949,0.0392,0.0383929411765,1.80078
2023-11-01T02:34:13Z,13.73467,-1.90963,0.0,100.1019,0,1156,0.0392,-2.442474,0.0392,43690,0.0,1018.153,0.0,0.039,1016.352,0,71.6914446291,-1.672,71.9891,0.0392,0.0366635294118,1.80078
2023-11-01T02:49:13Z,13.73467,-1.90963,0.0,100.0679,0,1156,0.0392,-2.568993,0.0392,43690,0.0,1018.153,0.0,0.039,1016.352,0,73.8190950396,-1.638,75.24597,0.0392,0.0367788235294,1.80078
2023-11-01T03:04:13Z,13.7402,-1.67178,0.0,100.1019,0,1156,0.0392,-2.677437,0.0392,43690,0.0,1018.172,0.0,0.039,1016.371,0,68.7140310852,-1.536,65.23408,0.0392,0.0371247058824,1.80078
2023-11-01T03:19:13Z,13.73467,-1.705757,0.0,100.1019,0,1156,0.0392,-2.763287,0.0392,43690,0.0,1018.172,0.0,0.039,1016.371,0,75.1898567317,-1.74,50.59019,0.0392,0.0373552941176,1.80078
2023-11-01T03:34:13Z,13.73467,-1.90963,0.0,100.1019,0,1156,0.0196,-2.826546,0.0392,43690,0.0,1018.172,0.0,0.039,1016.371,0,68.0601420534,-1.944,110.6615,0.0392,0.0300917647059,1.80078
2023-11-01T03:49:13Z,13.7402,-1.977589,0.0,100.0679,0,1156,0.0196,-2.912399,0.0196,43690,0.0,1018.172,0.0,0.02,1016.371,0,65.3411539277,-1.808,69.76959,0.0196,0.0196,1.80078
2023-11-01T04:04:12Z,13.7402,-2.283398,0.0,100.0679,0,1156,0.0196,-2.977917,0.0392,43690,0.0,1018.253,0.0,0.02,1016.452,0,53.2145826052,-2.08,43.08731,0.0196,0.0196,1.80078
2023-11-01T04:19:13Z,13.74574,-2.113503,0.0,100.1019,0,1156,0.0196,-3.06377,0.0196,43690,0.0,1018.253,0.0,0.02,1016.452,0,58.7309535829,-1.978,45.49981,0.0196,0.0196,1.80078
2023-11-01T04:34:13Z,13.74604,-2.044548,0.0,100.1045,0,1156,0.0196,-3.14962,0.0196,43690,0.0,1018.253,0.0,0.02,1016.452,0,57.026391988,-1.976,53.36598,0.0196,0.0196,1.80078
2023-11-01T04:49:13Z,13.74577,-2.145649,0.0,100.1068,0,1156,0.0196,-3.23547,0.0196,43690,0.0,1018.253,0.0,0.02,1016.452,0,63.975777284,-2.111,70.88278,0.0196,0.0196,1.80078
2023-11-01T05:04:13Z,13.75217,-1.906601,0.0,100.1099,0,1156,0.0196,-3.278397,0.0196,43690,0.0,1018.79,0.0,0.02,1016.989,0,61.115473997,-1.804,60.12436,0.0196,0.0196,1.80078
2023-11-01T05:19:14Z,13.75854,-2.176094,0.0,100.1161,0,1156,0.0196,-3.321323,0.0196,43690,0.0,1018.79,0.0,0.02,1016.989,0,59.9171698389,-2.074,68.71785,0.0196,0.0196,1.80078
2023-11-01T05:34:14Z,13.75908,-2.209763,0.0,100.1169,0,1156,0.0196,-3.36425,0.0196,43690,0.0,1018.79,0.0,0.02,1016.989,0,56.3430850981,-2.108,42.63534,0.0196,0.0196,1.80078
2023-11-01T05:49:15Z,13.75894,-2.141125,0.0,100.1187,0,1156,0.0196,-3.4501,0.0196,43690,0.0,1018.79,0.0,0.02,1016.989,0,53.5991365292,-2.039,62.25304,0.0196,0.0196,1.80078
2023-11-01T06:04:16Z,13.76467,-1.903149,0.0,100.085,0,1156,0.0196,-3.427509,0.0196,43690,0.0,1018.586,0.0,0.02,1016.785,0,56.145456464,-1.971,62.61512,0.0196,0.0196,1.80078
2023-11-01T06:19:16Z,13.75911,-2.242996,0.0,100.085,0,1156,0.0196,-3.384582,0.0196,43690,0.0,1018.586,0.0,0.02,1016.785,0,70.6391851591,-2.209,76.53763,0.0196,0.0196,1.80078
2023-11-01T06:34:16Z,13.75893,-2.24313,0.0,100.1186,0,1156,0.0196,-3.341656,0.0196,43690,0.0,1018.586,0.0,0.02,1016.785,0,66.4585320823,-1.971,67.60961,0.0196,0.0196,1.80078
2023-11-01T06:49:15Z,13.75825,-1.802235,0.0,100.0822,0,1156,0.0196,-3.321323,0.0196,43690,0.0,1018.586,0.0,0.02,1016.785,0,68.2385204549,-1.565,71.78222,0.0196,0.0196,1.80078
2023-11-01T07:04:19Z,13.74652,-2.007118,0.0,100.1136,0,1156,0.0196,-3.212879,0.0196,43690,0.0,1017.245,0.0,0.02,1015.444,0,87.1188949882,-1.702,96.96986,0.0196,0.0196,1.80078
2023-11-01T07:19:18Z,13.74042,-1.942833,0.0,100.1039,0,1156,0.0196,-3.084103,0.0196,43690,0.0,1017.245,0.0,0.02,1015.444,0,76.0642832834,-1.739,90.22947,0.0196,0.0196,1.80078
2023-11-01T07:34:18Z,13.74021,-2.147449,0.0,100.102,0,1156,0.0196,-2.912399,0.0196,43690,0.0,1017.245,0.0,0.02,1015.444,0,86.4117092932,-2.181,74.7153,0.0196,0.0196,1.80078
2023-11-01T07:49:17Z,13.73468,-2.215412,0.0,100.068,0,1156,0.0196,-2.763287,0.0196,43690,0.0,1017.245,0.0,0.02,1015.444,0,72.9741918306,-2.147,73.34016,0.0196,0.0196,1.80078
2023-11-01T08:04:17Z,13.73468,-2.113476,0.0,100.068,0,1156,0.0196,-2.611919,0.0196,43690,0.0,1016.541,0.0,0.02,1014.74,0,74.7135510583,-2.079,67.8879,0.0196,0.0196,1.80078
2023-11-01T08:19:16Z,13.73468,-2.011539,0.0,100.068,0,1156,0.0196,-2.483143,0.0196,43690,0.0,1016.541,0.0,0.02,1014.74,0,70.3211993499,-1.808,72.35103,0.0196,0.0196,1.80078
2023-11-01T08:34:17Z,13.72914,-1.501854,0.0,100.136,0,1156,0.0196,-2.33403,0.0196,43690,0.0,1016.541,0.0,0.02,1014.74,0,63.5657211697,-1.468,49.6011,0.0196,0.0196,1.80078
2023-11-01T08:49:17Z,13.71808,-0.9581909,0.0,100.102,0,1156,0.0196,-2.141994,0.0196,43690,0.0,1016.541,0.0,0.02,1014.74,0,54.4450969526,-0.8900001,42.72546,0.0196,0.0196,1.80078
2023-11-01T09:04:18Z,13.71254,-1.230553,0.0,100.0666,0,1156,0.0196,-1.927364,0.0196,43690,0.0,1016.786,0.0,0.02,1014.985,0,60.675314888,-1.094,68.82782,0.0196,0.0196,1.80078
2023-11-01T09:19:18Z,13.7047,-1.029366,0.0,100.0597,0,1156,0.0196,-1.735329,0.0196,43690,0.0,1016.786,0.0,0.02,1014.985,0,85.4919296192,-1.097,115.0911,0.0196,0.0196,1.80078
2023-11-01T09:34:18Z,13.70902,-1.239143,0.0,100.1464,0,1156,0.0196,-1.60881,0.0196,43690,0.0,1016.786,0.0,0.02,1014.985,0,81.7535312222,-1.239,47.39457,0.0196,0.0196,1.80078
2023-11-01T09:49:18Z,13.70426,-1.271309,0.0,100.0491,0,1156,0.0196,-1.480034,0.0196,43690,0.0,1016.786,0.0,0.02,1014.985,0,69.3140956695,-1.102,68.2369,0.0196,0.0196,1.80078
2023-11-01T10:04:19Z,13.7036,-1.442154,0.0,100.0466,0,1156,0.0196,-1.437107,0.0196,43690,0.0,1016.426,0.0,0.02,1014.625,0,67.4675436581,-1.341,38.30238,0.0196,0.0196,1.80078
2023-11-01T10:19:20Z,13.70344,-1.170143,0.0,100.1491,0,1156,0.0196,-1.394184,0.0196,43690,0.0,1016.426,0.0,0.02,1014.625,0,42.9558801171,-1.171,31.88669,0.0196,0.0196,1.80078
2023-11-01T10:34:20Z,13.70354,-1.375897,0.0,100.1102,0,1156,0.0196,-1.351257,0.0196,43690,0.0,1016.426,0.0,0.02,1014.625,0,40.1851220285,-1.239,40.18197,0.0196,0.0196,1.80078
2023-11-01T10:49:20Z,13.69803,-1.203732,0.0009666632,100.1161,0,1156,0.0196,-1.330925,0.0196,43690,0.06766642,1016.426,4.833316e-06,0.02,1014.625,0,47.5728785855,-1.068,68.83925,0.0196,0.0196,1.80078
2023-11-01T11:04:20Z,13.69839,-1.170006,0.0009666632,100.1155,0,1156,0.0196,-1.287998,0.0196,43690,0.06766642,1017.252,4.833316e-06,0.02,1015.452,0,48.4767692417,-1.136,33.74404,0.0196,0.0196,1.80078
2023-11-01T11:19:21Z,13.69222,-0.7637787,0.005316648,100.0778,0,1156,0.0196,-1.202145,0.0196,43690,0.3721654,1017.252,2.658324e-05,0.02,1015.452,0,68.9292851994,-0.661,61.4317,0.0196,0.0196,1.80078
2023-11-01T11:34:22Z,13.68701,-0.6957283,0.01256662,100.1121,0,1156,0.0196,-1.053036,0.0196,43690,0.8796635,1017.252,6.283311e-05,0.02,1015.452,0,68.4758752157,-0.73,67.77524,0.0196,0.0196,1.80078
2023-11-01T11:49:23Z,13.68053,-0.6648636,0.02948323,100.0702,0,1156,0.0196,-0.8610001,0.0196,43690,2.063826,1017.252,0.0001474162,0.02,1015.452,0,74.5731351968,-0.528,83.5909,0.0196,0.0196,1.80078
2023-11-01T12:04:23Z,13.6747,-0.6317634,0.03238298,100.136,0,1156,0.0196,-0.6486282,0.0196,43690,2.266809,1017.345,0.0001619149,0.02,1015.544,0,67.7680952341,-0.462,65.88728,0.0196,0.0196,1.80078
2023-11-01T12:19:23Z,13.66363,-0.6317825,0.04301634,100.1359,0,1156,0.0196,-0.4362602,0.0196,43690,3.011144,1017.345,0.0002150817,0.02,1015.544,0,69.1794800334,-0.496,93.54926,0.0196,0.0196,1.80078
2023-11-01T12:34:23Z,13.66363,-0.6997146,0.07008305,100.1019,0,1156,0.0196,-0.2668152,0.0196,43690,4.905814,1017.345,0.0003504153,0.02,1015.544,0,71.309228322,-0.53,67.16543,0.0196,0.0196,1.80078
2023-11-01T12:49:23Z,13.66363,-0.4619446,0.02996502,100.1359,0,1156,0.0196,-0.09511185,0.0196,43690,2.097551,1017.345,0.0001498251,0.02,1015.544,0,62.2987344419,-0.394,55.56522,0.0196,0.0196,1.80078
2023-11-01T13:04:24Z,13.65257,-0.4279785,0.03479483,100.068,0,1156,0.0196,0.07432938,0.0196,43690,2.435638,1016.285,0.0001739741,0.02,1014.484,0,56.241727286,-0.36,64.27141,0.0196,0.0196,1.80078
2023-11-01T13:19:24Z,13.65257,-0.3260765,0.06716296,100.1359,0,1156,0.0196,0.2031097,0.0196,43690,4.701408,1016.285,0.0003358148,0.02,1014.484,0,54.2181661889,-0.292,60.5333,0.0196,0.0196,1.80078
2023-11-01T13:34:24Z,13.64657,-0.05529785,0.0260911,100.1335,0,1156,0.0196,0.3928833,1.47,43690,1.826377,1016.285,0.0001304555,0.02,1014.484,0,55.9512910854,-0.021,47.62964,0.0196,0.0366635288235,1.80078
2023-11-01T13:49:25Z,13.63939,0.07786942,0.03382176,100.0928,0,1156,0.0196,0.541996,2.548,43690,2.367524,1016.285,0.0001691088,2.548,1014.484,0,54.7591044872,0.044,58.91209,0.0196,0.197614117059,1.80078
2023-11-01T14:04:26Z,13.63933,-0.02693558,0.05121582,100.0855,0,1156,1.0192,0.6707726,5.292,43690,3.585107,1015.799,0.0002560791,3.822,1013.998,0,49.7567219562,0.075,53.48239,1.2544,1.73725176235,1.80078
2023-11-01T14:19:27Z,13.63919,0.1086922,0.03140593,100.0849,0,1156,0.588,0.7972908,4.7432,43690,2.198415,1015.799,0.0001570296,2.705,1013.998,0,50.617355556,0.143,38.09816,1.8522,1.90269882059,1.80078
2023-11-01T14:34:23Z,13.63282,0.00492096,0.04783364,100.1142,0,1156,2.3716,0.9034767,4.9196,43690,3.348355,1015.799,0.0002391682,4.292,1013.998,0,49.9582226004,0.141,46.2702,3.0968,2.98511479231,1.80078
2023-11-01T14:49:25Z,13.62672,0.07094955,0.05266532,100.1095,0,1156,3.5476,1.052586,5.6448,43690,3.686572,1015.799,0.0002633266,5.233,1013.998,0,52.9915856099,0.207,52.80196,2.891,2.94830117588,1.80078
2023-11-01T15:04:26Z,13.62608,0.306076,0.04735047,100.103,0,1156,2.6852,1.181362,4.704,43690,3.314533,1014.902,0.0002367524,4.9,1013.101,0,52.1300419161,0.306,65.04592,2.5774,2.36987058824,1.80078
2023-11-01T15:19:27Z,13.62581,0.1699409,0.04058612,100.0683,0,1156,1.4308,1.244621,4.5864,43690,2.841028,1014.902,0.0002029306,3.94,1013.101,0,45.8745651243,0.306,46.62633,2.352,2.19358588118,1.80078
2023-11-01T15:34:27Z,13.62581,0.2716599,0.04976631,100.1019,0,1156,3.6848,1.287548,4.6648,43690,3.483642,1014.902,0.0002488315,4.155,1013.101,0,50.5740658085,0.272,36.81393,2.8126,2.59284941059,1.80078
2023-11-01T15:49:28Z,13.62028,0.2377052,0.0710257,100.1019,0,1156,2.5284,1.330475,4.5864,43690,4.971799,1014.902,0.0003551285,4.488,1013.101,0,51.0578152912,0.306,94.48185,2.9498,2.77893411765,1.80078
2023-11-01T16:04:28Z,13.61475,0.2716599,0.08068907,100.068,0,1156,2.4696,1.479584,4.7824,43690,5.648235,1013.747,0.0004034453,3.959,1011.946,0,47.3511938246,0.543,44.96266,2.3814,2.14412470412,1.80078
2023-11-01T16:19:28Z,13.61475,0.5093498,0.0550793,100.1019,0,1156,0.9799999,1.58577,6.0172,43690,3.855551,1013.747,0.0002753965,4.469,1011.946,0,51.3450820442,0.509,54.34093,2.2442,1.96564941059,1.80078
2023-11-01T16:34:28Z,13.60369,0.6112175,0.06329239,100.1019,0,1156,3.2144,1.671619,5.8016,43690,4.430467,1013.747,0.0003164619,3.802,1011.946,0,57.8718898084,0.611,55.18473,0.0392,0.982997645882,1.80078
2023-11-01T16:49:28Z,13.60922,0.5433082,0.07923161,100.068,0,1156,3.4692,1.755215,6.8208,43690,5.546212,1013.747,0.000396158,6.527,1011.946,0,57.7773990239,0.679,61.26011,1.519,1.91192235118,1.80078
2023-11-01T17:04:29Z,13.60369,0.6451759,0.07778014,100.1019,0,1156,0.1568,1.861397,5.6448,43690,5.444609,1013.584,0.0003889006,3.861,1011.783,0,56.0307845215,0.8150001,62.03159,1.421,1.69620705765,1.80078
2023-11-01T17:19:25Z,13.59816,0.8828659,0.09033975,100.1019,0,1156,4.4296,1.94725,5.782,43690,6.323782,1013.584,0.0004516988,4.488,1011.783,0,60.9571995122,0.951,55.42582,0.7448,1.57031952604,1.80078
2023-11-01T17:34:26Z,13.59263,0.7809982,0.06231962,100.1359,0,1156,1.8424,2.053432,6.5856,43690,4.362373,1013.584,0.0003115981,4.096,1011.783,0,52.8200518198,0.951,29.2197,2.058,2.17352470412,1.80078
2023-11-01T17:49:27Z,13.59816,0.8149529,0.05845141,100.068,0,1156,2.9204,2.096359,6.0172,43690,4.091598,1013.584,0.000292257,5.37,1011.783,0,50.7912570227,0.9170001,42.8652,0.2842,1.48533411706,1.80078
2023-11-01T18:04:28Z,13.60369,0.8149529,0.04927324,100.1019,0,1156,0.2548,2.096359,5.488,43690,3.449127,1012.28,0.0002463662,1.372,1010.479,0,49.6903938973,0.951,47.22887,0.0392,1.29336941176,1.80078
2023-11-01T18:19:29Z,13.60369,0.8828659,0.05169076,100.1019,0,1156,3.0968,2.096359,3.6652,43690,3.618353,1012.28,0.0002584538,1.882,1010.479,0,46.6184695521,0.9850001,51.68897,0.0392,0.494727057647,1.80078
2023-11-01T18:34:26Z,13.60369,0.9168206,0.0318837,100.1019,0,1156,0.0392,2.076027,5.1352,43690,2.231859,1012.28,0.0001594185,4.802,1010.479,0,35.93646795,0.9850001,54.79899,0.0392,0.723344378698,1.80078
2023-11-01T18:49:28Z,13.60369,0.9168206,0.02270416,100.068,0,1156,0.0392,2.0331,4.7236,43690,1.589291,1012.28,0.0001135208,4.488,1010.479,0,46.537010099,1.019,48.60306,0.0392,1.08526352824,1.80078
2023-11-01T19:04:30Z,13.60369,0.9168206,0.03091742,100.1019,0,1156,5.3508,2.010509,5.9192,43690,2.164219,1011.628,0.0001545871,5.351,1009.827,0,40.5994971317,1.019,43.15451,0.0392,1.01954588059,1.80078
2023-11-01T19:19:27Z,13.60369,1.086601,0.01739051,100.1019,0,1156,0.0196,1.969841,4.704,43690,1.217336,1011.628,8.695257e-05,0.039,1009.827,0,42.0006080972,1.087,65.43091,0.0392,0.590783430178,1.80078
2023-11-01T19:34:30Z,13.60369,1.222424,0.01690907,100.1019,0,1156,0.9015999,1.926918,5.7036,43690,1.183635,1011.628,8.454535e-05,4.155,1009.827,0,49.0066439413,1.222,50.02548,0.0392,0.442037646471,1.80078
2023-11-01T19:49:31Z,13.60369,1.086601,0.02463755,100.1019,0,1156,0.0392,1.861397,6.6052,43690,1.724629,1011.628,0.0001231878,4.332,1009.827,0,50.6409907312,1.087,62.41733,1.1956,1.70485411588,1.80078
2023-11-01T20:04:32Z,13.60369,1.018688,0.02705575,100.1019,0,1156,0.0392,1.841064,6.5464,43690,1.893903,1011.302,0.0001352788,3.685,1009.501,0,47.9578834329,1.087,48.55485,0.2842,1.33798823412,1.80078
2023-11-01T20:19:28Z,13.60369,1.052647,0.01594322,100.1019,0,1156,0.0392,1.798138,6.5464,43690,1.116025,1011.302,7.97161e-05,6.488,1009.501,0,43.1377538897,1.087,61.66996,0.2744,1.65846153195,1.80078
2023-11-01T20:34:30Z,13.60369,0.8828659,0.009662133,100.1019,0,1156,3.9984,1.777805,6.272,43690,0.6763493,1011.302,4.831066e-05,4.038,1009.501,0,51.7128610688,1.087,67.28728,1.0388,1.78025647,1.80078
2023-11-01T20:49:32Z,13.60922,0.8149529,0.003865049,100.1019,0,1156,0.0392,1.755215,5.8016,43690,0.2705534,1011.302,1.932525e-05,3.979,1009.501,0,39.183501921,0.9850001,49.06113,0.0392,0.943451763529,1.80078
2023-11-01T21:04:33Z,13.60922,0.8489113,0.001449397,100.1019,0,1156,3.234,1.691956,6.389599,43690,0.1014578,1012.443,7.246985e-06,6.39,1010.642,0,33.2818077047,0.9170001,19.93786,0.0392,0.7819247,1.80078
2023-11-01T21:19:29Z,13.61475,0.8149529,0.0,100.1019,0,1156,2.2736,1.628696,5.0568,43690,0.0,1012.443,0.0,4.116,1010.642,0,45.293523565,0.849,49.22989,0.0392,0.90531124142,1.80078
2023-11-01T21:34:31Z,13.61475,0.8489113,0.0,100.1019,0,1156,0.5488,1.58577,6.0172,43690,0.0,1012.443,0.0,4.9,1010.642,0,47.893089351,0.9170001,61.52531,0.4018,1.44451999882,1.80078
2023-11-01T21:49:32Z,13.61475,0.7809982,0.0,100.1019,0,1156,1.862,1.565437,6.272,43690,0.0,1012.443,0.0,4.606,1010.642,0,46.6264184702,0.951,46.26453,1.2838,1.76492235235,1.80078
2023-11-01T22:04:33Z,13.62028,0.8828659,0.0,100.068,0,1156,0.0392,1.522511,5.9976,43690,0.0,1012.524,0.0,4.743,1010.723,0,48.1920515753,0.9170001,43.85366,0.0686,1.25071058824,1.80078
2023-11-01T22:19:30Z,13.62028,0.7470436,0.0,100.1019,0,1156,4.606,1.499916,5.5664,43690,0.0,1012.524,0.0,5.566,1010.723,0,46.6288939791,0.849,44.86622,0.4508,1.4403100574,1.80078
2023-11-01T22:34:33Z,13.62028,0.7130852,0.0,100.068,0,1156,0.0392,1.456993,5.8212,43690,0.0,1012.524,0.0,5.821,1010.723,0,47.8705725872,0.781,287.4476,2.2834,2.22794352824,1.80078
2023-11-01T22:49:31Z,13.62028,0.7470436,0.0,100.1019,0,1156,0.0392,1.393734,6.3504,43690,0.0,1012.524,0.0,6.35,1010.723,0,45.9686685645,0.7130001,71.40986,0.7252,1.73987692308,1.80078
2023-11-01T23:04:35Z,13.62028,0.7470436,0.0,100.1019,0,1156,0.0392,1.373402,6.9188,43690,0.0,1012.606,0.0,5.214,1010.805,0,50.1699012332,0.7130001,76.93074,0.882,2.09835293412,1.80078
2023-11-01T23:19:33Z,13.62028,0.6791306,0.0,100.068,0,1156,0.2548,1.373402,7.4872,43690,0.0,1012.606,0.0,5.155,1010.805,0,55.3052941332,0.8150001,52.38813,3.2536,2.93582484497,1.80078
2023-11-01T23:34:31Z,13.62028,0.9168206,0.0,100.1019,0,1156,1.2544,1.393734,5.9976,43690,0.0,1012.606,0.0,5.704,1010.805,0,56.4197964665,0.9850001,53.25604,2.9596,2.47992189231,1.80078
2023-11-01T23:49:35Z,13.61475,1.120556,0.0,100.1019,0,1156,1.5092,1.499916,5.9584,43690,0.0,1012.606,0.0,5.449,1010.805,0,51.9940950314,1.256,60.48864,1.813,2.14931294059,1.80078
2023-11-02T00:04:36Z,13.61475,1.188469,0.0,100.1019,0,1156,5.5076,1.58577,7.310799,43690,0.0,1013.095,0.0,7.134,1011.294,0,50.4511544287,1.358,29.09916,3.2732,2.86540469824,1.80078
2023-11-02T00:19:33Z,13.60369,1.392204,0.0,100.1019,0,1156,7.114799,1.671619,7.5068,43690,0.0,1013.095,0.0,6.233,1011.294,0,47.0382074734,1.494,48.21733,2.5872,2.57803786923,1.80078
2023-11-02T00:34:35Z,13.60369,1.494072,0.0,100.1019,0,1156,5.1548,1.798138,8.722,43690,0.0,1013.095,0.0,7.762001,1011.294,0,45.2373833469,1.664,35.12632,4.0474,3.56316469412,1.80078
2023-11-02T00:49:38Z,13.60369,1.426159,0.0,100.1019,0,1156,3.7828,1.861397,7.6048,43690,0.0,1013.095,0.0,5.998,1011.294,0,44.3277961413,1.494,36.11478,3.5672,3.02001411647,1.80078
2023-11-02T01:04:33Z,13.60369,1.358246,0.0,100.1019,0,1156,1.3328,1.883991,7.938,43690,0.0,1014.154,0.0,7.938,1012.353,0,43.5721185413,1.358,88.31003,3.0184,2.79746505799,1.80078
2023-11-02T01:19:35Z,13.60922,1.018688,0.0,100.1359,0,1156,2.5284,1.798138,7.8792,43690,0.0,1014.154,0.0,6.664,1012.353,0,47.1792609544,1.155,62.92361,3.7436,3.53699292941,1.80078
2023-11-02T01:34:36Z,13.62028,0.9847336,0.0,100.1359,0,1156,4.998,1.565437,9.4864,43690,0.0,1014.154,0.0,9.49,1012.353,0,44.7973295827,0.951,51.78541,4.1356,3.68387762882,1.80078
2023-11-02T01:49:36Z,13.62581,0.6791306,0.0,100.068,0,1156,5.292,1.244621,8.859199,43690,0.0,1014.154,0.0,8.17,1012.353,0,48.5235352649,0.8150001,29.89474,4.508,4.02537879353,1.80078
2023-11-02T02:04:38Z,13.63687,0.5438576,0.0,100.1033,0,1156,4.1552,0.9689942,9.2708,43690,0.0,1013.991,0.0,8.11,1012.19,0,40.9332222108,0.578,50.38779,4.8216,4.47248936471,1.80078
2023-11-02T02:19:39Z,13.63822,0.4116249,0.0,100.0782,0,1156,4.1552,0.7136994,8.8984,43690,0.0,1013.991,0.0,7.977,1012.19,0,51.9586690705,0.581,65.14828,4.5668,4.18759762824,1.80078
2023-11-02T02:34:39Z,13.65003,0.176712,0.0,100.0512,0,1156,4.1552,0.4787369,7.016799,43690,0.0,1013.991,0.0,6.115,1012.19,0,50.6599272577,0.245,31.78069,3.5182,2.84649645765,1.80078
2023-11-02T02:49:40Z,13.65722,0.044281,0.0,100.0937,0,1156,6.2328,0.2460327,8.134,43690,0.0,1013.991,0.0,5.802,1012.19,0,49.2572051405,0.044,54.11378,4.0768,3.65724469294,1.80078
2023-11-02T03:04:36Z,13.66361,-0.1563416,0.0,100.0677,0,1156,4.9392,0.05399704,9.094401,43690,0.0,1014.161,0.0,4.959,1012.361,0,53.2851627527,-0.08800001,54.88982,4.0376,3.70010886391,1.80078
2023-11-02T03:19:38Z,13.66362,-0.2581558,0.0,100.1359,0,1156,1.0976,-0.1177063,7.9184,43690,0.0,1014.161,0.0,6.056,1012.361,0,56.5606049496,-0.19,68.85359,3.9298,3.68030352353,1.80078
2023-11-02T03:34:40Z,13.66916,-0.2581558,0.0,100.0679,0,1156,2.7048,-0.2871513,8.0752,43690,0.0,1014.161,0.0,7.017,1012.361,0,54.4611870431,-0.08800001,57.9769,4.3512,3.87849410412,1.80078
2023-11-02T03:49:41Z,13.67469,-0.3600578,0.0,100.1359,0,1156,1.7444,-0.4565926,6.37,43690,0.0,1014.161,0.0,4.645,1012.361,0,44.8400586117,-0.258,106.0177,1.372,2.00727058647,1.80078
2023-11-02T04:04:36Z,13.67469,-0.4959297,0.0,100.1019,0,1156,1.2348,-0.5853691,6.781599,43690,0.0,1014.736,0.0,4.763,1012.935,0,43.5103585923,-0.36,49.12601,2.0188,2.3127999929,1.80078
2023-11-02T04:19:38Z,13.68022,-0.4279938,0.0,100.1359,0,1156,0.0392,-0.7118874,7.271599,43690,0.0,1014.736,0.0,6.468,1012.935,0,42.4500353605,-0.36,42.9521,3.3614,3.11939762176,1.80078
2023-11-02T04:34:38Z,13.68575,-0.5638657,0.0,100.1019,0,1156,3.92,-0.797741,8.447599,43690,0.0,1014.736,0.0,8.45,1012.935,0,46.1959621211,-0.53,55.54109,2.8518,2.92132234059,1.80078
2023-11-02T04:49:38Z,13.68575,-0.8016358,0.0,100.0679,0,1156,0.0392,-0.8610001,8.134,43690,0.0,1014.736,0.0,6.507,1012.935,0,32.4908939162,-0.598,259.8831,2.9498,2.69211764,1.80078
2023-11-02T05:04:38Z,13.69141,-0.698822,0.0,100.0702,0,1156,2.8616,-1.053036,9.2316,43690,0.0,1015.721,0.0,6.546,1013.921,0,332.865851419,-0.665,274.4319,0.5096,1.79870352588,1.80078
2023-11-02T05:19:38Z,13.69725,-1.171967,0.0,100.1104,0,1156,3.9004,-1.245071,7.3304,43690,0.0,1015.721,0.0,2.215,1013.921,0,299.653731018,-1.036,20.38047,0.0392,1.16470117647,1.80078
2023-11-02T05:34:39Z,13.70954,-1.340191,0.0,100.0807,0,1156,0.0392,-1.522961,6.389599,43690,0.0,1015.721,0.0,4.547,1013.921,0,268.412276135,-1.272,257.4077,0.0392,1.00455764059,1.80078
2023-11-02T05:49:39Z,13.71459,-1.715282,0.0,100.077,0,1156,0.0392,-1.864105,5.4096,43690,0.0,1015.721,0.0,2.489,1013.921,0,240.648867445,-1.613,269.5784,0.0392,0.692687057647,1.80078
2023-11-02T06:04:39Z,13.72859,-1.876904,0.0,100.0986,0,1156,3.234,-2.270771,4.7432,43690,0.0,1017.07,0.0,3.606,1015.269,0,293.981805986,-1.809,305.1475,0.0392,0.926388234706,1.80078
2023-11-02T06:19:40Z,13.74019,-1.875668,0.0,100.1019,0,1156,3.8024,-2.654842,5.3116,43690,0.0,1017.07,0.0,3.861,1015.269,0,307.602652571,-1.706,277.1483,3.0968,2.79299999824,1.80078
2023-11-02T06:34:40Z,13.74574,-1.977589,0.0,100.0679,0,1156,0.0196,-2.912399,5.4684,43690,0.0,1017.07,0.0,4.841,1015.269,0,309.361979394,-1.842,299.6088,1.6954,1.81519058706,1.80078
2023-11-02T06:49:40Z,13.75127,-1.875652,0.0,100.1359,0,1156,0.0196,-3.14962,0.882,43690,0.0,1017.07,0.0,0.02,1015.269,0,315.131638069,-1.842,318.2333,0.0196,0.0434658823529,1.80078
2023-11-02T07:04:41Z,13.75727,-2.078732,0.0,100.036,0,1156,0.0196,-3.321323,0.0196,43690,0.0,1017.851,0.0,0.02,1016.05,0,310.59424829,-1.977,301.7863,0.0196,0.0196,1.80078
2023-11-02T07:19:41Z,13.7699,-1.870525,0.0,100.0814,0,1156,0.0196,-3.470432,0.0196,43690,0.0,1017.851,0.0,0.02,1016.05,0,307.810443476,-1.769,294.2926,0.0196,0.0196,1.80078
2023-11-02T07:34:42Z,13.76443,-1.869408,0.0,100.1183,0,1156,0.0196,-3.535954,0.0196,43690,0.0,1017.851,0.0,0.02,1016.05,0,310.967676516,-1.869,336.6476,0.0196,0.0196,1.80078