timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-16 00:09:01+00:00,223.2564,4.2,13.21,47.84626,-54.09684
2020-05-16 00:19:01+00:00,221.8831,4.2,12.89,47.84626,-54.09684
2020-05-16 00:29:01+00:00,221.0447,4.2,12.89,47.84626,-54.09684
2020-05-16 00:39:01+00:00,221.7865,3.84,12.89,47.84626,-54.09684
2020-05-16 00:49:01+00:00,222.4197,3.55,12.89,47.84626,-54.09684
2020-05-16 00:59:01+00:00,220.8131,3.6,12.89,47.84626,-54.09684
2020-05-16 01:09:01+00:00,221.3348,3.6,12.89,47.84626,-54.09684
2020-05-16 01:19:01+00:00,224.2747,3.8,12.65,47.84626,-54.09684
2020-05-16 01:29:01+00:00,223.0531,3.7,12.65,47.84626,-54.09684
2020-05-16 01:39:01+00:00,221.7347,3.6,12.65,47.84626,-54.09684
2020-05-16 01:49:01+00:00,224.0814,3.5,12.65,47.84626,-54.09684
2020-05-16 01:59:01+00:00,226.4281,3.48,12.65,47.84626,-54.09684
2020-05-16 02:09:01+00:00,226.6131,3.4,12.65,47.84626,-54.09684
2020-05-16 02:19:01+00:00,228.4814,3.4,12.65,47.84626,-54.09684
2020-05-16 02:29:01+00:00,232.3131,3.4,12.65,47.84626,-54.09684
2020-05-16 02:39:01+00:00,235.1647,3.4,12.65,47.84626,-54.09684
2020-05-16 02:49:01+00:00,238.5281,3.4,12.65,47.84626,-54.09684
2020-05-16 02:59:01+00:00,241.7581,3.4,12.65,47.84626,-54.09684
2020-05-16 03:09:01+00:00,244.0497,3.4,12.65,47.84626,-54.09684
2020-05-16 03:19:01+00:00,247.2964,3.4,12.65,47.84626,-54.09684
2020-05-16 03:29:01+00:00,250.5381,3.4,12.65,47.84626,-54.09684
2020-05-16 03:39:01+00:00,253.5448,3.4,12.65,47.84626,-54.09684
2020-05-16 03:49:01+00:00,256.3647,3.4,12.65,47.84626,-54.09684
2020-05-16 03:59:01+00:00,259.468,3.4,12.65,47.84626,-54.09684
2020-05-16 04:09:01+00:00,264.4981,3.4,12.65,47.84626,-54.09684
2020-05-16 04:19:01+00:00,270.0197,3.4,12.65,47.84626,-54.09684
2020-05-16 04:29:01+00:00,275.9764,3.4,12.65,47.84626,-54.09684
2020-05-16 04:39:01+00:00,280.8797,3.35,12.65,47.84626,-54.09684
2020-05-16 04:49:01+00:00,286.2713,3.3,12.65,47.84626,-54.09684
2020-05-16 04:59:01+00:00,288.808,3.3,12.65,47.84626,-54.09684
2020-05-16 05:09:01+00:00,290.7947,3.3,12.65,47.84626,-54.09684
2020-05-16 05:19:01+00:00,294.1497,3.3,12.65,47.84626,-54.09684
2020-05-16 05:29:01+00:00,300.1281,3.29,12.65,47.84626,-54.09684
2020-05-16 05:39:01+00:00,301.5864,3.3,12.65,47.84626,-54.09684
2020-05-16 05:49:01+00:00,304.723,3.3,12.65,47.84626,-54.09684
2020-05-16 05:59:01+00:00,308.6248,3.3,12.65,47.84626,-54.09684
2020-05-16 06:09:01+00:00,314.7697,3.3,12.65,47.84626,-54.09684
2020-05-16 06:19:01+00:00,315.7696,3.3,12.57,47.84626,-54.09684
2020-05-16 06:29:01+00:00,318.468,3.3,12.57,47.84626,-54.09684
2020-05-16 06:39:01+00:00,321.5931,3.3,12.57,47.84626,-54.09684
2020-05-16 06:49:01+00:00,322.8147,3.32,12.57,47.84626,-54.09684
2020-05-16 06:59:01+00:00,320.343,3.35,12.57,47.84626,-54.09684
2020-05-16 07:09:01+00:00,319.0696,3.35,12.57,47.84626,-54.09684
2020-05-16 07:19:01+00:00,320.6647,3.34,12.57,47.84626,-54.09684
2020-05-16 07:29:01+00:00,320.7048,3.35,12.57,47.84626,-54.09684
2020-05-16 07:39:01+00:00,319.5563,3.33,12.57,47.84626,-54.09684
2020-05-16 07:49:01+00:00,317.248,3.3,12.57,47.84626,-54.09684
2020-05-16 07:59:01+00:00,314.253,3.3,12.57,47.84626,-54.09684
2020-05-16 08:09:01+00:00,314.3096,3.28,12.57,47.84626,-54.09684
2020-05-16 08:19:01+00:00,314.2864,3.21,12.57,47.84626,-54.09684
2020-05-16 08:29:01+00:00,310.5613,3.23,12.57,47.84626,-54.09684
2020-05-16 08:39:01+00:00,305.883,3.27,12.57,47.84626,-54.09684
2020-05-16 08:49:01+00:00,303.8597,3.28,12.57,47.84626,-54.09684
2020-05-16 08:59:01+00:00,300.1514,3.29,12.57,47.84626,-54.09684
2020-05-16 09:09:01+00:00,291.908,3.3,12.57,47.84626,-54.09684
2020-05-16 09:19:01+00:00,288.4263,3.3,12.73,47.84626,-54.09684
2020-05-16 09:29:01+00:00,286.6564,3.3,12.73,47.84626,-54.09684
2020-05-16 09:39:01+00:00,279.363,3.3,12.73,47.84626,-54.09684
2020-05-16 09:49:01+00:00,271.7598,3.3,12.73,47.84626,-54.09684
2020-05-16 09:59:01+00:00,272.8914,3.3,12.73,47.84626,-54.09684
2020-05-16 10:09:01+00:00,269.0614,3.29,12.73,47.84626,-54.09684
2020-05-16 10:19:01+00:00,258.5464,3.3,13.6,47.84626,-54.09684
2020-05-16 10:29:01+00:00,249.9331,3.3,13.6,47.84626,-54.09684
2020-05-16 10:39:01+00:00,250.8731,3.3,13.6,47.84626,-54.09684
2020-05-16 10:49:01+00:00,248.1597,3.3,13.6,47.84626,-54.09684
2020-05-16 10:59:01+00:00,241.7598,3.36,13.6,47.84626,-54.09684
2020-05-16 11:09:01+00:00,239.1431,3.4,13.6,47.84626,-54.09684
2020-05-16 11:19:01+00:00,241.8198,3.4,14.56,47.84626,-54.09684
2020-05-16 11:29:01+00:00,240.1431,3.4,14.56,47.84626,-54.09684
2020-05-16 11:39:01+00:00,233.6747,3.4,14.56,47.84626,-54.09684
2020-05-16 11:49:01+00:00,233.2697,3.4,14.56,47.84626,-54.09684
2020-05-16 11:59:01+00:00,234.7281,3.4,14.56,47.84626,-54.09684
2020-05-16 12:09:01+00:00,232.5031,3.4,14.56,47.84626,-54.09684
2020-05-16 12:19:01+00:00,230.3998,3.4,14.56,47.84626,-54.09684
2020-05-16 12:29:01+00:00,233.2648,3.41,14.56,47.84626,-54.09684
2020-05-16 12:39:01+00:00,235.8331,3.4,14.56,47.84626,-54.09684
2020-05-16 12:49:01+00:00,237.5431,3.4,14.56,47.84626,-54.09684
2020-05-16 12:59:01+00:00,235.6714,3.4,14.56,47.84626,-54.09684
2020-05-16 13:09:01+00:00,235.5448,3.43,14.56,47.84626,-54.09684
2020-05-16 13:19:01+00:00,238.2947,3.44,14.32,47.84626,-54.09684
2020-05-16 13:29:01+00:00,239.0481,3.4,14.32,47.84626,-54.09684
2020-05-16 13:39:01+00:00,233.7448,3.4,14.32,47.84626,-54.09684
2020-05-16 13:49:01+00:00,230.9881,3.4,14.32,47.84626,-54.09684
2020-05-16 13:59:01+00:00,228.9648,3.4,14.32,47.84626,-54.09684
2020-05-16 14:09:01+00:00,226.8147,3.4,14.32,47.84626,-54.09684
2020-05-16 14:19:01+00:00,225.6764,3.4,14.24,47.84626,-54.09684
2020-05-16 14:29:01+00:00,225.6981,3.4,14.24,47.84626,-54.09684
2020-05-16 14:39:01+00:00,227.0865,3.4,14.24,47.84626,-54.09684
2020-05-16 14:49:01+00:00,228.5264,3.4,14.24,47.84626,-54.09684
2020-05-16 14:59:01+00:00,228.5414,3.4,14.24,47.84626,-54.09684
2020-05-16 15:09:01+00:00,226.7381,3.4,14.24,47.84626,-54.09684
2020-05-16 15:19:01+00:00,227.3481,3.4,14.16,47.84626,-54.09684
2020-05-16 15:29:01+00:00,227.7664,3.4,14.16,47.84626,-54.09684
2020-05-16 15:39:01+00:00,229.9448,3.4,14.16,47.84626,-54.09684
2020-05-16 15:49:01+00:00,231.1198,3.4,14.16,47.84626,-54.09684
2020-05-16 15:59:01+00:00,231.3481,3.4,14.16,47.84626,-54.09684
2020-05-16 16:09:01+00:00,235.6114,3.4,14.16,47.84626,-54.09684
2020-05-16 16:19:01+00:00,244.7481,3.4,14.4,47.84626,-54.09684
2020-05-16 16:29:01+00:00,248.7231,3.4,14.4,47.84626,-54.09684
2020-05-16 16:39:01+00:00,248.5648,3.57,14.4,47.84626,-54.09684
2020-05-16 16:49:01+00:00,253.4031,3.66,14.4,47.84626,-54.09684
2020-05-16 16:59:01+00:00,265.7564,3.6,14.4,47.84626,-54.09684
2020-05-16 17:09:01+00:00,273.788,3.4,14.4,47.84626,-54.09684
2020-05-16 17:19:01+00:00,278.5564,3.4,14.08,47.84626,-54.09684
2020-05-16 17:29:01+00:00,289.3881,3.4,14.08,47.84626,-54.09684
2020-05-16 17:39:01+00:00,299.0613,3.4,14.08,47.84626,-54.09684
2020-05-16 17:49:01+00:00,293.573,3.42,14.08,47.84626,-54.09684
2020-05-16 17:59:01+00:00,286.7213,3.46,14.08,47.84626,-54.09684
2020-05-16 18:09:01+00:00,291.0681,3.49,14.08,47.84626,-54.09684
2020-05-16 18:19:01+00:00,301.7863,3.5,14.16,47.84626,-54.09684
2020-05-16 18:29:01+00:00,300.6697,3.49,14.16,47.84626,-54.09684
2020-05-16 18:39:01+00:00,294.5597,3.53,14.16,47.84626,-54.09684
2020-05-16 18:49:01+00:00,296.3914,3.6,14.16,47.84626,-54.09684
2020-05-16 18:59:01+00:00,300.3064,3.59,14.16,47.84626,-54.09684
2020-05-16 19:09:01+00:00,305.0747,3.68,14.16,47.84626,-54.09684
2020-05-16 19:19:01+00:00,309.0663,3.79,14.08,47.84626,-54.09684
2020-05-16 19:29:01+00:00,316.5229,3.89,14.08,47.84626,-54.09684
2020-05-16 19:39:01+00:00,321.503,4.1,14.08,47.84626,-54.09684
2020-05-16 19:49:01+00:00,317.1946,3.6,14.08,47.84626,-54.09684
2020-05-16 19:59:01+00:00,307.8097,3.6,14.08,47.84626,-54.09684
2020-05-16 20:09:01+00:00,310.8296,3.5,14.08,47.84626,-54.09684
2020-05-16 20:19:01+00:00,310.0413,3.73,14.0,47.84626,-54.09684
2020-05-16 20:29:01+00:00,302.1863,4.54,14.0,47.84626,-54.09684
2020-05-16 20:39:01+00:00,296.8047,4.6,14.0,47.84626,-54.09684
2020-05-16 20:49:01+00:00,300.8881,4.21,14.0,47.84626,-54.09684
2020-05-16 20:59:01+00:00,302.0098,4.7,14.0,47.84626,-54.09684
2020-05-16 21:09:01+00:00,295.0014,4.29,14.0,47.84626,-54.09684
2020-05-16 21:19:01+00:00,291.2263,4.07,13.76,47.84626,-54.09684
2020-05-16 21:29:01+00:00,292.4514,5.08,13.76,47.84626,-54.09684
2020-05-16 21:39:01+00:00,292.8931,5.19,13.76,47.84626,-54.09684
2020-05-16 21:49:01+00:00,281.5031,5.06,13.76,47.84626,-54.09684
2020-05-16 21:59:01+00:00,273.4147,4.53,13.76,47.84626,-54.09684
2020-05-16 22:09:01+00:00,274.8731,4.85,13.76,47.84626,-54.09684
2020-05-16 22:19:01+00:00,271.0881,4.26,13.6,47.84626,-54.09684
2020-05-16 22:29:01+00:00,266.0898,4.1,13.6,47.84626,-54.09684
2020-05-16 22:39:01+00:00,267.1347,4.06,13.6,47.84626,-54.09684
2020-05-16 22:49:01+00:00,266.7198,4.0,13.6,47.84626,-54.09684
2020-05-16 22:59:01+00:00,257.2481,4.07,13.6,47.84626,-54.09684
2020-05-16 23:09:01+00:00,254.5297,3.9,13.6,47.84626,-54.09684
2020-05-16 23:19:01+00:00,255.7414,4.09,13.29,47.84626,-54.09684
2020-05-16 23:29:01+00:00,251.1981,4.15,13.29,47.84626,-54.09684
2020-05-16 23:39:01+00:00,239.8614,4.2,13.29,47.84626,-54.09684
2020-05-16 23:49:01+00:00,236.7397,4.1,13.29,47.84626,-54.09684
2020-05-16 23:59:01+00:00,236.2214,4.1,13.29,47.84626,-54.09684
