timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-08 00:09:01+00:00,360.4714,18.8,12.81,47.84626,-54.09684
2021-08-08 00:19:01+00:00,359.6263,18.84,12.73,47.84626,-54.09684
2021-08-08 00:29:01+00:00,354.9046,18.92,12.73,47.84626,-54.09684
2021-08-08 00:39:01+00:00,350.2979,19.0,12.73,47.84626,-54.09684
2021-08-08 00:49:01+00:00,349.5479,19.0,12.73,47.84626,-54.09684
2021-08-08 00:59:01+00:00,344.9263,19.0,12.73,47.84626,-54.09684
2021-08-08 01:09:01+00:00,336.8696,19.06,12.73,47.84626,-54.09684
2021-08-08 01:19:01+00:00,332.418,19.07,12.73,47.84626,-54.09684
2021-08-08 01:29:01+00:00,329.2012,19.0,12.73,47.84626,-54.09684
2021-08-08 01:39:01+00:00,322.4913,19.04,12.73,47.84626,-54.09684
2021-08-08 01:49:01+00:00,313.2663,19.1,12.73,47.84626,-54.09684
2021-08-08 01:59:01+00:00,303.0063,19.11,12.73,47.84626,-54.09684
2021-08-08 02:09:01+00:00,295.7847,19.14,12.73,47.84626,-54.09684
2021-08-08 02:19:01+00:00,290.6297,19.11,12.73,47.84626,-54.09684
2021-08-08 02:29:01+00:00,283.7614,19.19,12.73,47.84626,-54.09684
2021-08-08 02:39:01+00:00,272.8264,19.2,12.73,47.84626,-54.09684
2021-08-08 02:49:01+00:00,266.7247,19.2,12.73,47.84626,-54.09684
2021-08-08 02:59:01+00:00,263.0014,19.2,12.73,47.84626,-54.09684
2021-08-08 03:09:01+00:00,255.4031,19.2,12.73,47.84626,-54.09684
2021-08-08 03:19:00+00:00,241.0781,19.2,12.73,47.84626,-54.09684
2021-08-08 03:29:00+00:00,234.5164,19.2,12.73,47.84626,-54.09684
2021-08-08 03:39:00+00:00,233.8547,19.2,12.73,47.84626,-54.09684
2021-08-08 03:49:00+00:00,227.4564,19.2,12.73,47.84626,-54.09684
2021-08-08 03:59:00+00:00,219.2598,19.21,12.73,47.84626,-54.09684
2021-08-08 04:09:00+00:00,219.6731,19.24,12.73,47.84626,-54.09684
2021-08-08 04:19:00+00:00,220.1097,19.25,12.73,47.84626,-54.09684
2021-08-08 04:29:00+00:00,211.2947,19.25,12.73,47.84626,-54.09684
2021-08-08 04:39:00+00:00,205.8531,19.26,12.73,47.84626,-54.09684
2021-08-08 04:49:00+00:00,207.8381,19.24,12.73,47.84626,-54.09684
2021-08-08 04:59:00+00:00,206.6731,19.21,12.73,47.84626,-54.09684
2021-08-08 05:09:00+00:00,202.5848,19.2,12.73,47.84626,-54.09684
2021-08-08 05:19:01+00:00,201.9764,19.2,12.73,47.84626,-54.09684
2021-08-08 05:29:01+00:00,206.1031,19.19,12.73,47.84626,-54.09684
2021-08-08 05:39:01+00:00,205.9164,19.18,12.73,47.84626,-54.09684
2021-08-08 05:49:01+00:00,202.7298,19.19,12.73,47.84626,-54.09684
2021-08-08 05:59:01+00:00,204.1949,19.1,12.73,47.84626,-54.09684
2021-08-08 06:09:01+00:00,207.2048,19.12,12.73,47.84626,-54.09684
2021-08-08 06:19:00+00:00,207.5265,19.19,12.73,47.84626,-54.09684
2021-08-08 06:29:00+00:00,208.3514,19.2,12.73,47.84626,-54.09684
2021-08-08 06:39:00+00:00,212.3264,19.2,12.73,47.84626,-54.09684
2021-08-08 06:49:00+00:00,216.3848,19.2,12.73,47.84626,-54.09684
2021-08-08 06:59:00+00:00,215.9231,19.2,12.73,47.84626,-54.09684
2021-08-08 07:09:00+00:00,219.0481,19.2,12.73,47.84626,-54.09684
2021-08-08 07:19:00+00:00,226.6048,19.2,12.65,47.84626,-54.09684
2021-08-08 07:29:00+00:00,227.1548,19.2,12.65,47.84626,-54.09684
2021-08-08 07:39:00+00:00,227.3831,19.2,12.65,47.84626,-54.09684
2021-08-08 07:49:00+00:00,233.1997,19.19,12.65,47.84626,-54.09684
2021-08-08 07:59:00+00:00,240.8381,19.19,12.65,47.84626,-54.09684
2021-08-08 08:09:00+00:00,243.1114,19.17,12.65,47.84626,-54.09684
2021-08-08 08:19:01+00:00,245.6097,19.18,12.65,47.84626,-54.09684
2021-08-08 08:29:01+00:00,252.968,19.1,12.65,47.84626,-54.09684
2021-08-08 08:39:01+00:00,259.7631,19.1,12.65,47.84626,-54.09684
2021-08-08 08:49:01+00:00,264.4864,19.1,12.65,47.84626,-54.09684
2021-08-08 08:59:01+00:00,268.6031,19.0,12.65,47.84626,-54.09684
2021-08-08 09:09:01+00:00,274.5581,19.0,12.65,47.84626,-54.09684
2021-08-08 09:19:01+00:00,281.8014,19.06,12.65,47.84626,-54.09684
2021-08-08 09:29:01+00:00,289.1447,19.1,12.65,47.84626,-54.09684
2021-08-08 09:39:01+00:00,295.6947,18.99,12.65,47.84626,-54.09684
2021-08-08 09:49:01+00:00,300.9613,19.0,12.65,47.84626,-54.09684
2021-08-08 09:59:01+00:00,310.5079,18.9,12.65,47.84626,-54.09684
2021-08-08 10:09:01+00:00,316.1497,18.8,12.65,47.84626,-54.09684
2021-08-08 10:19:01+00:00,320.2563,18.8,12.65,47.84626,-54.09684
2021-08-08 10:29:01+00:00,323.2563,18.8,12.65,47.84626,-54.09684
2021-08-08 10:39:01+00:00,329.1313,18.8,12.65,47.84626,-54.09684
2021-08-08 10:49:01+00:00,331.9363,18.8,12.65,47.84626,-54.09684
2021-08-08 10:59:01+00:00,333.4480000000001,18.86,12.65,47.84626,-54.09684
2021-08-08 11:09:01+00:00,337.36300000000006,18.8,12.65,47.84626,-54.09684
2021-08-08 11:19:01+00:00,337.3563,18.8,12.73,47.84626,-54.09684
2021-08-08 11:29:01+00:00,338.4229,18.81,12.73,47.84626,-54.09684
2021-08-08 11:39:01+00:00,339.7546,18.8,12.73,47.84626,-54.09684
2021-08-08 11:49:01+00:00,337.6929,18.7,12.73,47.84626,-54.09684
2021-08-08 11:59:01+00:00,338.3730000000001,18.6,12.73,47.84626,-54.09684
2021-08-08 12:09:01+00:00,337.7062,18.59,12.73,47.84626,-54.09684
2021-08-08 12:19:01+00:00,333.6663,18.47,13.92,47.84626,-54.09684
2021-08-08 12:29:01+00:00,329.9596,18.19,13.92,47.84626,-54.09684
2021-08-08 12:39:01+00:00,328.543,18.0,13.92,47.84626,-54.09684
2021-08-08 12:49:01+00:00,325.873,18.09,13.92,47.84626,-54.09684
2021-08-08 12:59:01+00:00,318.7597,18.1,13.92,47.84626,-54.09684
2021-08-08 13:09:01+00:00,311.5313,18.1,13.92,47.84626,-54.09684
2021-08-08 13:19:00+00:00,308.6313,18.0,14.16,47.84626,-54.09684
2021-08-08 13:29:00+00:00,305.563,17.99,14.16,47.84626,-54.09684
2021-08-08 13:39:00+00:00,298.138,18.16,14.16,47.84626,-54.09684
2021-08-08 13:49:00+00:00,291.733,18.59,14.16,47.84626,-54.09684
2021-08-08 13:59:00+00:00,289.0447,18.72,14.16,47.84626,-54.09684
2021-08-08 14:09:00+00:00,283.348,18.8,14.16,47.84626,-54.09684
2021-08-08 14:19:01+00:00,275.3064,18.8,14.32,47.84626,-54.09684
2021-08-08 14:29:01+00:00,267.8014,18.8,14.32,47.84626,-54.09684
2021-08-08 14:39:01+00:00,264.2231,18.8,14.32,47.84626,-54.09684
2021-08-08 14:49:01+00:00,258.7864,18.8,14.32,47.84626,-54.09684
2021-08-08 14:59:01+00:00,251.6997,18.85,14.32,47.84626,-54.09684
2021-08-08 15:09:01+00:00,241.8914,18.9,14.32,47.84626,-54.09684
2021-08-08 15:19:01+00:00,235.5098,18.93,13.68,47.84626,-54.09684
2021-08-08 15:29:01+00:00,230.9131,19.0,13.68,47.84626,-54.09684
2021-08-08 15:39:01+00:00,222.6115,19.0,13.68,47.84626,-54.09684
2021-08-08 15:49:01+00:00,215.4114,19.0,13.68,47.84626,-54.09684
2021-08-08 15:59:01+00:00,211.9497,19.0,13.68,47.84626,-54.09684
2021-08-08 16:09:01+00:00,210.1664,19.0,13.68,47.84626,-54.09684
2021-08-08 16:19:01+00:00,206.6132,19.0,13.68,47.84626,-54.09684
2021-08-08 16:29:01+00:00,201.5664,19.08,13.68,47.84626,-54.09684
2021-08-08 16:39:01+00:00,199.9648,19.14,13.68,47.84626,-54.09684
2021-08-08 16:49:01+00:00,198.6614,19.2,13.68,47.84626,-54.09684
2021-08-08 16:59:01+00:00,192.6114,19.3,13.68,47.84626,-54.09684
2021-08-08 17:09:01+00:00,187.4281,19.31,13.68,47.84626,-54.09684
2021-08-08 17:19:01+00:00,188.6181,19.34,13.84,47.84626,-54.09684
2021-08-08 17:29:01+00:00,191.4881,19.37,13.84,47.84626,-54.09684
2021-08-08 17:39:01+00:00,194.4148,19.38,13.84,47.84626,-54.09684
2021-08-08 17:49:01+00:00,195.8881,19.36,13.84,47.84626,-54.09684
2021-08-08 17:59:01+00:00,195.0181,19.37,13.84,47.84626,-54.09684
2021-08-08 18:09:01+00:00,198.1298,19.37,13.84,47.84626,-54.09684
2021-08-08 18:19:00+00:00,201.6198,19.38,14.08,47.84626,-54.09684
2021-08-08 18:29:00+00:00,201.3364,19.4,14.08,47.84626,-54.09684
2021-08-08 18:39:00+00:00,201.6815,19.4,14.08,47.84626,-54.09684
2021-08-08 18:49:00+00:00,203.4731,19.4,14.08,47.84626,-54.09684
2021-08-08 18:59:00+00:00,207.1447,19.3,14.08,47.84626,-54.09684
2021-08-08 19:09:00+00:00,210.9998,19.25,14.08,47.84626,-54.09684
2021-08-08 19:19:01+00:00,214.6414,19.54,13.53,47.84626,-54.09684
2021-08-08 19:29:01+00:00,219.2181,19.6,13.53,47.84626,-54.09684
2021-08-08 19:39:01+00:00,223.5381,19.6,13.53,47.84626,-54.09684
2021-08-08 19:49:01+00:00,228.4781,19.6,13.53,47.84626,-54.09684
2021-08-08 19:59:01+00:00,234.9964,19.6,13.53,47.84626,-54.09684
2021-08-08 20:09:01+00:00,242.0031,19.6,13.53,47.84626,-54.09684
2021-08-08 20:19:01+00:00,248.3898,19.6,13.21,47.84626,-54.09684
2021-08-08 20:29:01+00:00,252.0164,19.6,13.21,47.84626,-54.09684
2021-08-08 20:39:01+00:00,255.9464,19.6,13.21,47.84626,-54.09684
2021-08-08 20:49:01+00:00,261.5281,19.58,13.21,47.84626,-54.09684
2021-08-08 20:59:01+00:00,269.2647,19.5,13.21,47.84626,-54.09684
2021-08-08 21:09:01+00:00,274.8564,19.56,13.21,47.84626,-54.09684
2021-08-08 21:19:01+00:00,278.113,19.6,12.89,47.84626,-54.09684
2021-08-08 21:29:01+00:00,283.593,19.6,12.89,47.84626,-54.09684
2021-08-08 21:39:01+00:00,292.9097,19.6,12.89,47.84626,-54.09684
2021-08-08 21:49:01+00:00,300.973,19.6,12.89,47.84626,-54.09684
2021-08-08 21:59:01+00:00,305.9513,19.6,12.89,47.84626,-54.09684
2021-08-08 22:09:01+00:00,313.238,19.6,12.89,47.84626,-54.09684
2021-08-08 22:19:01+00:00,325.1313,19.46,12.73,47.84626,-54.09684
2021-08-08 22:29:01+00:00,333.098,17.25,12.73,47.84626,-54.09684
2021-08-08 22:39:01+00:00,336.3213,17.24,12.73,47.84626,-54.09684
2021-08-08 22:49:01+00:00,344.5396,17.39,12.73,47.84626,-54.09684
2021-08-08 22:59:01+00:00,350.4463,17.43,12.73,47.84626,-54.09684
2021-08-08 23:09:01+00:00,349.4929,17.5,12.73,47.84626,-54.09684
2021-08-08 23:19:01+00:00,351.2747,17.52,12.73,47.84626,-54.09684
2021-08-08 23:29:01+00:00,358.4812,17.64,12.73,47.84626,-54.09684
2021-08-08 23:39:01+00:00,359.3513,17.49,12.73,47.84626,-54.09684
2021-08-08 23:49:01+00:00,357.8179,17.2,12.73,47.84626,-54.09684
2021-08-08 23:59:01+00:00,360.6562,17.19,12.73,47.84626,-54.09684
