timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-18 00:04:01+00:00,160.0,14.3,161.0,16.12,12.25,47.59359,-54.27349
2021-12-18 00:14:01+00:00,159.0,14.32,158.0,15.82,12.25,47.59359,-54.27349
2021-12-18 00:24:01+00:00,153.0,12.67,156.0,14.67,12.25,47.59359,-54.27349
2021-12-18 00:34:01+00:00,147.0,10.6,151.0,12.33,12.25,47.59359,-54.27349
2021-12-18 00:44:01+00:00,156.0,10.71,153.0,12.07,12.25,47.59359,-54.27349
2021-12-18 00:54:01+00:00,177.0,7.3,182.0,8.4,12.25,47.59359,-54.27349
2021-12-18 01:04:01+00:00,238.0,6.27,244.0,8.65,12.25,47.59359,-54.27349
2021-12-18 01:14:01+00:00,254.0,8.21,256.0,13.12,12.25,47.59359,-54.27349
2021-12-18 01:24:01+00:00,258.0,7.82,260.0,8.4,12.25,47.59359,-54.27349
2021-12-18 01:34:01+00:00,265.0,7.59,271.0,8.36,12.25,47.59359,-54.27349
2021-12-18 01:44:01+00:00,260.0,8.47,259.0,13.2,12.25,47.59359,-54.27349
2021-12-18 01:54:01+00:00,258.0,4.37,261.0,7.77,12.25,47.59359,-54.27349
2021-12-18 02:04:01+00:00,269.0,6.22,266.0,8.13,12.25,47.59359,-54.27349
2021-12-18 02:14:00+00:00,281.0,14.05,290.0,15.45,12.25,47.59359,-54.27349
2021-12-18 02:24:00+00:00,286.0,13.8,292.0,16.1,12.25,47.59359,-54.27349
2021-12-18 02:34:00+00:00,283.0,12.61,287.0,15.23,12.25,47.59359,-54.27349
2021-12-18 02:44:00+00:00,287.0,12.27,274.0,15.1,12.25,47.59359,-54.27349
2021-12-18 02:54:00+00:00,290.0,14.4,298.0,16.84,12.25,47.59359,-54.27349
2021-12-18 03:04:00+00:00,294.0,15.23,297.0,16.48,12.25,47.59359,-54.27349
2021-12-18 03:14:01+00:00,298.0,15.37,308.0,17.83,12.25,47.59359,-54.27349
2021-12-18 03:24:01+00:00,297.0,15.41,297.0,16.92,12.25,47.59359,-54.27349
2021-12-18 03:34:01+00:00,298.0,14.93,296.0,16.42,12.25,47.59359,-54.27349
2021-12-18 03:44:01+00:00,305.0,15.93,313.0,18.05,12.25,47.59359,-54.27349
2021-12-18 03:54:01+00:00,307.0,16.03,305.0,18.08,12.25,47.59359,-54.27349
2021-12-18 04:04:01+00:00,306.0,15.42,313.0,17.65,12.25,47.59359,-54.27349
2021-12-18 04:14:01+00:00,300.0,13.4,302.0,16.05,12.25,47.59359,-54.27349
2021-12-18 04:24:01+00:00,298.0,14.71,300.0,16.64,12.25,47.59359,-54.27349
2021-12-18 04:34:01+00:00,287.0,13.97,293.0,15.48,12.25,47.59359,-54.27349
2021-12-18 04:44:01+00:00,290.0,12.68,292.0,15.3,12.25,47.59359,-54.27349
2021-12-18 04:54:01+00:00,286.0,14.16,287.0,15.45,12.25,47.59359,-54.27349
2021-12-18 05:04:01+00:00,284.0,12.77,279.0,15.15,12.25,47.59359,-54.27349
2021-12-18 05:14:01+00:00,283.0,13.04,282.0,14.91,12.17,47.59359,-54.27349
2021-12-18 05:24:01+00:00,286.0,13.98,284.0,15.31,12.17,47.59359,-54.27349
2021-12-18 05:34:01+00:00,284.0,13.39,290.0,15.13,12.17,47.59359,-54.27349
2021-12-18 05:44:01+00:00,284.0,13.17,285.0,14.68,12.17,47.59359,-54.27349
2021-12-18 05:54:01+00:00,283.0,13.81,286.0,15.14,12.17,47.59359,-54.27349
2021-12-18 06:04:01+00:00,278.0,13.29,278.0,14.68,12.17,47.59359,-54.27349
2021-12-18 06:14:01+00:00,285.0,13.0,286.0,14.59,12.17,47.59359,-54.27349
2021-12-18 06:24:01+00:00,284.0,13.85,286.0,15.04,12.17,47.59359,-54.27349
2021-12-18 06:34:01+00:00,276.0,13.19,281.0,14.63,12.17,47.59359,-54.27349
2021-12-18 06:44:01+00:00,282.0,13.46,284.0,14.69,12.17,47.59359,-54.27349
2021-12-18 06:54:01+00:00,283.0,13.4,292.0,17.07,12.17,47.59359,-54.27349
2021-12-18 07:04:01+00:00,281.0,12.83,280.0,14.3,12.17,47.59359,-54.27349
2021-12-18 07:14:00+00:00,279.0,12.94,279.0,14.37,12.17,47.59359,-54.27349
2021-12-18 07:24:00+00:00,282.0,12.78,284.0,14.49,12.17,47.59359,-54.27349
2021-12-18 07:34:00+00:00,285.0,13.04,289.0,14.82,12.17,47.59359,-54.27349
2021-12-18 07:44:00+00:00,282.0,12.85,285.0,14.43,12.17,47.59359,-54.27349
2021-12-18 07:54:00+00:00,283.0,12.24,281.0,15.67,12.17,47.59359,-54.27349
2021-12-18 08:04:00+00:00,282.0,13.65,278.0,15.98,12.17,47.59359,-54.27349
2021-12-18 08:14:01+00:00,277.0,11.69,274.0,13.37,12.17,47.59359,-54.27349
2021-12-18 08:24:01+00:00,276.0,11.74,273.0,14.47,12.17,47.59359,-54.27349
2021-12-18 08:34:01+00:00,283.0,11.95,286.0,14.02,12.17,47.59359,-54.27349
2021-12-18 08:44:01+00:00,279.0,11.09,280.0,13.84,12.17,47.59359,-54.27349
2021-12-18 08:54:01+00:00,277.0,10.9,283.0,13.89,12.17,47.59359,-54.27349
2021-12-18 09:04:01+00:00,287.0,12.26,282.0,17.14,12.17,47.59359,-54.27349
2021-12-18 09:14:01+00:00,279.0,10.97,276.0,12.92,12.17,47.59359,-54.27349
2021-12-18 09:24:01+00:00,278.0,10.6,279.0,12.4,12.17,47.59359,-54.27349
2021-12-18 09:34:01+00:00,279.0,8.86,281.0,13.09,12.17,47.59359,-54.27349
2021-12-18 09:44:01+00:00,273.0,11.7,274.0,15.31,12.17,47.59359,-54.27349
2021-12-18 09:54:01+00:00,276.0,11.74,275.0,14.58,12.17,47.59359,-54.27349
2021-12-18 10:04:01+00:00,278.0,9.71,276.0,12.82,12.17,47.59359,-54.27349
2021-12-18 10:14:00+00:00,277.0,10.62,269.0,13.18,12.25,47.59359,-54.27349
2021-12-18 10:24:00+00:00,272.0,8.66,272.0,10.4,12.25,47.59359,-54.27349
2021-12-18 10:34:00+00:00,275.0,8.4,270.0,9.88,12.25,47.59359,-54.27349
2021-12-18 10:44:00+00:00,279.0,11.47,281.0,13.58,12.25,47.59359,-54.27349
2021-12-18 10:54:00+00:00,278.0,11.06,276.0,13.03,12.25,47.59359,-54.27349
2021-12-18 11:04:00+00:00,281.0,10.79,278.0,13.84,12.25,47.59359,-54.27349
2021-12-18 11:14:00+00:00,290.0,11.72,290.0,13.65,12.25,47.59359,-54.27349
2021-12-18 11:24:00+00:00,288.0,12.42,282.0,14.09,12.25,47.59359,-54.27349
2021-12-18 11:34:00+00:00,292.0,11.18,295.0,14.02,12.25,47.59359,-54.27349
2021-12-18 11:44:00+00:00,293.0,10.83,298.0,13.83,12.25,47.59359,-54.27349
2021-12-18 11:54:00+00:00,288.0,12.76,283.0,18.19,12.25,47.59359,-54.27349
2021-12-18 12:04:00+00:00,291.0,11.57,288.0,12.92,12.25,47.59359,-54.27349
2021-12-18 12:14:01+00:00,299.0,11.91,298.0,15.97,12.25,47.59359,-54.27349
2021-12-18 12:24:01+00:00,293.0,11.28,292.0,16.07,12.25,47.59359,-54.27349
2021-12-18 12:34:01+00:00,306.0,10.02,313.0,12.99,12.25,47.59359,-54.27349
2021-12-18 12:44:01+00:00,288.0,9.12,286.0,11.77,12.25,47.59359,-54.27349
2021-12-18 12:54:01+00:00,288.0,9.6,290.0,12.48,12.25,47.59359,-54.27349
2021-12-18 13:04:01+00:00,293.0,9.51,294.0,12.93,12.25,47.59359,-54.27349
2021-12-18 13:14:01+00:00,295.0,11.77,296.0,16.61,12.33,47.59359,-54.27349
2021-12-18 13:24:01+00:00,304.0,11.79,311.0,14.43,12.33,47.59359,-54.27349
2021-12-18 13:34:01+00:00,306.0,9.86,300.0,12.53,12.33,47.59359,-54.27349
2021-12-18 13:44:01+00:00,303.0,12.71,288.0,19.07,12.33,47.59359,-54.27349
2021-12-18 13:54:01+00:00,308.0,11.22,316.0,13.61,12.33,47.59359,-54.27349
2021-12-18 14:04:01+00:00,309.0,11.5,296.0,15.99,12.33,47.59359,-54.27349
2021-12-18 14:14:01+00:00,315.0,11.92,316.0,14.85,12.49,47.59359,-54.27349
2021-12-18 14:24:01+00:00,310.0,9.4,315.0,11.3,12.49,47.59359,-54.27349
2021-12-18 14:34:01+00:00,303.0,9.17,295.0,11.75,12.49,47.59359,-54.27349
2021-12-18 14:44:01+00:00,289.0,9.3,293.0,13.88,12.49,47.59359,-54.27349
2021-12-18 14:54:01+00:00,309.0,9.23,316.0,11.36,12.49,47.59359,-54.27349
2021-12-18 15:04:01+00:00,306.0,9.02,311.0,11.9,12.49,47.59359,-54.27349
2021-12-18 15:14:00+00:00,310.0,7.55,312.0,10.63,12.81,47.59359,-54.27349
2021-12-18 15:24:00+00:00,300.0,9.88,291.0,12.3,12.81,47.59359,-54.27349
2021-12-18 15:34:00+00:00,290.0,11.35,278.0,18.19,12.81,47.59359,-54.27349
2021-12-18 15:44:00+00:00,300.0,8.02,295.0,11.33,12.81,47.59359,-54.27349
2021-12-18 15:54:00+00:00,303.0,8.76,300.0,10.88,12.81,47.59359,-54.27349
2021-12-18 16:04:00+00:00,300.0,9.94,306.0,12.8,12.81,47.59359,-54.27349
2021-12-18 16:14:00+00:00,303.0,10.55,305.0,13.38,12.65,47.59359,-54.27349
2021-12-18 16:24:00+00:00,311.0,11.93,309.0,13.84,12.65,47.59359,-54.27349
2021-12-18 16:34:00+00:00,306.0,11.42,300.0,17.64,12.65,47.59359,-54.27349
2021-12-18 16:44:00+00:00,309.0,11.84,307.0,14.89,12.65,47.59359,-54.27349
2021-12-18 16:54:00+00:00,310.0,11.47,310.0,14.53,12.65,47.59359,-54.27349
2021-12-18 17:04:00+00:00,303.0,16.09,302.0,21.11,12.65,47.59359,-54.27349
2021-12-18 17:14:01+00:00,306.0,13.24,304.0,20.97,12.89,47.59359,-54.27349
2021-12-18 17:24:01+00:00,308.0,12.1,307.0,14.92,12.89,47.59359,-54.27349
2021-12-18 17:34:01+00:00,306.0,14.4,304.0,22.7,12.89,47.59359,-54.27349
2021-12-18 17:44:01+00:00,295.0,18.09,300.0,21.68,12.89,47.59359,-54.27349
2021-12-18 17:54:01+00:00,300.0,15.75,297.0,19.55,12.89,47.59359,-54.27349
2021-12-18 18:04:01+00:00,301.0,19.48,303.0,23.2,12.89,47.59359,-54.27349
2021-12-18 18:14:01+00:00,303.0,15.84,300.0,20.73,13.13,47.59359,-54.27349
2021-12-18 18:24:01+00:00,300.0,17.99,304.0,22.84,13.13,47.59359,-54.27349
2021-12-18 18:34:01+00:00,305.0,18.17,308.0,24.31,13.13,47.59359,-54.27349
2021-12-18 18:44:01+00:00,302.0,20.32,299.0,25.23,13.13,47.59359,-54.27349
2021-12-18 18:54:01+00:00,311.0,14.13,303.0,20.0,13.13,47.59359,-54.27349
2021-12-18 19:04:01+00:00,301.0,17.47,301.0,21.67,13.13,47.59359,-54.27349
2021-12-18 19:14:01+00:00,301.0,12.93,287.0,19.0,12.89,47.59359,-54.27349
2021-12-18 19:24:01+00:00,295.0,14.58,291.0,19.17,12.89,47.59359,-54.27349
2021-12-18 19:34:01+00:00,295.0,15.76,291.0,20.19,12.89,47.59359,-54.27349
2021-12-18 19:44:01+00:00,300.0,20.4,301.0,22.5,12.89,47.59359,-54.27349
2021-12-18 19:54:01+00:00,302.0,18.17,302.0,22.72,12.89,47.59359,-54.27349
2021-12-18 20:04:01+00:00,307.0,15.89,304.0,21.18,12.89,47.59359,-54.27349
2021-12-18 20:14:01+00:00,304.0,16.15,301.0,21.82,12.65,47.59359,-54.27349
2021-12-18 20:24:01+00:00,317.0,15.51,306.0,21.98,12.65,47.59359,-54.27349
2021-12-18 20:34:01+00:00,301.0,16.75,304.0,21.98,12.65,47.59359,-54.27349
2021-12-18 20:44:01+00:00,303.0,14.29,303.0,22.52,12.65,47.59359,-54.27349
2021-12-18 20:54:01+00:00,310.0,14.14,303.0,19.27,12.65,47.59359,-54.27349
2021-12-18 21:04:01+00:00,300.0,14.31,294.0,21.43,12.65,47.59359,-54.27349
2021-12-18 21:14:01+00:00,309.0,12.44,305.0,18.48,12.57,47.59359,-54.27349
2021-12-18 21:24:01+00:00,307.0,16.87,306.0,23.23,12.57,47.59359,-54.27349
2021-12-18 21:34:01+00:00,304.0,18.85,303.0,21.73,12.57,47.59359,-54.27349
2021-12-18 21:44:01+00:00,306.0,13.61,297.0,18.7,12.57,47.59359,-54.27349
2021-12-18 21:54:01+00:00,313.0,15.34,303.0,21.58,12.57,47.59359,-54.27349
2021-12-18 22:04:01+00:00,297.0,16.27,297.0,20.91,12.57,47.59359,-54.27349
2021-12-18 22:14:01+00:00,310.0,15.37,305.0,20.78,12.49,47.59359,-54.27349
2021-12-18 22:24:01+00:00,295.0,17.63,302.0,21.4,12.49,47.59359,-54.27349
2021-12-18 22:34:01+00:00,299.0,16.66,299.0,20.46,12.49,47.59359,-54.27349
2021-12-18 22:44:01+00:00,303.0,14.67,291.0,19.76,12.49,47.59359,-54.27349
2021-12-18 22:54:01+00:00,301.0,18.19,303.0,21.92,12.49,47.59359,-54.27349
2021-12-18 23:04:01+00:00,312.0,14.46,303.0,19.74,12.49,47.59359,-54.27349
2021-12-18 23:14:00+00:00,301.0,19.75,305.0,24.46,12.41,47.59359,-54.27349
2021-12-18 23:24:00+00:00,303.0,17.91,308.0,23.56,12.41,47.59359,-54.27349
2021-12-18 23:34:00+00:00,307.0,17.08,311.0,21.62,12.41,47.59359,-54.27349
2021-12-18 23:44:00+00:00,308.0,17.89,314.0,23.1,12.41,47.59359,-54.27349
2021-12-18 23:54:00+00:00,309.0,15.59,305.0,21.66,12.41,47.59359,-54.27349
