timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation
2022-01-03T00:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T00:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T00:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T00:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T00:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.235,
2022-01-03T01:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T01:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T01:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.235,
2022-01-03T01:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T01:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T02:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T02:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T02:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T02:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.208,
2022-01-03T02:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.235,
2022-01-03T03:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T03:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T03:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.289,
2022-01-03T03:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.289,
2022-01-03T03:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.289,
2022-01-03T04:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.7,
2022-01-03T04:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.317,
2022-01-03T04:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.289,
2022-01-03T04:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.317,
2022-01-03T04:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.317,
2022-01-03T05:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.289,
2022-01-03T05:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.7,
2022-01-03T05:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.289,
2022-01-03T05:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.262,
2022-01-03T05:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.235,
2022-01-03T06:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.208,
2022-01-03T06:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.6,
2022-01-03T06:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.18,
2022-01-03T06:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.126,
2022-01-03T06:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.071,
2022-01-03T07:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.044,
2022-01-03T07:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.6,
2022-01-03T07:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.017,
2022-01-03T07:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,1.017,
2022-01-03T07:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.989,
2022-01-03T08:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.962,
2022-01-03T08:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T08:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.907,
2022-01-03T08:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.825,
2022-01-03T08:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T09:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T09:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.632,
2022-01-03T09:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.577,
2022-01-03T09:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.77,
2022-01-03T09:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.77,
2022-01-03T10:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.797,
2022-01-03T10:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.6,
2022-01-03T10:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.797,
2022-01-03T10:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T10:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T11:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T11:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.6,
2022-01-03T11:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T11:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T11:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T12:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T12:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T12:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T12:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.715,
2022-01-03T12:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.77,
2022-01-03T13:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.797,
2022-01-03T13:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T13:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.797,
2022-01-03T13:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.797,
2022-01-03T13:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.77,
2022-01-03T14:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.77,
2022-01-03T14:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T14:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.77,
2022-01-03T14:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.77,
2022-01-03T14:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.77,
2022-01-03T15:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T15:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T15:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T15:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T15:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T16:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T16:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T16:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T16:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T16:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T17:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.5,
2022-01-03T17:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.742,
2022-01-03T17:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.715,
2022-01-03T17:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.715,
2022-01-03T17:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.687,
2022-01-03T18:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.687,
2022-01-03T18:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.3,
2022-01-03T18:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.66,
2022-01-03T18:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.632,
2022-01-03T18:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.632,
2022-01-03T19:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.605,
2022-01-03T19:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.2,
2022-01-03T19:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.605,
2022-01-03T19:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.577,
2022-01-03T19:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.55,
2022-01-03T20:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.2,
2022-01-03T20:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.55,
2022-01-03T20:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.522,
2022-01-03T20:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.495,
2022-01-03T20:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.467,
2022-01-03T21:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.467,
2022-01-03T21:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.2,
2022-01-03T21:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.384,
2022-01-03T21:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.384,
2022-01-03T21:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.412,
2022-01-03T22:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.384,
2022-01-03T22:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.2,
2022-01-03T22:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.301,
2022-01-03T22:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.246,
2022-01-03T22:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.218,
2022-01-03T23:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,0.3,
2022-01-03T23:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.218,
2022-01-03T23:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.19,
2022-01-03T23:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.19,
2022-01-03T23:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,0.218,
