timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-29 00:00:00+00:00,346.0,347.0,0.91,1.0,12.7,47.59359,-54.27349
2017-10-29 00:10:00+00:00,0.0,2.0,1.16,1.27,12.6,47.59359,-54.27349
2017-10-29 00:20:00+00:00,17.0,19.0,1.08,1.15,12.7,47.59359,-54.27349
2017-10-29 00:30:00+00:00,26.0,25.0,1.43,1.52,12.7,47.59359,-54.27349
2017-10-29 00:40:00+00:00,39.0,39.0,2.97,3.16,12.7,47.59359,-54.27349
2017-10-29 00:50:00+00:00,53.0,57.0,3.95,4.27,12.7,47.59359,-54.27349
2017-10-29 01:00:00+00:00,57.0,60.0,4.6,4.95,12.6,47.59359,-54.27349
2017-10-29 01:10:00+00:00,57.0,56.0,5.08,5.71,12.6,47.59359,-54.27349
2017-10-29 01:20:00+00:00,68.0,68.0,7.52,8.3,12.7,47.59359,-54.27349
2017-10-29 01:30:00+00:00,72.0,71.0,8.14,8.65,12.7,47.59359,-54.27349
2017-10-29 01:40:00+00:00,74.0,72.0,6.96,7.75,12.7,47.59359,-54.27349
2017-10-29 01:50:00+00:00,76.0,81.0,6.66,7.32,12.7,47.59359,-54.27349
2017-10-29 02:00:00+00:00,76.0,76.0,6.15,6.76,12.6,47.59359,-54.27349
2017-10-29 02:10:00+00:00,78.0,80.0,5.99,6.81,12.6,47.59359,-54.27349
2017-10-29 02:20:00+00:00,82.0,80.0,4.8,5.45,12.7,47.59359,-54.27349
2017-10-29 02:30:00+00:00,77.0,79.0,4.18,4.78,12.7,47.59359,-54.27349
2017-10-29 02:40:00+00:00,77.0,78.0,4.91,5.77,12.7,47.59359,-54.27349
2017-10-29 02:50:00+00:00,79.0,86.0,4.23,4.67,12.7,47.59359,-54.27349
2017-10-29 03:00:00+00:00,54.0,68.0,2.01,2.45,12.6,47.59359,-54.27349
2017-10-29 03:10:00+00:00,63.0,63.0,2.5,2.89,12.6,47.59359,-54.27349
2017-10-29 03:20:00+00:00,85.0,91.0,1.65,1.93,12.6,47.59359,-54.27349
2017-10-29 03:30:00+00:00,86.0,86.0,1.85,2.34,12.6,47.59359,-54.27349
2017-10-29 03:40:00+00:00,66.0,51.0,1.53,1.79,12.7,47.59359,-54.27349
2017-10-29 03:50:00+00:00,49.0,53.0,1.09,1.29,12.7,47.59359,-54.27349
2017-10-29 04:00:00+00:00,29.0,20.0,0.67,0.98,12.6,47.59359,-54.27349
2017-10-29 04:10:00+00:00,39.0,39.0,0.92,1.28,12.6,47.59359,-54.27349
2017-10-29 04:20:00+00:00,345.0,341.0,0.88,1.12,12.6,47.59359,-54.27349
2017-10-29 04:30:00+00:00,327.0,323.0,1.34,1.56,12.6,47.59359,-54.27349
2017-10-29 04:40:00+00:00,333.0,346.0,1.48,1.9,12.6,47.59359,-54.27349
2017-10-29 04:50:00+00:00,353.0,353.0,1.66,1.97,12.6,47.59359,-54.27349
2017-10-29 05:00:00+00:00,12.0,6.0,1.12,1.35,12.6,47.59359,-54.27349
2017-10-29 05:10:00+00:00,33.0,43.0,1.67,2.28,12.6,47.59359,-54.27349
2017-10-29 05:20:00+00:00,41.0,44.0,2.27,2.61,12.6,47.59359,-54.27349
2017-10-29 05:30:00+00:00,28.0,25.0,2.17,2.87,12.6,47.59359,-54.27349
2017-10-29 05:40:00+00:00,34.0,40.0,2.64,3.01,12.6,47.59359,-54.27349
2017-10-29 05:50:00+00:00,23.0,17.0,2.09,2.72,12.6,47.59359,-54.27349
2017-10-29 06:00:00+00:00,33.0,36.0,3.03,3.33,12.6,47.59359,-54.27349
2017-10-29 06:10:00+00:00,51.0,54.0,3.03,3.37,12.6,47.59359,-54.27349
2017-10-29 06:20:00+00:00,46.0,47.0,3.15,3.5,12.6,47.59359,-54.27349
2017-10-29 06:30:00+00:00,52.0,52.0,2.98,3.39,12.6,47.59359,-54.27349
2017-10-29 06:40:00+00:00,17.0,12.0,1.87,2.26,12.6,47.59359,-54.27349
2017-10-29 06:50:00+00:00,13.0,16.0,2.28,2.67,12.6,47.59359,-54.27349
2017-10-29 07:00:00+00:00,44.0,43.0,2.26,2.49,12.6,47.59359,-54.27349
2017-10-29 07:10:00+00:00,49.0,52.0,2.21,2.58,12.5,47.59359,-54.27349
2017-10-29 07:20:00+00:00,25.0,25.0,1.44,1.81,12.6,47.59359,-54.27349
2017-10-29 07:30:00+00:00,357.0,353.0,1.3,1.58,12.6,47.59359,-54.27349
2017-10-29 07:40:00+00:00,327.0,324.0,0.92,1.31,12.6,47.59359,-54.27349
2017-10-29 07:50:00+00:00,348.0,351.0,0.51,1.0,12.6,47.59359,-54.27349
2017-10-29 08:00:00+00:00,353.0,337.0,0.49,0.76,12.6,47.59359,-54.27349
2017-10-29 08:10:00+00:00,351.0,351.0,0.55,0.69,12.5,47.59359,-54.27349
2017-10-29 08:20:00+00:00,21.0,16.0,0.73,0.9,12.6,47.59359,-54.27349
2017-10-29 08:30:00+00:00,30.0,39.0,0.69,0.91,12.6,47.59359,-54.27349
2017-10-29 08:40:00+00:00,31.0,39.0,0.82,0.95,12.6,47.59359,-54.27349
2017-10-29 08:50:00+00:00,38.0,38.0,1.08,1.26,12.6,47.59359,-54.27349
2017-10-29 09:00:00+00:00,23.0,28.0,1.07,1.27,12.6,47.59359,-54.27349
2017-10-29 09:10:00+00:00,18.0,18.0,0.61,0.71,12.5,47.59359,-54.27349
2017-10-29 09:20:00+00:00,351.0,358.0,0.99,1.28,12.6,47.59359,-54.27349
2017-10-29 09:30:00+00:00,6.0,0.0,0.55,0.69,12.6,47.59359,-54.27349
2017-10-29 09:40:00+00:00,30.0,37.0,0.74,0.97,12.6,47.59359,-54.27349
2017-10-29 09:50:00+00:00,359.0,13.0,0.69,1.03,12.6,47.59359,-54.27349
2017-10-29 10:00:00+00:00,343.0,338.0,0.74,0.91,12.6,47.59359,-54.27349
2017-10-29 10:10:00+00:00,307.0,311.0,0.57,0.75,12.5,47.59359,-54.27349
2017-10-29 10:20:00+00:00,46.0,58.0,0.55,0.75,12.6,47.59359,-54.27349
2017-10-29 10:30:00+00:00,14.0,21.0,0.47,0.6,12.6,47.59359,-54.27349
2017-10-29 10:40:00+00:00,10.0,350.0,0.55,0.73,12.6,47.59359,-54.27349
2017-10-29 10:50:00+00:00,356.0,358.0,0.98,1.17,12.6,47.59359,-54.27349
2017-10-29 11:00:00+00:00,22.0,19.0,1.29,1.57,12.6,47.59359,-54.27349
2017-10-29 11:10:00+00:00,351.0,346.0,1.12,1.48,12.5,47.59359,-54.27349
2017-10-29 11:20:00+00:00,346.0,346.0,1.28,1.52,12.6,47.59359,-54.27349
2017-10-29 11:30:00+00:00,353.0,353.0,1.9,2.22,12.6,47.59359,-54.27349
2017-10-29 11:40:00+00:00,359.0,359.0,2.06,2.78,12.6,47.59359,-54.27349
2017-10-29 11:50:00+00:00,20.0,21.0,2.27,2.73,12.7,47.59359,-54.27349
2017-10-29 12:00:00+00:00,36.0,30.0,2.56,2.93,12.7,47.59359,-54.27349
2017-10-29 12:10:00+00:00,42.0,45.0,2.72,3.14,12.7,47.59359,-54.27349
2017-10-29 12:20:00+00:00,33.0,38.0,2.77,3.1,12.9,47.59359,-54.27349
2017-10-29 12:30:00+00:00,25.0,33.0,2.37,2.77,13.0,47.59359,-54.27349
2017-10-29 12:40:00+00:00,17.0,12.0,1.68,1.92,13.1,47.59359,-54.27349
2017-10-29 12:50:00+00:00,29.0,42.0,1.46,1.74,13.3,47.59359,-54.27349
2017-10-29 13:00:00+00:00,10.0,8.0,1.0,1.17,13.2,47.59359,-54.27349
2017-10-29 13:10:00+00:00,350.0,350.0,2.03,2.17,13.2,47.59359,-54.27349
2017-10-29 13:20:00+00:00,11.0,14.0,1.18,1.38,13.4,47.59359,-54.27349
2017-10-29 13:30:00+00:00,16.0,17.0,1.14,1.37,13.4,47.59359,-54.27349
2017-10-29 13:40:00+00:00,16.0,16.0,1.12,1.44,13.7,47.59359,-54.27349
2017-10-29 13:50:00+00:00,20.0,20.0,1.59,1.85,14.0,47.59359,-54.27349
2017-10-29 14:00:00+00:00,4.0,3.0,1.45,1.68,13.7,47.59359,-54.27349
2017-10-29 14:10:00+00:00,19.0,26.0,1.63,1.81,14.2,47.59359,-54.27349
2017-10-29 14:20:00+00:00,71.0,69.0,1.4,1.58,14.2,47.59359,-54.27349
2017-10-29 14:30:00+00:00,80.0,76.0,1.13,1.44,13.9,47.59359,-54.27349
2017-10-29 14:40:00+00:00,84.0,80.0,0.49,0.61,13.9,47.59359,-54.27349
2017-10-29 14:50:00+00:00,23.0,18.0,0.15,0.29,13.8,47.59359,-54.27349
2017-10-29 15:00:00+00:00,344.0,270.0,0.14,0.31,13.8,47.59359,-54.27349
2017-10-29 15:10:00+00:00,262.0,267.0,0.31,0.46,13.6,47.59359,-54.27349
2017-10-29 15:20:00+00:00,232.0,237.0,1.12,1.48,13.7,47.59359,-54.27349
2017-10-29 15:30:00+00:00,256.0,258.0,0.59,0.73,13.7,47.59359,-54.27349
2017-10-29 15:40:00+00:00,219.0,223.0,0.91,1.11,13.8,47.59359,-54.27349
2017-10-29 15:50:00+00:00,246.0,248.0,2.24,2.54,13.8,47.59359,-54.27349
2017-10-29 16:00:00+00:00,219.0,220.0,2.35,2.59,13.8,47.59359,-54.27349
2017-10-29 16:10:00+00:00,213.0,204.0,2.1,2.32,13.7,47.59359,-54.27349
2017-10-29 16:20:00+00:00,218.0,218.0,2.38,2.65,13.9,47.59359,-54.27349
2017-10-29 16:30:00+00:00,212.0,212.0,2.11,2.26,13.9,47.59359,-54.27349
2017-10-29 16:40:00+00:00,212.0,214.0,2.29,2.45,13.9,47.59359,-54.27349
2017-10-29 16:50:00+00:00,223.0,227.0,2.75,3.1,13.9,47.59359,-54.27349
2017-10-29 17:00:00+00:00,220.0,222.0,2.65,2.89,13.8,47.59359,-54.27349
2017-10-29 17:10:00+00:00,218.0,210.0,3.19,3.68,13.7,47.59359,-54.27349
2017-10-29 17:20:00+00:00,216.0,222.0,2.69,2.94,13.9,47.59359,-54.27349
2017-10-29 17:30:00+00:00,207.0,215.0,2.66,3.0,13.9,47.59359,-54.27349
2017-10-29 17:40:00+00:00,210.0,213.0,2.49,2.7,14.0,47.59359,-54.27349
2017-10-29 17:50:00+00:00,226.0,227.0,3.15,3.43,14.0,47.59359,-54.27349
2017-10-29 18:00:00+00:00,227.0,227.0,2.88,3.22,13.8,47.59359,-54.27349
2017-10-29 18:10:00+00:00,225.0,227.0,2.72,3.17,13.7,47.59359,-54.27349
2017-10-29 18:20:00+00:00,221.0,220.0,2.55,3.27,13.8,47.59359,-54.27349
2017-10-29 18:30:00+00:00,218.0,221.0,2.68,3.02,13.8,47.59359,-54.27349
2017-10-29 18:40:00+00:00,224.0,216.0,2.34,2.81,13.8,47.59359,-54.27349
2017-10-29 18:50:00+00:00,219.0,221.0,2.53,2.82,13.7,47.59359,-54.27349
2017-10-29 19:00:00+00:00,232.0,229.0,2.21,2.62,13.6,47.59359,-54.27349
2017-10-29 19:10:00+00:00,280.0,283.0,3.77,4.67,13.4,47.59359,-54.27349
2017-10-29 19:20:00+00:00,287.0,291.0,3.28,3.95,13.4,47.59359,-54.27349
2017-10-29 19:30:00+00:00,266.0,261.0,2.71,3.16,13.4,47.59359,-54.27349
2017-10-29 19:40:00+00:00,265.0,266.0,3.7,4.15,13.4,47.59359,-54.27349
2017-10-29 19:50:00+00:00,281.0,283.0,4.76,5.55,13.3,47.59359,-54.27349
2017-10-29 20:00:00+00:00,290.0,293.0,4.09,4.56,13.2,47.59359,-54.27349
2017-10-29 20:10:00+00:00,286.0,279.0,3.28,3.78,13.0,47.59359,-54.27349
2017-10-29 20:20:00+00:00,258.0,252.0,4.41,4.86,13.0,47.59359,-54.27349
2017-10-29 20:30:00+00:00,262.0,270.0,3.37,3.82,13.0,47.59359,-54.27349
2017-10-29 20:40:00+00:00,261.0,262.0,3.49,3.82,13.0,47.59359,-54.27349
2017-10-29 20:50:00+00:00,256.0,259.0,3.86,4.74,12.9,47.59359,-54.27349
2017-10-29 21:00:00+00:00,273.0,271.0,3.3,3.72,12.8,47.59359,-54.27349
2017-10-29 21:10:00+00:00,270.0,269.0,4.06,4.33,12.7,47.59359,-54.27349
2017-10-29 21:20:00+00:00,285.0,285.0,4.13,5.74,12.8,47.59359,-54.27349
2017-10-29 21:30:00+00:00,283.0,282.0,3.85,4.87,12.8,47.59359,-54.27349
2017-10-29 21:40:00+00:00,271.0,273.0,3.37,3.65,12.8,47.59359,-54.27349
2017-10-29 21:50:00+00:00,272.0,269.0,2.5,2.75,12.8,47.59359,-54.27349
2017-10-29 22:00:00+00:00,263.0,266.0,2.65,3.03,12.7,47.59359,-54.27349
2017-10-29 22:10:00+00:00,249.0,248.0,2.45,2.68,12.6,47.59359,-54.27349
2017-10-29 22:20:00+00:00,239.0,247.0,2.1,2.84,12.8,47.59359,-54.27349
2017-10-29 22:30:00+00:00,280.0,283.0,2.18,2.44,12.8,47.59359,-54.27349
2017-10-29 22:40:00+00:00,249.0,252.0,2.77,3.0,12.8,47.59359,-54.27349
2017-10-29 22:50:00+00:00,287.0,291.0,2.61,3.22,12.8,47.59359,-54.27349
2017-10-29 23:00:00+00:00,267.0,261.0,3.03,3.31,12.7,47.59359,-54.27349
2017-10-29 23:10:00+00:00,279.0,279.0,3.71,4.15,12.6,47.59359,-54.27349
2017-10-29 23:20:00+00:00,265.0,267.0,3.36,3.99,12.7,47.59359,-54.27349
2017-10-29 23:30:00+00:00,262.0,263.0,3.78,4.38,12.7,47.59359,-54.27349
2017-10-29 23:40:00+00:00,260.0,262.0,3.63,4.15,12.8,47.59359,-54.27349
2017-10-29 23:50:00+00:00,258.0,260.0,4.13,4.64,12.8,47.59359,-54.27349
