date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2017-12-01T00:01:35Z,13.28048,2.232033,0.0,62.076,0,1156,4.9392,2.609211,,43690,0.0,1023.117,0.0,5.704,1021.316,0,,2.198,232.8213,,,1.80078
2017-12-01T00:16:39Z,13.28601,1.994583,0.0,64.31481,0,1156,3.3516,2.801247,,43690,0.0,1023.117,0.0,5.253,1021.316,0,,2.164,241.0821,,,1.80078
2017-12-01T00:31:37Z,13.29153,2.062428,0.0,66.18048,0,1156,3.234,2.887096,,43690,0.0,1023.117,0.0,3.293,1021.316,0,,2.062,225.6683,,,1.80078
2017-12-01T00:46:35Z,13.28601,2.232033,0.0,65.77342,0,1156,1.3916,2.970692,,43690,0.0,1023.117,0.0,6.468,1021.316,0,,2.334,145.4922,,,1.80078
2017-12-01T01:01:40Z,13.28048,2.198112,0.0,66.96067,0,1156,3.4888,3.079136,,43690,0.0,1023.443,0.0,7.213,1021.642,0,,2.3,235.4705,,,1.80078
2017-12-01T01:16:37Z,13.26943,1.791058,0.0,68.92811,0,1156,2.0776,3.20565,,43690,0.0,1023.443,0.0,4.763,1021.642,0,,1.791,272.5842,,,1.80078
2017-12-01T01:31:39Z,13.25839,1.791058,0.0,68.65674,0,1156,5.9976,3.271172,,43690,0.0,1023.443,0.0,7.84,1021.642,0,,1.927,229.4977,,,1.80078
2017-12-01T01:46:37Z,13.26391,1.791058,0.0,68.62282,0,1156,4.1944,3.291504,,43690,0.0,1023.443,0.0,6.723001,1021.642,0,,1.791,160.1595,,,1.80078
2017-12-01T02:01:40Z,13.26388,2.469482,0.0,68.79242,0,1156,5.7428,3.314095,,43690,0.0,1022.466,0.0,6.978,1020.665,0,,2.503,224.7049,,,1.80078
2017-12-01T02:16:39Z,13.25838,2.231461,0.0,68.11306,0,1156,6.1152,3.357021,,43690,0.0,1022.466,0.0,6.821,1020.665,0,,2.299,231.927,,,1.80078
2017-12-01T02:31:41Z,13.25286,2.469456,0.0,66.58749,0,1156,7.310799,3.377354,,43690,0.0,1022.466,0.0,7.311,1020.665,0,,2.503,229.3771,,,1.80078
2017-12-01T02:46:38Z,13.25824,2.264977,0.0,63.90627,0,1156,6.1152,3.485798,,43690,0.0,1022.466,0.0,8.309999,1020.665,0,,2.4,221.0872,,,1.80078
2017-12-01T03:01:40Z,13.2528,2.060913,0.0,67.43314,0,1156,0.5096,3.463207,,43690,0.0,1022.45,0.0,5.488,1020.65,0,,2.333,193.0033,,,1.80078
2017-12-01T03:16:37Z,13.28043,1.587151,0.0,73.03192,0,1156,0.9995999,3.228245,,43690,0.0,1022.45,0.0,2.43,1020.65,0,,1.553,87.1115,,,1.80078
2017-12-01T03:31:41Z,13.30258,1.587509,0.0,74.99999,0,1156,3.0184,2.887096,,43690,0.0,1022.45,0.0,1.862,1020.65,0,,1.689,264.2509,,,1.80078
2017-12-01T03:46:42Z,13.29153,1.587509,0.0,76.49252,0,1156,1.4112,2.695061,,43690,0.0,1022.45,0.0,2.587,1020.65,0,,1.655,62.66688,,,1.80078
2017-12-01T04:01:43Z,13.29153,1.926723,0.0,77.17095,0,1156,1.4896,2.652134,,43690,0.0,1021.407,0.0,2.822,1019.606,0,,1.961,166.2768,,,1.80078
2017-12-01T04:16:38Z,13.26943,1.383984,0.0,77.95114,0,1156,0.5488,2.715393,,43690,0.0,1021.407,0.0,1.842,1019.606,0,,1.418,22.75949,,,1.80078
2017-12-01T04:31:41Z,13.27495,1.621433,0.0,78.42604,0,1156,0.7644,2.652134,,43690,0.0,1021.407,0.0,1.882,1019.606,0,,1.689,46.91587,,,1.80078
2017-12-01T04:46:43Z,13.26943,1.621433,0.0,77.8833,0,1156,0.0,2.586617,,43690,0.0,1021.407,0.0,2.332,1019.606,0,,1.791,225.8609,,,1.80078
2017-12-01T05:01:39Z,13.26391,2.435543,0.0,77.20487,0,1156,1.96,2.844173,,43690,0.0,1021.896,0.0,2.94,1020.095,0,,2.469,306.1092,,,1.80078
2017-12-01T05:16:39Z,13.23076,3.046127,0.0,76.39076,0,1156,5.1156,3.377354,,43690,0.0,1021.896,0.0,5.998,1020.095,0,,3.148,224.4399,,,1.80078
2017-12-01T05:31:40Z,13.22934,3.108402,0.0,76.44873,0,1156,2.8224,3.955723,,43690,0.0,1021.896,0.0,4.234,1020.095,0,,3.211,187.6152,,,1.80078
2017-12-01T05:46:40Z,13.21554,2.49049,0.0,78.6057,0,1156,1.3916,4.364647,,43690,0.0,1021.896,0.0,2.019,1020.095,0,,2.457,127.5108,,,1.80078
2017-12-01T06:01:43Z,13.20972,2.96376,0.0,78.06044,0,1156,1.9404,4.622204,,43690,0.0,1021.15,0.0,2.195,1019.35,0,,3.032,83.95295,,,1.80078
2017-12-01T06:16:41Z,13.20971,3.438465,0.0,75.68669,0,1156,0.7252,4.879757,,43690,0.0,1021.15,0.0,2.568,1019.35,0,,3.506,189.6223,,,1.80078
2017-12-01T06:31:40Z,13.19314,4.082752,0.0,73.75384,0,1156,1.568,5.245754,,43690,0.0,1021.15,0.0,3.783,1019.35,0,,4.117,40.80875,,,1.80078
2017-12-01T06:46:44Z,13.19314,4.286209,0.0,74.39812,0,1156,0.5684,5.65694,,43690,0.0,1021.15,0.0,2.117,1019.35,0,,4.252,88.45508,,,1.80078
2017-12-01T07:01:42Z,13.18174,4.081764,0.0,75.21027,0,1156,0.8035999,5.982273,,43690,0.0,1019.922,0.0,4.449,1018.121,0,,4.489,147.4379,,,1.80078
2017-12-01T07:16:45Z,13.17951,4.344231,0.0,76.51754,0,1156,0.1764,6.176563,,43690,0.0,1019.922,0.0,3.156,1018.121,0,,4.411,72.11566,,,1.80078
2017-12-01T07:31:42Z,13.17225,4.475712,0.0,75.86634,0,1156,1.5092,6.350529,,43690,0.0,1019.922,0.0,1.999,1018.121,0,,4.612,21.70971,,,1.80078
2017-12-01T07:46:45Z,13.16659,4.644108,0.0,76.00007,0,1156,0.3724,6.395718,,43690,0.0,1019.922,0.0,3.058,1018.121,0,,4.678,182.9635,,,1.80078
2017-12-01T08:01:43Z,13.16107,4.644089,0.0,77.62715,0,1156,0.5292,6.330196,,43690,0.0,1019.347,0.0,1.529,1017.546,0,,4.712,61.42104,,,1.80078
2017-12-01T08:16:45Z,13.16659,4.644089,0.0,77.72885,0,1156,1.3524,6.395718,,43690,0.0,1019.347,0.0,2.646,1017.546,0,,4.915,137.5475,,,1.80078
2017-12-01T08:31:42Z,13.15555,5.084766,0.0,79.01698,0,1156,0.7056,6.569676,,43690,0.0,1019.347,0.0,1.744,1017.546,0,,5.186,318.7781,,,1.80078
2017-12-01T08:46:47Z,13.16107,5.355953,0.0,78.91529,0,1156,1.4112,6.786564,,43690,0.0,1019.347,0.0,2.803,1017.546,0,,5.492,341.0889,,,1.80078
2017-12-01T09:01:45Z,13.15555,5.62714,0.0,79.22038,0,1156,1.0192,7.071232,,43690,0.0,1018.289,0.0,2.47,1016.488,0,,5.763,68.23222,,,1.80078
2017-12-01T09:16:48Z,13.15003,5.762734,0.0,79.05088,0,1156,3.1556,7.37849,,43690,0.0,1018.289,0.0,4.096,1016.488,0,,5.932,292.3275,,,1.80078
2017-12-01T09:31:48Z,13.12243,6.101715,0.0,79.25427,0,1156,0.5292,7.706082,,43690,0.0,1018.289,0.0,3.41,1016.488,0,,6.203,118.3895,,,1.80078
2017-12-01T09:46:48Z,13.12795,6.440697,0.0,79.79665,0,1156,3.5084,7.993008,,43690,0.0,1018.289,0.0,2.509,1016.488,0,,6.508,23.56238,,,1.80078
2017-12-01T10:01:47Z,13.11691,6.40601,0.0,79.96478,0,1156,0.7644,8.257336,,43690,0.0,1018.696,0.0,2.783,1016.895,0,,6.508,78.94106,,,1.80078
2017-12-01T10:16:47Z,13.12217,6.574474,0.0,79.48846,0,1156,2.8224,8.45615,,43690,0.0,1018.696,0.0,3.665,1016.895,0,,6.677,34.8729,,,1.80078
2017-12-01T10:31:46Z,13.12063,6.6376,0.0,79.9889,0,1156,1.9404,8.612042,,43690,0.0,1018.696,0.0,2.195,1016.895,0,,6.706,6.978693,,,1.80078
2017-12-01T10:46:46Z,13.11486,6.703991,0.0,80.52879,0,1156,0.7056,8.722744,,43690,0.0,1018.696,0.0,2.744,1016.895,0,,6.772,336.002,,,1.80078
2017-12-01T11:01:47Z,13.10364,6.602482,0.0,80.80023,0,1156,1.5484,8.790523,,43690,0.0,1018.612,0.0,2.842,1016.811,0,,6.772,53.71045,,,1.80078
2017-12-01T11:16:48Z,13.0926,6.636101,0.0,81.85042,0,1156,1.1956,8.657222,,43690,0.0,1018.612,0.0,4.038,1016.811,0,,6.772,307.8708,,,1.80078
2017-12-01T11:31:48Z,13.08708,6.771725,0.004821756,82.8673,0,1156,1.0192,8.767926,,43690,0.3375229,1018.612,2.410878e-05,3.508,1016.811,0,,6.84,190.2477,,,1.80078
2017-12-01T11:46:49Z,13.08156,7.076755,0.003857404,82.59615,0,1156,2.3912,8.923817,,43690,0.2700183,1018.612,1.928702e-05,3.058,1016.811,0,,7.145001,0.1203186,,,1.80078
2017-12-01T12:01:48Z,13.08708,7.177521,0.005303932,83.03515,0,1156,2.0776,9.100041,,43690,0.3712752,1018.104,2.651966e-05,3.234,1016.303,0,,7.211001,18.9859,,,1.80078
2017-12-01T12:16:49Z,13.09119,6.562107,0.009161335,86.27884,0,1156,1.7836,9.235592,,43690,0.6412935,1018.104,4.580668e-05,2.509,1016.303,0,,6.664,35.80199,,,1.80078
2017-12-01T12:31:50Z,13.09041,6.52689,0.01542944,87.69963,0,1156,2.058,9.258182,,43690,1.080061,1018.104,7.714719e-05,1.882,1016.303,0,,6.595,42.87455,,,1.80078
2017-12-01T12:46:52Z,13.08488,7.00153,0.01832232,87.39506,0,1156,1.568,9.258182,,43690,1.282563,1018.104,9.161161e-05,2.842,1016.303,0,,7.002,14.62842,,,1.80078
2017-12-01T13:01:52Z,13.08487,6.662166,0.02459045,87.69912,0,1156,1.4504,9.258182,,43690,1.721331,1018.033,0.0001229522,2.979,1016.232,0,,6.865,93.06272,,,1.80078
2017-12-01T13:16:53Z,13.09038,6.526619,0.0539991,87.4958,0,1156,4.214,9.235592,,43690,3.779937,1018.033,0.0002699955,5.762,1016.232,0,,6.662,107.5466,,,1.80078
2017-12-01T13:31:54Z,13.07385,7.002724,0.09209478,86.68563,0,1156,1.8032,9.235592,,43690,6.446635,1018.033,0.0004604739,3.077,1016.232,0,,7.036,56.83093,,,1.80078
2017-12-01T13:46:50Z,13.06283,7.034958,0.1287281,86.1065,0,1156,4.116,9.459255,,43690,9.010968,1018.033,0.0006436406,6.056,1016.232,0,,7.171001,88.08244,,,1.80078
2017-12-01T14:01:52Z,13.05175,7.204357,0.08340282,84.9204,0,1156,6.2132,9.861408,,43690,5.838197,1017.626,0.000417014,5.919,1015.825,0,,7.272,80.14269,,,1.80078
2017-12-01T14:16:53Z,13.05727,7.272129,0.0901526,86.41142,0,1156,4.7432,10.04215,,43690,6.310682,1017.626,0.000450763,5.821,1015.825,0,,7.238,103.6971,,,1.80078
2017-12-01T14:31:53Z,13.05727,7.509338,0.1017254,86.7164,0,1156,4.8216,10.15511,,43690,7.120781,1017.626,0.0005086272,6.233,1015.825,0,,7.509,99.96783,,,1.80078
2017-12-01T14:46:55Z,13.05175,7.678772,0.115703,87.93633,0,1156,2.1952,10.33585,,43690,8.09921,1017.626,0.000578515,3.606,1015.825,0,,7.713,28.58286,,,1.80078
2017-12-01T15:01:56Z,13.04072,8.220962,0.1171502,86.58086,0,1156,1.2544,10.60696,,43690,8.200511,1018.033,0.0005857508,2.352,1016.232,0,,8.29,346.4108,,,1.80078
2017-12-01T15:16:52Z,13.05603,8.488686,0.1065336,85.32111,0,1156,2.1756,10.87807,,43690,7.457352,1018.033,0.000532668,4.39,1016.232,0,,8.519999,29.47102,,,1.80078
2017-12-01T15:31:55Z,13.05452,8.481052,0.0949572,85.54484,0,1156,2.1168,11.06107,,43690,6.647004,1018.033,0.000474786,2.489,1016.232,0,,8.62,60.11142,,,1.80078
2017-12-01T15:46:56Z,13.0475,8.64706,0.1180932,85.91152,0,1156,1.6268,11.22148,,43690,8.266521,1018.033,0.0005904657,1.823,1016.232,0,,8.61,30.88343,,,1.80078
2017-12-01T16:01:52Z,13.02007,8.544285,0.05832356,86.045,0,1156,1.0192,11.51744,,43690,4.082649,1017.223,0.0002916178,2.274,1015.422,0,,8.71,28.81423,,,1.80078
2017-12-01T16:16:55Z,13.00886,8.442921,0.07037388,86.92626,0,1156,1.4308,11.72529,,43690,4.926171,1017.223,0.0003518694,1.725,1015.422,0,,8.51,47.21423,,,1.80078
2017-12-01T16:31:55Z,13.00872,8.475971,0.03181285,87.80554,0,1156,1.2936,11.63266,,43690,2.226899,1017.223,0.0001590642,1.47,1015.422,0,,8.439999,10.43842,,,1.80078
2017-12-01T16:46:56Z,13.00355,8.578625,0.0563955,88.31554,0,1156,0.6272,11.58748,,43690,3.947685,1017.223,0.0002819775,0.725,1015.422,0,,8.679999,230.3236,,,1.80078
2017-12-01T17:01:57Z,13.00916,9.120026,0.1074889,89.43232,0,1156,0.3332,11.70269,,43690,7.524221,1016.814,0.0005374444,1.705,1015.013,0,,9.12,130.0725,,,1.80078
2017-12-01T17:16:57Z,13.00873,8.780594,0.04193512,89.7021,0,1156,0.9408,11.8631,,43690,2.935458,1016.814,0.0002096756,0.823,1015.013,0,,8.809999,45.40931,,,1.80078
2017-12-01T17:31:57Z,13.00873,8.543381,0.04434518,90.5827,0,1156,1.7052,11.84051,,43690,3.104163,1016.814,0.0002217259,2.666,1015.013,0,,8.61,99.30865,,,1.80078
2017-12-01T17:46:58Z,13.01423,8.204628,0.07181992,91.70058,0,1156,3.6652,11.74788,,43690,5.027394,1016.814,0.0003590996,3.763,1015.013,0,,8.309999,79.75478,,,1.80078
2017-12-01T18:01:54Z,13.01424,8.035893,0.01976253,92.58258,0,1156,2.352,11.65525,,43690,1.383377,1016.232,9.881264e-05,3.881,1014.431,0,,8.17,107.1028,,,1.80078
2017-12-01T18:16:55Z,13.01423,8.206494,0.05061135,93.22858,0,1156,2.4892,11.54229,,43690,3.542794,1016.232,0.0002530568,3.45,1014.431,0,,8.269999,88.6332,,,1.80078
2017-12-01T18:31:58Z,13.02585,8.307869,0.03518694,93.53298,0,1156,1.4504,11.47225,,43690,2.463086,1016.232,0.0001759347,2.43,1014.431,0,,8.34,91.51902,,,1.80078
2017-12-01T18:46:59Z,13.02662,8.273541,0.02361863,93.80311,0,1156,2.2148,11.40448,,43690,1.653304,1016.232,0.0001180932,2.195,1014.431,0,,8.269999,112.6118,,,1.80078
2017-12-01T19:02:00Z,13.02619,8.309559,0.02361863,94.04441,0,1156,2.9008,11.33444,,43690,1.653304,1016.019,0.0001180932,3.332,1014.218,0,,8.38,99.77245,,,1.80078
2017-12-01T19:16:55Z,13.02547,8.30978,0.02554668,94.45138,0,1156,3.332,11.31184,,43690,1.788268,1016.019,0.0001277334,3.587,1014.218,0,,8.34,104.776,,,1.80078
2017-12-01T19:31:59Z,13.03695,8.208569,0.01687045,94.79098,0,1156,2.4108,11.24407,,43690,1.180932,1016.019,8.435226e-05,3.646,1014.218,0,,8.28,96.40629,,,1.80078
2017-12-01T19:46:59Z,13.0433,8.072834,0.02169058,94.99382,0,1156,2.1756,11.15144,,43690,1.518341,1016.019,0.0001084529,3.077,1014.218,0,,8.21,96.86286,,,1.80078
2017-12-01T20:02:01Z,13.04858,8.038517,0.007230194,95.16234,0,1156,2.9792,11.08366,,43690,0.5061135,1016.1,3.615096e-05,3.685,1014.299,0,,8.11,108.5999,,,1.80078
2017-12-01T20:17:00Z,13.04299,7.970943,0.004338116,95.26434,0,1156,1.1956,11.06107,,43690,0.3036681,1016.1,2.169058e-05,2.215,1014.299,0,,8.0,125.2692,,,1.80078
2017-12-01T20:32:02Z,13.04275,7.768261,0.0009640257,95.33325,0,1156,2.0188,11.03847,,43690,0.0674818,1016.1,4.820128e-06,3.273,1014.299,0,,7.87,106.2925,,,1.80078
2017-12-01T20:46:59Z,13.03826,7.633404,0.0,95.4362,0,1156,1.666,10.9707,,43690,0.0,1016.1,0.0,2.764,1014.299,0,,7.769001,89.6006,,,1.80078
2017-12-01T21:02:00Z,13.06109,7.536202,0.0,95.58062,0,1156,1.078,10.87807,,43690,0.0,1016.233,0.0,2.234,1014.433,0,,7.706,110.7543,,,1.80078
2017-12-01T21:17:00Z,13.0726,7.674606,0.0,95.68805,0,1156,1.8032,10.7651,,43690,0.0,1016.233,0.0,3.195,1014.433,0,,7.708,108.5717,,,1.80078
2017-12-01T21:32:02Z,13.08404,7.677597,0.0,95.76182,0,1156,2.0972,10.65214,,43690,0.0,1016.233,0.0,3.038,1014.433,0,,7.779,102.1066,,,1.80078
2017-12-01T21:46:59Z,13.08482,7.610554,0.0,95.83106,0,1156,2.5872,10.56177,,43690,0.0,1016.233,0.0,2.96,1014.433,0,,7.78,135.3102,,,1.80078
2017-12-01T22:02:01Z,13.08486,7.509315,0.0,95.79802,0,1156,2.842,10.49399,,43690,0.0,1016.325,0.0,2.842,1014.524,0,,7.679,100.3768,,,1.80078
2017-12-01T22:17:02Z,13.08486,7.543202,0.0,95.76414,0,1156,1.0976,10.38103,,43690,0.0,1016.325,0.0,2.195,1014.524,0,,7.543,98.06709,,,1.80078
2017-12-01T22:32:03Z,13.08486,7.407658,0.0,95.79802,0,1156,2.0384,10.20029,,43690,0.0,1016.325,0.0,2.685,1014.524,0,,7.408001,111.8292,,,1.80078
2017-12-01T22:47:04Z,13.08486,7.407658,0.0,95.83192,0,1156,1.3328,10.10992,,43690,0.0,1016.325,0.0,1.823,1014.524,0,,7.442,112.1179,,,1.80078
2017-12-01T23:02:01Z,13.09038,7.23822,0.0,95.79802,0,1156,0.5292,10.04215,,43690,0.0,1016.406,0.0,0.804,1014.605,0,,7.306,114.8126,,,1.80078
2017-12-01T23:17:03Z,13.0959,7.339882,0.0,95.83192,0,1156,0.3332,9.90659,,43690,0.0,1016.406,0.0,0.51,1014.605,0,,7.34,311.7167,,,1.80078
2017-12-01T23:32:04Z,13.10142,7.170448,0.0,95.83192,0,1156,0.5096,9.83881,,43690,0.0,1016.406,0.0,0.627,1014.605,0,,7.272,339.8905,,,1.80078
2017-12-01T23:47:05Z,13.11245,7.034901,0.0,95.83192,0,1156,0.784,9.771038,,43690,0.0,1016.406,0.0,1.176,1014.605,0,,7.137001,43.49982,,,1.80078
2017-12-02T00:02:07Z,13.11245,6.967129,0.0,95.79802,0,1156,1.2544,9.771038,,43690,0.0,1017.382,0.0,1.333,1015.581,0,,7.103,117.0261,,,1.80078
2017-12-02T00:17:04Z,13.10142,6.865467,0.0,95.86581,0,1156,1.1172,9.728107,,43690,0.0,1017.382,0.0,1.235,1015.581,0,,6.967001,102.4941,,,1.80078
2017-12-02T00:32:04Z,13.09038,6.831581,0.0,95.86581,0,1156,1.0584,9.750698,,43690,0.0,1017.382,0.0,1.098,1015.581,0,,6.865,109.7601,,,1.80078
2017-12-02T00:47:03Z,13.09038,6.628258,0.0,95.89969,0,1156,1.0388,9.771038,,43690,0.0,1017.382,0.0,1.039,1015.581,0,,6.764001,107.6909,,,1.80078
2017-12-02T01:02:05Z,13.08486,6.899353,0.0,95.96746,0,1156,2.0776,9.771038,,43690,0.0,1017.463,0.0,3.646,1015.663,0,,6.933001,76.50965,,,1.80078
2017-12-02T01:17:04Z,13.0959,6.729919,0.0,95.93358,0,1156,2.4108,9.750698,,43690,0.0,1017.463,0.0,2.666,1015.663,0,,6.832,38.59166,,,1.80078
2017-12-02T01:32:05Z,13.0959,6.492714,0.0,95.83192,0,1156,3.5672,9.660328,,43690,0.0,1017.463,0.0,3.43,1015.663,0,,6.662,42.17654,,,1.80078
2017-12-02T01:47:08Z,13.0959,6.28939,0.0,95.59471,0,1156,4.0964,9.569958,,43690,0.0,1017.463,0.0,5.076,1015.663,0,,6.357,75.35479,,,1.80078
2017-12-02T02:02:04Z,13.0959,5.984409,0.0,95.3575,0,1156,6.174,9.414074,,43690,0.0,1017.138,0.0,5.508,1015.337,0,,6.086,33.53913,,,1.80078
2017-12-02T02:17:06Z,13.10694,5.814976,0.0,95.0864,0,1156,2.9988,9.235592,,43690,0.0,1017.138,0.0,4.39,1015.337,0,,5.917,52.30565,,,1.80078
2017-12-02T02:32:06Z,13.10836,5.683872,0.0,94.89232,0,1156,2.9792,9.100041,,43690,0.0,1017.138,0.0,6.84,1015.337,0,,5.819,66.74793,,,1.80078
2017-12-02T02:47:07Z,13.11439,5.517059,0.0,94.45722,0,1156,3.1164,9.011929,,43690,0.0,1017.138,0.0,6.429,1015.337,0,,5.72,51.49562,,,1.80078
2017-12-02T03:02:05Z,13.12011,5.449768,0.0,94.25489,0,1156,3.6064,8.878628,,43690,0.0,1017.548,0.0,5.41,1015.747,0,,5.585,74.50102,,,1.80078
2017-12-02T03:17:07Z,13.12571,5.348236,0.0,94.35686,0,1156,5.3116,8.745334,,43690,0.0,1017.548,0.0,6.448,1015.747,0,,5.484,47.95898,,,1.80078
2017-12-02T03:32:07Z,13.13105,5.247433,0.0,94.22312,0,1156,4.5472,8.589443,,43690,0.0,1017.548,0.0,6.429,1015.747,0,,5.349,8.687167,,,1.80078
2017-12-02T03:47:08Z,13.12635,4.97866,0.0,94.1603,0,1156,4.4884,8.435818,,43690,0.0,1017.548,0.0,7.428001,1015.747,0,,5.148,52.00543,,,1.80078
2017-12-02T04:02:10Z,13.116,4.846264,0.0,93.59073,0,1156,4.3904,8.302525,,43690,0.0,1018.43,0.0,7.899,1016.629,0,,4.914,64.78878,,,1.80078
2017-12-02T04:17:06Z,13.12792,4.643292,0.0,92.77806,0,1156,4.802,8.191822,,43690,0.0,1018.43,0.0,7.605001,1016.629,0,,4.813,46.16123,,,1.80078
2017-12-02T04:32:09Z,13.13887,4.406765,0.0,91.62709,0,1156,6.389599,7.993008,,43690,0.0,1018.43,0.0,8.229999,1016.629,0,,4.508,45.34372,,,1.80078
2017-12-02T04:47:11Z,13.1445,4.169491,0.0,90.74577,0,1156,6.5856,7.66315,,43690,0.0,1018.43,0.0,7.330001,1016.629,0,,4.237,44.86237,,,1.80078
2017-12-02T05:02:09Z,13.15002,4.067795,0.0,90.88135,0,1156,5.1744,7.398822,,43690,0.0,1018.126,0.0,8.92,1016.325,0,,4.203,54.6339,,,1.80078
2017-12-02T05:17:07Z,13.15554,4.0,0.0,90.20339,0,1156,5.684,7.159344,,43690,0.0,1018.126,0.0,7.644001,1016.325,0,,4.0,57.35356,,,1.80078
2017-12-02T05:32:11Z,13.16107,3.966103,0.0,90.47458,0,1156,6.8404,7.00571,,43690,0.0,1018.126,0.0,10.43,1016.325,0,,4.068,40.26542,,,1.80078
2017-12-02T05:47:09Z,13.16107,3.966103,0.0,90.64406,0,1156,5.6056,7.00571,,43690,0.0,1018.126,0.0,10.92,1016.325,0,,3.966,42.93695,,,1.80078
2017-12-02T06:02:12Z,13.15554,3.59322,0.0,89.8983,0,1156,7.114799,6.809154,,43690,0.0,1018.533,0.0,8.21,1016.732,0,,3.695,53.38237,,,1.80078
2017-12-02T06:17:08Z,13.17763,3.457626,0.0,88.61017,0,1156,8.427999,6.547085,,43690,0.0,1018.533,0.0,9.66,1016.732,0,,3.492,72.22746,,,1.80078
2017-12-02T06:32:10Z,13.17763,3.322033,0.0,88.77966,0,1156,6.9188,6.242084,,43690,0.0,1018.533,0.0,6.723001,1016.732,0,,3.356,52.27525,,,1.80078
2017-12-02T06:47:09Z,13.17897,3.29023,0.0,89.80095,0,1156,5.3704,6.090717,,43690,0.0,1018.533,0.0,8.429999,1016.732,0,,3.324,58.60792,,,1.80078
2017-12-02T07:02:10Z,13.17916,3.095665,0.0,90.29406,0,1156,8.5456,6.025196,,43690,0.0,1018.897,0.0,9.349999,1017.096,0,,3.13,48.0515,,,1.80078
2017-12-02T07:17:46Z,13.15895,2.960369,0.0,89.5488,0,1156,5.978,6.004864,,43690,0.0,1018.897,0.0,9.559999,1017.096,0,,2.994,52.91483,,,1.80078
2017-12-02T07:32:42Z,13.18034,2.962212,0.0,89.99346,0,1156,6.174,6.025196,,43690,0.0,1018.897,0.0,9.29,1017.096,0,,2.963,30.71984,,,1.80078
2017-12-02T07:47:43Z,13.19219,2.619831,0.0,89.71525,0,1156,6.2132,5.982273,,43690,0.0,1018.897,0.0,10.72,1017.096,0,,2.62,40.65972,,,1.80078
2017-12-02T08:02:43Z,13.19848,2.420044,0.0,89.41778,0,1156,6.389599,5.830898,,43690,0.0,1019.021,0.0,10.13,1017.22,0,,2.454,19.11581,,,1.80078
2017-12-02T08:17:43Z,13.20418,2.45504,0.0,89.01316,0,1156,6.5464,5.699864,,43690,0.0,1019.021,0.0,9.37,1017.22,0,,2.455,45.50352,,,1.80078
2017-12-02T08:32:42Z,13.20418,2.387241,0.0,88.43674,0,1156,6.879599,5.614014,,43690,0.0,1019.021,0.0,9.8,1017.22,0,,2.421,53.15971,,,1.80078
2017-12-02T08:47:43Z,13.20971,2.353333,0.0,88.16546,0,1156,7.2912,5.41972,,43690,0.0,1019.021,0.0,9.51,1017.22,0,,2.353,60.4788,,,1.80078
2017-12-02T09:02:44Z,13.20971,2.421154,0.0,87.96201,0,1156,8.5652,5.333866,,43690,0.0,1019.603,0.0,9.189999,1017.803,0,,2.421,36.69175,,,1.80078
2017-12-02T09:17:44Z,13.20418,2.387241,0.0,88.16546,0,1156,7.3892,5.333866,,43690,0.0,1019.603,0.0,12.05,1017.803,0,,2.489,49.11494,,,1.80078
2017-12-02T09:32:45Z,13.18762,2.285515,0.0,88.06374,0,1156,7.996799,5.397125,,43690,0.0,1019.603,0.0,9.45,1017.803,0,,2.353,65.65512,,,1.80078
2017-12-02T09:47:45Z,13.19314,2.251602,0.0,87.62291,0,1156,9.5452,5.354198,,43690,0.0,1019.603,0.0,8.74,1017.803,0,,2.252,56.53034,,,1.80078
2017-12-02T10:02:45Z,13.19866,2.285515,0.0,87.21599,0,1156,3.3712,5.290939,,43690,0.0,1020.824,0.0,8.53,1019.023,0,,2.353,39.70125,,,1.80078
2017-12-02T10:17:45Z,13.19866,2.387241,0.0,86.5717,0,1156,6.1544,5.311276,,43690,0.0,1020.824,0.0,9.09,1019.023,0,,2.421,57.20446,,,1.80078
2017-12-02T10:32:46Z,13.18762,2.353333,0.0,86.80907,0,1156,6.9972,5.397125,,43690,0.0,1020.824,0.0,8.41,1019.023,0,,2.353,53.49677,,,1.80078
2017-12-02T10:47:46Z,13.19866,2.251602,0.0,86.67343,0,1156,4.8412,5.41972,,43690,0.0,1020.824,0.0,10.54,1019.023,0,,2.353,60.18988,,,1.80078
2017-12-02T11:02:46Z,13.20971,2.183784,0.0,86.77516,0,1156,6.6836,5.354198,,43690,0.0,1021.394,0.0,10.31,1019.593,0,,2.286,94.73888,,,1.80078
2017-12-02T11:17:47Z,13.20418,2.319424,0.0,85.72396,0,1156,5.3312,5.290939,,43690,0.0,1021.394,0.0,8.37,1019.593,0,,2.387,71.04814,,,1.80078
2017-12-02T11:32:48Z,13.19314,2.387241,0.002894568,85.45268,0,1156,7.565599,5.311276,,43690,0.2026197,1021.394,1.447284e-05,8.37,1019.593,0,,2.353,51.08917,,,1.80078
2017-12-02T11:47:48Z,13.18762,2.251602,0.007236299,84.94403,0,1156,7.1932,5.225422,,43690,0.506541,1021.394,3.61815e-05,9.429999,1019.593,0,,2.353,70.66293,,,1.80078
2017-12-02T12:02:49Z,13.19866,2.149876,0.0130258,85.5205,0,1156,6.0956,5.008534,,43690,0.9118062,1020.987,6.512901e-05,8.58,1019.186,0,,2.15,46.92404,,,1.80078
2017-12-02T12:17:49Z,13.20971,2.115963,0.01929858,86.46998,0,1156,6.1348,4.816498,,43690,1.350901,1020.987,9.64929e-05,8.86,1019.186,0,,2.116,54.12274,,,1.80078
2017-12-02T12:32:50Z,13.20971,2.149876,0.02364003,85.99524,0,1156,7.2324,4.685463,,43690,1.654802,1020.987,0.0001182001,9.11,1019.186,0,,2.286,63.56052,,,1.80078
2017-12-02T12:47:49Z,13.20418,2.353333,0.02942883,85.01186,0,1156,2.7244,4.665127,,43690,2.060018,1020.987,0.0001471442,5.958,1019.186,0,,2.387,93.46286,,,1.80078
2017-12-02T13:02:50Z,13.19866,2.726341,0.03328903,83.41809,0,1156,3.3124,4.665127,,43690,2.330232,1022.615,0.0001664452,5.468,1020.814,0,,2.726,50.34282,,,1.80078
2017-12-02T13:17:51Z,13.19314,2.624611,0.04004261,82.90945,0,1156,3.7436,4.728386,,43690,2.802983,1022.615,0.000200213,6.154,1020.814,0,,2.76,99.55407,,,1.80078
2017-12-02T13:32:51Z,13.20418,2.624611,0.05355169,83.75719,0,1156,5.2528,4.75098,,43690,3.748618,1022.615,0.0002677584,4.508,1020.814,0,,2.726,69.98879,,,1.80078
2017-12-02T13:47:52Z,13.19314,2.76025,0.09986908,83.96065,0,1156,4.1356,4.793907,,43690,6.990836,1022.615,0.0004993454,3.802,1020.814,0,,2.794,81.18411,,,1.80078
2017-12-02T14:02:53Z,13.19314,2.99762,0.08250166,83.14682,0,1156,5.3508,4.945274,,43690,5.775116,1022.696,0.0004125083,5.821,1020.895,0,,3.133,70.22955,,,1.80078
2017-12-02T14:17:53Z,13.19314,3.370628,0.3960825,81.51914,0,1156,3.1948,5.139572,,43690,27.72577,1022.696,0.001980413,6.056,1020.895,0,,3.438,62.59748,,,1.80078
2017-12-02T14:32:54Z,13.16553,3.811455,0.09213202,80.23058,0,1156,3.332,5.636604,,43690,6.449242,1022.696,0.0004606601,4.018,1020.895,0,,3.913,48.24821,,,1.80078
2017-12-02T14:47:49Z,13.15103,3.630737,0.4287999,79.39642,0,1156,2.9792,6.199162,,43690,30.016,1022.696,0.002144,4.606,1020.895,0,,3.904,60.92065,,,1.80078
2017-12-02T15:02:51Z,13.13901,3.762829,0.3762239,79.72902,0,1156,4.7236,6.504162,,43690,26.33567,1021.871,0.00188112,7.526001,1020.07,0,,3.729,72.99781,,,1.80078
2017-12-02T15:17:51Z,13.12243,3.525444,0.1500072,79.52546,0,1156,3.2536,6.70071,,43690,10.50051,1021.871,0.0007500361,7.35,1020.07,0,,3.559,65.32002,,,1.80078
2017-12-02T15:32:51Z,13.13347,3.593239,0.09212662,79.45766,0,1156,4.116,6.786564,,43690,6.448864,1021.871,0.0004606331,7.213,1020.07,0,,3.695,88.04003,,,1.80078
2017-12-02T15:47:52Z,13.13347,4.067818,0.1943824,78.30512,0,1156,2.1756,6.852085,,43690,13.60677,1021.871,0.0009719118,5.919,1020.07,0,,4.102,55.42815,,,1.80078