timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-04-29 00:04:00+00:00,0.0,10.31,1.0,11.26,12.57,47.59359,-54.27349
2023-04-29 00:14:00+00:00,357.0,9.2,357.0,10.32,12.33,47.59359,-54.27349
2023-04-29 00:24:00+00:00,358.0,9.12,359.0,10.5,12.33,47.59359,-54.27349
2023-04-29 00:34:00+00:00,1.0,9.82,357.0,11.37,12.33,47.59359,-54.27349
2023-04-29 00:44:00+00:00,13.0,8.97,21.0,10.63,12.33,47.59359,-54.27349
2023-04-29 00:54:00+00:00,6.0,8.46,3.0,9.84,12.33,47.59359,-54.27349
2023-04-29 01:04:00+00:00,2.0,8.37,3.0,10.2,12.33,47.59359,-54.27349
2023-04-29 01:14:00+00:00,0.0,9.37,4.0,10.61,12.25,47.59359,-54.27349
2023-04-29 01:24:00+00:00,358.0,9.45,356.0,10.9,12.25,47.59359,-54.27349
2023-04-29 01:34:00+00:00,355.0,10.07,352.0,11.01,12.25,47.59359,-54.27349
2023-04-29 01:44:00+00:00,359.0,8.59,358.0,10.18,12.25,47.59359,-54.27349
2023-04-29 01:54:00+00:00,3.0,8.92,4.0,9.56,12.25,47.59359,-54.27349
2023-04-29 02:04:00+00:00,13.0,9.26,16.0,10.83,12.25,47.59359,-54.27349
2023-04-29 02:14:00+00:00,17.0,8.61,16.0,10.1,12.25,47.59359,-54.27349
2023-04-29 02:24:00+00:00,6.0,7.27,1.0,8.25,12.25,47.59359,-54.27349
2023-04-29 02:34:00+00:00,2.0,10.02,6.0,12.31,12.25,47.59359,-54.27349
2023-04-29 02:44:00+00:00,8.0,8.04,9.0,9.49,12.25,47.59359,-54.27349
2023-04-29 02:54:00+00:00,8.0,8.56,13.0,10.57,12.25,47.59359,-54.27349
2023-04-29 03:04:00+00:00,4.0,10.61,5.0,13.29,12.25,47.59359,-54.27349
2023-04-29 03:14:01+00:00,3.0,10.16,4.0,11.76,12.25,47.59359,-54.27349
2023-04-29 03:24:01+00:00,0.0,9.07,1.0,10.61,12.25,47.59359,-54.27349
2023-04-29 03:34:01+00:00,6.0,10.23,1.0,11.93,12.25,47.59359,-54.27349
2023-04-29 03:44:01+00:00,6.0,10.33,10.0,11.8,12.25,47.59359,-54.27349
2023-04-29 03:54:01+00:00,6.0,10.95,4.0,13.2,12.25,47.59359,-54.27349
2023-04-29 04:04:01+00:00,8.0,10.0,0.0,13.36,12.25,47.59359,-54.27349
2023-04-29 04:14:01+00:00,11.0,9.23,13.0,10.32,12.25,47.59359,-54.27349
2023-04-29 04:24:01+00:00,8.0,11.02,2.0,12.79,12.25,47.59359,-54.27349
2023-04-29 04:34:01+00:00,6.0,8.77,2.0,10.12,12.25,47.59359,-54.27349
2023-04-29 04:44:01+00:00,6.0,9.98,0.0,12.67,12.25,47.59359,-54.27349
2023-04-29 04:54:01+00:00,16.0,9.65,15.0,10.78,12.25,47.59359,-54.27349
2023-04-29 05:04:01+00:00,16.0,10.17,20.0,11.52,12.25,47.59359,-54.27349
2023-04-29 05:14:00+00:00,17.0,10.72,17.0,12.11,12.17,47.59359,-54.27349
2023-04-29 05:24:00+00:00,10.0,10.92,12.0,13.45,12.17,47.59359,-54.27349
2023-04-29 05:34:00+00:00,15.0,11.0,14.0,12.48,12.17,47.59359,-54.27349
2023-04-29 05:44:00+00:00,9.0,9.32,9.0,11.22,12.17,47.59359,-54.27349
2023-04-29 05:54:00+00:00,14.0,10.76,16.0,12.31,12.17,47.59359,-54.27349
2023-04-29 06:04:00+00:00,6.0,11.2,2.0,14.06,12.17,47.59359,-54.27349
2023-04-29 06:14:00+00:00,10.0,11.87,14.0,13.95,12.17,47.59359,-54.27349
2023-04-29 06:24:00+00:00,5.0,9.87,13.0,12.07,12.17,47.59359,-54.27349
2023-04-29 06:34:00+00:00,16.0,13.05,22.0,14.95,12.17,47.59359,-54.27349
2023-04-29 06:44:00+00:00,1.0,12.07,1.0,14.21,12.17,47.59359,-54.27349
2023-04-29 06:54:00+00:00,10.0,13.08,12.0,16.54,12.17,47.59359,-54.27349
2023-04-29 07:04:00+00:00,10.0,12.95,13.0,15.22,12.17,47.59359,-54.27349
2023-04-29 07:14:01+00:00,10.0,13.49,12.0,16.32,12.17,47.59359,-54.27349
2023-04-29 07:24:01+00:00,3.0,11.33,13.0,14.04,12.17,47.59359,-54.27349
2023-04-29 07:34:01+00:00,10.0,11.79,19.0,14.39,12.17,47.59359,-54.27349
2023-04-29 07:44:01+00:00,2.0,10.25,1.0,11.63,12.17,47.59359,-54.27349
2023-04-29 07:54:01+00:00,4.0,12.25,16.0,14.41,12.17,47.59359,-54.27349
2023-04-29 08:04:01+00:00,1.0,11.72,355.0,13.95,12.17,47.59359,-54.27349
2023-04-29 08:14:00+00:00,4.0,10.48,12.0,13.82,12.09,47.59359,-54.27349
2023-04-29 08:24:00+00:00,2.0,11.13,12.0,14.72,12.09,47.59359,-54.27349
2023-04-29 08:34:00+00:00,2.0,11.99,12.0,16.11,12.09,47.59359,-54.27349
2023-04-29 08:44:00+00:00,2.0,12.69,1.0,15.04,12.09,47.59359,-54.27349
2023-04-29 08:54:00+00:00,359.0,12.51,15.0,14.48,12.09,47.59359,-54.27349
2023-04-29 09:04:00+00:00,3.0,10.62,7.0,12.74,12.09,47.59359,-54.27349
2023-04-29 09:14:01+00:00,11.0,13.58,11.0,15.08,12.09,47.59359,-54.27349
2023-04-29 09:24:01+00:00,19.0,13.23,22.0,16.39,12.09,47.59359,-54.27349
2023-04-29 09:34:01+00:00,1.0,10.54,356.0,11.77,12.09,47.59359,-54.27349
2023-04-29 09:44:01+00:00,5.0,13.2,13.0,15.34,12.09,47.59359,-54.27349
2023-04-29 09:54:01+00:00,359.0,11.12,353.0,15.41,12.09,47.59359,-54.27349
2023-04-29 10:04:01+00:00,2.0,9.86,359.0,11.73,12.09,47.59359,-54.27349
2023-04-29 10:14:01+00:00,359.0,12.17,0.0,16.28,12.25,47.59359,-54.27349
2023-04-29 10:24:01+00:00,1.0,12.77,356.0,15.83,12.25,47.59359,-54.27349
2023-04-29 10:34:01+00:00,6.0,13.33,354.0,15.54,12.25,47.59359,-54.27349
2023-04-29 10:44:01+00:00,3.0,13.59,352.0,18.36,12.25,47.59359,-54.27349
2023-04-29 10:54:01+00:00,4.0,12.15,359.0,15.4,12.25,47.59359,-54.27349
2023-04-29 11:04:01+00:00,358.0,12.21,353.0,14.73,12.25,47.59359,-54.27349
2023-04-29 11:14:01+00:00,0.0,12.06,359.0,14.38,12.97,47.59359,-54.27349
2023-04-29 11:24:01+00:00,6.0,12.69,15.0,14.58,12.97,47.59359,-54.27349
2023-04-29 11:34:01+00:00,9.0,12.86,12.0,15.42,12.97,47.59359,-54.27349
2023-04-29 11:44:01+00:00,9.0,12.14,14.0,14.69,12.97,47.59359,-54.27349
2023-04-29 11:54:01+00:00,14.0,13.28,18.0,16.76,12.97,47.59359,-54.27349
2023-04-29 12:04:01+00:00,2.0,12.91,354.0,15.91,12.97,47.59359,-54.27349
2023-04-29 12:14:00+00:00,4.0,13.11,13.0,16.31,13.53,47.59359,-54.27349
2023-04-29 12:24:00+00:00,6.0,10.42,8.0,12.51,13.53,47.59359,-54.27349
2023-04-29 12:34:00+00:00,14.0,12.88,13.0,14.6,13.53,47.59359,-54.27349
2023-04-29 12:44:00+00:00,11.0,12.62,19.0,15.25,13.53,47.59359,-54.27349
2023-04-29 12:54:00+00:00,9.0,12.83,11.0,15.7,13.53,47.59359,-54.27349
2023-04-29 13:04:00+00:00,4.0,12.76,2.0,14.79,13.53,47.59359,-54.27349
2023-04-29 13:14:00+00:00,10.0,12.45,359.0,15.33,13.6,47.59359,-54.27349
2023-04-29 13:24:00+00:00,13.0,11.47,15.0,14.47,13.6,47.59359,-54.27349
2023-04-29 13:34:00+00:00,3.0,12.48,2.0,14.81,13.6,47.59359,-54.27349
2023-04-29 13:44:00+00:00,11.0,10.63,17.0,12.48,13.6,47.59359,-54.27349
2023-04-29 13:54:00+00:00,12.0,9.32,14.0,11.05,13.6,47.59359,-54.27349
2023-04-29 14:04:00+00:00,11.0,9.76,20.0,11.16,13.6,47.59359,-54.27349
2023-04-29 14:14:00+00:00,13.0,11.01,14.0,14.17,13.68,47.59359,-54.27349
2023-04-29 14:24:00+00:00,19.0,10.65,20.0,11.99,13.68,47.59359,-54.27349
2023-04-29 14:34:00+00:00,9.0,11.12,15.0,13.68,13.68,47.59359,-54.27349
2023-04-29 14:44:00+00:00,13.0,10.01,17.0,11.34,13.68,47.59359,-54.27349
2023-04-29 14:54:00+00:00,14.0,11.95,11.0,13.52,13.68,47.59359,-54.27349
2023-04-29 15:04:00+00:00,4.0,11.41,3.0,13.83,13.68,47.59359,-54.27349
2023-04-29 15:14:00+00:00,18.0,10.07,18.0,11.39,13.6,47.59359,-54.27349
2023-04-29 15:24:00+00:00,19.0,10.19,20.0,11.74,13.6,47.59359,-54.27349
2023-04-29 15:34:00+00:00,21.0,9.17,21.0,10.78,13.6,47.59359,-54.27349
2023-04-29 15:44:00+00:00,28.0,8.08,18.0,9.19,13.6,47.59359,-54.27349
2023-04-29 15:54:00+00:00,31.0,8.74,35.0,9.67,13.6,47.59359,-54.27349
2023-04-29 16:04:00+00:00,22.0,8.67,19.0,10.07,13.6,47.59359,-54.27349
2023-04-29 16:14:00+00:00,23.0,6.12,24.0,8.17,13.84,47.59359,-54.27349
2023-04-29 16:24:00+00:00,30.0,8.41,34.0,9.71,13.84,47.59359,-54.27349
2023-04-29 16:34:00+00:00,17.0,8.85,16.0,10.29,13.84,47.59359,-54.27349
2023-04-29 16:44:00+00:00,32.0,8.61,29.0,10.14,13.84,47.59359,-54.27349
2023-04-29 16:54:00+00:00,26.0,8.69,27.0,9.39,13.84,47.59359,-54.27349
2023-04-29 17:04:00+00:00,22.0,9.15,23.0,10.72,13.84,47.59359,-54.27349
2023-04-29 17:14:00+00:00,28.0,10.74,25.0,12.19,13.76,47.59359,-54.27349
2023-04-29 17:24:00+00:00,36.0,9.35,37.0,10.39,13.76,47.59359,-54.27349
2023-04-29 17:34:00+00:00,27.0,10.44,28.0,13.15,13.76,47.59359,-54.27349
2023-04-29 17:44:00+00:00,36.0,10.96,37.0,12.47,13.76,47.59359,-54.27349
2023-04-29 17:54:00+00:00,27.0,9.55,31.0,11.65,13.76,47.59359,-54.27349
2023-04-29 18:04:00+00:00,23.0,9.38,24.0,11.21,13.76,47.59359,-54.27349
2023-04-29 18:14:01+00:00,17.0,10.92,16.0,12.46,14.32,47.59359,-54.27349
2023-04-29 18:24:01+00:00,24.0,9.53,28.0,11.0,14.32,47.59359,-54.27349
2023-04-29 18:34:01+00:00,22.0,8.81,27.0,10.93,14.32,47.59359,-54.27349
2023-04-29 18:44:01+00:00,17.0,7.24,15.0,8.58,14.32,47.59359,-54.27349
2023-04-29 18:54:01+00:00,28.0,7.87,24.0,9.09,14.32,47.59359,-54.27349
2023-04-29 19:04:01+00:00,22.0,10.26,15.0,12.21,14.32,47.59359,-54.27349
2023-04-29 19:14:00+00:00,23.0,11.05,21.0,13.09,13.68,47.59359,-54.27349
2023-04-29 19:24:00+00:00,25.0,10.39,26.0,11.62,13.68,47.59359,-54.27349
2023-04-29 19:34:00+00:00,30.0,9.63,32.0,10.66,13.68,47.59359,-54.27349
2023-04-29 19:44:00+00:00,33.0,10.83,33.0,12.09,13.68,47.59359,-54.27349
2023-04-29 19:54:00+00:00,25.0,9.12,29.0,10.69,13.68,47.59359,-54.27349
2023-04-29 20:04:00+00:00,13.0,8.06,17.0,8.84,13.68,47.59359,-54.27349
2023-04-29 20:14:00+00:00,11.0,10.1,11.0,11.4,13.68,47.59359,-54.27349
2023-04-29 20:24:00+00:00,22.0,9.87,29.0,10.96,13.68,47.59359,-54.27349
2023-04-29 20:34:00+00:00,13.0,9.47,12.0,11.12,13.68,47.59359,-54.27349
2023-04-29 20:44:00+00:00,20.0,10.92,20.0,12.66,13.68,47.59359,-54.27349
2023-04-29 20:54:00+00:00,22.0,10.73,15.0,12.11,13.68,47.59359,-54.27349
2023-04-29 21:04:00+00:00,21.0,8.85,26.0,10.09,13.68,47.59359,-54.27349
2023-04-29 21:14:00+00:00,11.0,8.85,13.0,10.15,13.6,47.59359,-54.27349
2023-04-29 21:24:00+00:00,9.0,9.2,16.0,10.57,13.6,47.59359,-54.27349
2023-04-29 21:34:00+00:00,3.0,10.32,6.0,11.4,13.6,47.59359,-54.27349
2023-04-29 21:44:00+00:00,4.0,12.13,3.0,14.26,13.6,47.59359,-54.27349
2023-04-29 21:54:00+00:00,12.0,9.69,13.0,10.81,13.6,47.59359,-54.27349
2023-04-29 22:04:00+00:00,13.0,8.87,8.0,10.22,13.6,47.59359,-54.27349
2023-04-29 22:14:00+00:00,7.0,9.49,13.0,11.99,13.37,47.59359,-54.27349
2023-04-29 22:24:00+00:00,10.0,10.3,9.0,12.18,13.37,47.59359,-54.27349
2023-04-29 22:34:00+00:00,6.0,8.19,6.0,9.34,13.37,47.59359,-54.27349
2023-04-29 22:44:00+00:00,4.0,10.07,6.0,11.58,13.37,47.59359,-54.27349
2023-04-29 22:54:00+00:00,5.0,10.54,0.0,12.86,13.37,47.59359,-54.27349
2023-04-29 23:04:00+00:00,4.0,11.62,359.0,14.12,13.37,47.59359,-54.27349
2023-04-29 23:14:00+00:00,3.0,8.77,5.0,9.63,12.73,47.59359,-54.27349
2023-04-29 23:24:00+00:00,358.0,9.26,356.0,10.21,12.73,47.59359,-54.27349
2023-04-29 23:34:00+00:00,1.0,9.07,0.0,10.06,12.73,47.59359,-54.27349
2023-04-29 23:44:00+00:00,6.0,9.02,2.0,9.9,12.73,47.59359,-54.27349
2023-04-29 23:54:00+00:00,0.0,9.82,3.0,12.29,12.73,47.59359,-54.27349
