timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-05-16 00:52:00+00:00,NLQU0005,NLQU0005,2.3,98.0,972.5,0.6,0.6,,,1.7777777777777781,235.0,4.694444444444444,226.0,12.8,2.5,2.3,3434.6,98.0,97.0,2.0,0.21,0.0,2.5
2023-05-16 01:52:00+00:00,NLQU0005,NLQU0005,2.1,99.0,972.5,0.2,0.2,,,1.2777777777777777,224.0,2.861111111111111,211.0,12.8,2.3,2.1,3434.8,99.0,98.0,0.0,0.22,0.0,2.4
2023-05-16 02:52:00+00:00,NLQU0005,NLQU0005,2.2,99.0,972.1,0.0,0.0,,,0.6111111111111112,286.0,1.9444444444444444,268.0,12.7,2.2,2.1,3434.8,99.0,98.0,0.0,0.21,0.0,2.3
2023-05-16 03:52:00+00:00,NLQU0005,NLQU0005,2.0,99.0,972.1,0.0,0.0,,,1.2777777777777777,157.0,1.5555555555555554,166.0,12.7,2.2,2.0,3434.8,99.0,99.0,0.0,0.2,0.0,2.2
2023-05-16 04:52:00+00:00,NLQU0005,NLQU0005,1.9,100.0,971.7,0.2,0.2,,,0.1388888888888889,336.0,1.2222222222222223,213.0,12.7,2.0,1.9,3435.0,100.0,99.0,0.0,0.19,0.0,2.2
2023-05-16 05:52:00+00:00,NLQU0005,NLQU0005,2.0,100.0,971.4,0.0,0.0,,,0.6944444444444444,314.0,1.9444444444444444,355.0,12.7,2.0,1.9,3435.0,100.0,99.0,0.0,0.19,0.0,2.1
2023-05-16 06:52:00+00:00,NLQU0005,NLQU0005,2.4,98.0,971.4,0.4,0.4,,,3.0277777777777777,341.0,4.388888888888889,332.0,12.7,2.4,2.0,3435.4,100.0,98.0,0.0,0.19,0.0,2.0
2023-05-16 07:52:00+00:00,NLQU0005,NLQU0005,2.6,97.0,971.9,1.2,1.2,,,1.3333333333333333,60.0,4.972222222222221,345.0,12.7,2.7,2.4,3436.6,98.0,97.0,0.0,0.23,0.0,2.0
2023-05-16 08:52:00+00:00,NLQU0005,NLQU0005,1.1,97.0,972.3,0.8,0.8,,,2.2222222222222223,9.0,4.888888888888889,20.0,12.7,2.6,1.1,3437.4,97.0,95.0,0.0,0.25,0.0,1.9
2023-05-16 09:52:00+00:00,NLQU0005,NLQU0005,1.2,94.0,972.7,0.0,0.0,,,4.638888888888888,1.0,6.416666666666668,359.0,12.7,1.2,1.0,3437.4,97.0,94.0,10.0,0.25,0.0,1.8
2023-05-16 10:52:00+00:00,NLQU0005,NLQU0005,1.4,93.0,973.1,0.0,0.0,,,4.666666666666667,5.0,6.6944444444444455,7.0,12.7,1.4,1.2,3437.4,94.0,92.0,44.0,0.24,0.0,1.7
2023-05-16 11:52:00+00:00,NLQU0005,NLQU0005,1.8,90.0,973.7,0.0,0.0,,,3.25,36.0,6.972222222222222,355.0,12.8,1.9,1.3,3437.4,94.0,88.0,101.0,0.24,0.0,1.7
2023-05-16 12:52:00+00:00,NLQU0005,NLQU0005,2.3,92.0,974.1,0.0,0.0,,,4.2222222222222205,21.0,6.333333333333332,19.0,13.0,2.3,1.8,3437.4,93.0,89.0,212.0,0.24,0.0,1.8
2023-05-16 13:52:00+00:00,NLQU0005,NLQU0005,2.1,95.0,974.7,0.2,0.2,,,1.1111111111111112,61.0,5.3888888888888875,38.0,13.1,2.3,1.7,3437.6,97.0,90.0,201.0,0.23,0.0,2.1
2023-05-16 14:52:00+00:00,NLQU0005,NLQU0005,1.5,97.0,975.2,0.4,0.4,,,1.9166666666666667,129.0,3.7777777777777777,122.0,13.2,2.3,1.1,3438.0,97.0,95.0,202.0,0.21,0.0,2.3
2023-05-16 15:52:00+00:00,NLQU0005,NLQU0005,3.0,94.0,975.5,0.2,0.2,,,2.4166666666666665,124.0,3.5555555555555562,128.0,13.6,3.3,1.6,3438.2,98.0,92.0,369.0,0.22,0.0,2.6
2023-05-16 16:52:00+00:00,NLQU0005,NLQU0005,3.2,95.0,975.9,0.2,0.2,,,2.5277777777777777,130.0,4.166666666666667,129.0,13.9,3.3,2.4,3438.4,96.0,94.0,374.0,0.22,0.0,2.9
2023-05-16 17:52:00+00:00,NLQU0005,NLQU0005,3.3,95.0,976.2,0.0,0.0,,,2.5277777777777777,134.0,4.4444444444444455,142.0,14.0,3.5,3.0,3438.4,96.0,93.0,425.0,0.21,0.0,3.5
2023-05-16 18:52:00+00:00,NLQU0005,NLQU0005,2.1,96.0,976.7,0.0,0.0,,,3.4722222222222223,122.0,4.972222222222221,126.0,14.0,3.3,2.1,3438.4,96.0,93.0,344.0,0.2,0.0,4.0
2023-05-16 19:52:00+00:00,NLQU0005,NLQU0005,1.2,97.0,977.3,0.0,0.0,,,4.27777777777778,103.0,6.166666666666666,108.0,14.1,2.1,1.2,3438.4,97.0,96.0,279.0,0.19,0.0,4.3
2023-05-16 20:52:00+00:00,NLQU0005,NLQU0005,0.4,98.0,977.8,0.0,0.0,,,3.3888888888888884,119.0,5.833333333333332,111.0,13.6,1.2,0.4,3438.4,98.0,96.0,167.0,0.18,0.0,4.4
2023-05-16 21:52:00+00:00,NLQU0005,NLQU0005,-0.2,98.0,978.3,0.0,,0.0,,3.861111111111111,91.0,6.0555555555555545,85.0,13.4,0.4,-0.2,3438.4,98.0,97.0,104.0,0.18,0.0,4.3
2023-05-16 22:52:00+00:00,NLQU0005,NLQU0005,0.7,94.0,978.5,0.0,0.0,,,3.7777777777777777,76.0,8.444444444444445,55.0,13.3,0.7,-0.2,3438.4,98.0,93.0,129.0,0.17,0.0,4.1
2023-05-16 23:52:00+00:00,NLQU0005,NLQU0005,-0.3,97.0,978.7,0.0,,0.0,,4.527777777777779,60.0,7.0,48.0,13.1,0.7,-0.3,3438.4,98.0,94.0,48.0,0.17,0.0,3.9
