timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-01 00:09:00+00:00,270.4565,11.7,12.89,47.84626,-54.09684
2023-07-01 00:19:00+00:00,264.5048,11.72,12.73,47.84626,-54.09684
2023-07-01 00:29:00+00:00,256.1748,11.79,12.73,47.84626,-54.09684
2023-07-01 00:39:00+00:00,248.3465,11.8,12.73,47.84626,-54.09684
2023-07-01 00:49:00+00:00,243.4864,11.8,12.73,47.84626,-54.09684
2023-07-01 00:59:00+00:00,236.3531,11.84,12.73,47.84626,-54.09684
2023-07-01 01:09:00+00:00,228.5797,11.9,12.73,47.84626,-54.09684
2023-07-01 01:19:00+00:00,221.2931,11.9,12.73,47.84626,-54.09684
2023-07-01 01:29:00+00:00,216.2664,11.92,12.73,47.84626,-54.09684
2023-07-01 01:39:00+00:00,210.3348,11.96,12.73,47.84626,-54.09684
2023-07-01 01:49:00+00:00,207.3848,11.97,12.73,47.84626,-54.09684
2023-07-01 01:59:00+00:00,207.0132,11.95,12.73,47.84626,-54.09684
2023-07-01 02:09:00+00:00,203.8115,11.92,12.73,47.84626,-54.09684
2023-07-01 02:19:00+00:00,201.2264,11.93,12.73,47.84626,-54.09684
2023-07-01 02:29:00+00:00,200.6664,11.94,12.73,47.84626,-54.09684
2023-07-01 02:39:00+00:00,199.3598,11.95,12.73,47.84626,-54.09684
2023-07-01 02:49:00+00:00,196.8548,11.94,12.73,47.84626,-54.09684
2023-07-01 02:59:00+00:00,194.4598,11.92,12.73,47.84626,-54.09684
2023-07-01 03:09:00+00:00,194.1698,11.9,12.73,47.84626,-54.09684
2023-07-01 03:19:00+00:00,193.0365,11.9,12.65,47.84626,-54.09684
2023-07-01 03:29:00+00:00,192.5631,11.9,12.65,47.84626,-54.09684
2023-07-01 03:39:00+00:00,192.9148,11.9,12.65,47.84626,-54.09684
2023-07-01 03:49:00+00:00,189.7215,11.9,12.65,47.84626,-54.09684
2023-07-01 03:59:00+00:00,188.5198,11.9,12.65,47.84626,-54.09684
2023-07-01 04:09:00+00:00,191.8098,11.98,12.65,47.84626,-54.09684
2023-07-01 04:19:00+00:00,192.3048,12.0,12.65,47.84626,-54.09684
2023-07-01 04:29:00+00:00,191.4915,12.0,12.65,47.84626,-54.09684
2023-07-01 04:39:00+00:00,193.4198,12.02,12.65,47.84626,-54.09684
2023-07-01 04:49:00+00:00,197.3548,12.06,12.65,47.84626,-54.09684
2023-07-01 04:59:00+00:00,196.6381,12.09,12.65,47.84626,-54.09684
2023-07-01 05:09:00+00:00,195.8214,12.1,12.65,47.84626,-54.09684
2023-07-01 05:19:00+00:00,200.7947,12.1,12.65,47.84626,-54.09684
2023-07-01 05:29:00+00:00,205.2831,12.1,12.65,47.84626,-54.09684
2023-07-01 05:39:00+00:00,206.7365,12.1,12.65,47.84626,-54.09684
2023-07-01 05:49:00+00:00,211.0998,12.1,12.65,47.84626,-54.09684
2023-07-01 05:59:00+00:00,216.2448,12.09,12.65,47.84626,-54.09684
2023-07-01 06:09:00+00:00,217.0481,12.09,12.65,47.84626,-54.09684
2023-07-01 06:19:00+00:00,219.0482,12.09,12.57,47.84626,-54.09684
2023-07-01 06:29:00+00:00,226.8531,12.1,12.57,47.84626,-54.09684
2023-07-01 06:39:00+00:00,232.9548,12.09,12.57,47.84626,-54.09684
2023-07-01 06:49:00+00:00,235.9998,12.09,12.57,47.84626,-54.09684
2023-07-01 06:59:00+00:00,242.7264,12.09,12.57,47.84626,-54.09684
2023-07-01 07:09:00+00:00,250.7931,12.1,12.57,47.84626,-54.09684
2023-07-01 07:19:00+00:00,254.8164,12.09,12.57,47.84626,-54.09684
2023-07-01 07:29:00+00:00,258.4181,12.1,12.57,47.84626,-54.09684
2023-07-01 07:39:00+00:00,267.5314,12.1,12.57,47.84626,-54.09684
2023-07-01 07:49:00+00:00,273.848,12.09,12.57,47.84626,-54.09684
2023-07-01 07:59:00+00:00,276.2531,12.0,12.57,47.84626,-54.09684
2023-07-01 08:09:00+00:00,280.1997,12.0,12.57,47.84626,-54.09684
2023-07-01 08:19:00+00:00,287.9747,11.99,12.57,47.84626,-54.09684
2023-07-01 08:29:00+00:00,292.6613,11.91,12.57,47.84626,-54.09684
2023-07-01 08:39:00+00:00,294.1597,11.9,12.57,47.84626,-54.09684
2023-07-01 08:49:00+00:00,298.6813,11.91,12.57,47.84626,-54.09684
2023-07-01 08:59:00+00:00,303.4747,11.91,12.57,47.84626,-54.09684
2023-07-01 09:09:00+00:00,305.2097,11.9,12.57,47.84626,-54.09684
2023-07-01 09:19:00+00:00,305.3313,11.9,12.57,47.84626,-54.09684
2023-07-01 09:29:00+00:00,307.0347,11.9,12.57,47.84626,-54.09684
2023-07-01 09:39:00+00:00,308.0363,11.9,12.57,47.84626,-54.09684
2023-07-01 09:49:00+00:00,307.4213,11.9,12.57,47.84626,-54.09684
2023-07-01 09:59:00+00:00,308.1646,11.9,12.57,47.84626,-54.09684
2023-07-01 10:09:00+00:00,307.5314,11.9,12.57,47.84626,-54.09684
2023-07-01 10:19:00+00:00,304.8047,11.91,12.65,47.84626,-54.09684
2023-07-01 10:29:00+00:00,303.9415,11.96,12.65,47.84626,-54.09684
2023-07-01 10:39:00+00:00,304.448,11.98,12.65,47.84626,-54.09684
2023-07-01 10:49:00+00:00,300.0563,11.99,12.65,47.84626,-54.09684
2023-07-01 10:59:00+00:00,296.2797,11.99,12.65,47.84626,-54.09684
2023-07-01 11:09:00+00:00,295.968,11.99,12.65,47.84626,-54.09684
2023-07-01 11:19:00+00:00,293.8547,11.99,12.81,47.84626,-54.09684
2023-07-01 11:29:00+00:00,287.5013,11.98,12.81,47.84626,-54.09684
2023-07-01 11:39:00+00:00,284.6164,11.99,12.81,47.84626,-54.09684
2023-07-01 11:49:00+00:00,282.1381,11.99,12.81,47.84626,-54.09684
2023-07-01 11:59:00+00:00,276.423,11.94,12.81,47.84626,-54.09684
2023-07-01 12:09:00+00:00,266.9497,11.98,12.81,47.84626,-54.09684
2023-07-01 12:19:00+00:00,260.8364,12.0,13.05,47.84626,-54.09684
2023-07-01 12:29:00+00:00,254.9564,12.0,13.05,47.84626,-54.09684
2023-07-01 12:39:00+00:00,247.3048,12.03,13.05,47.84626,-54.09684
2023-07-01 12:49:00+00:00,240.8264,12.06,13.05,47.84626,-54.09684
2023-07-01 12:59:00+00:00,236.8065,12.08,13.05,47.84626,-54.09684
2023-07-01 13:09:00+00:00,230.7565,12.1,13.05,47.84626,-54.09684
2023-07-01 13:19:00+00:00,220.9981,12.1,13.37,47.84626,-54.09684
2023-07-01 13:29:00+00:00,214.4781,12.18,13.37,47.84626,-54.09684
2023-07-01 13:39:00+00:00,210.2048,12.19,13.37,47.84626,-54.09684
2023-07-01 13:49:00+00:00,204.1198,12.2,13.37,47.84626,-54.09684
2023-07-01 13:59:00+00:00,199.0931,12.2,13.37,47.84626,-54.09684
2023-07-01 14:09:00+00:00,195.3015,12.2,13.37,47.84626,-54.09684
2023-07-01 14:19:00+00:00,191.7965,12.2,13.44,47.84626,-54.09684
2023-07-01 14:29:00+00:00,189.3181,12.2,13.44,47.84626,-54.09684
2023-07-01 14:39:00+00:00,187.4297,12.2,13.44,47.84626,-54.09684
2023-07-01 14:49:00+00:00,184.2515,12.2,13.44,47.84626,-54.09684
2023-07-01 14:59:00+00:00,182.4831,12.2,13.44,47.84626,-54.09684
2023-07-01 15:09:00+00:00,182.8031,12.2,13.44,47.84626,-54.09684
2023-07-01 15:19:00+00:00,181.2848,12.2,13.76,47.84626,-54.09684
2023-07-01 15:29:00+00:00,178.6148,12.2,13.76,47.84626,-54.09684
2023-07-01 15:39:00+00:00,176.2814,12.2,13.76,47.84626,-54.09684
2023-07-01 15:49:00+00:00,175.5399,12.2,13.76,47.84626,-54.09684
2023-07-01 15:59:00+00:00,176.4398,12.2,13.76,47.84626,-54.09684
2023-07-01 16:09:00+00:00,179.6031,12.24,13.76,47.84626,-54.09684
2023-07-01 16:19:01+00:00,183.7065,12.25,13.92,47.84626,-54.09684
2023-07-01 16:29:01+00:00,185.7431,12.25,13.92,47.84626,-54.09684
2023-07-01 16:39:01+00:00,187.0248,12.21,13.92,47.84626,-54.09684
2023-07-01 16:49:01+00:00,189.6815,12.23,13.92,47.84626,-54.09684
2023-07-01 16:59:01+00:00,192.9048,12.25,13.92,47.84626,-54.09684
2023-07-01 17:09:01+00:00,195.8231,12.2,13.92,47.84626,-54.09684
2023-07-01 17:19:00+00:00,200.338,12.2,13.92,47.84626,-54.09684
2023-07-01 17:29:00+00:00,204.9814,12.2,13.92,47.84626,-54.09684
2023-07-01 17:39:00+00:00,207.8248,12.19,13.92,47.84626,-54.09684
2023-07-01 17:49:00+00:00,211.8414,12.18,13.92,47.84626,-54.09684
2023-07-01 17:59:00+00:00,217.5181,12.17,13.92,47.84626,-54.09684
2023-07-01 18:09:00+00:00,223.1248,12.16,13.92,47.84626,-54.09684
2023-07-01 18:19:00+00:00,228.4348,12.1,13.68,47.84626,-54.09684
2023-07-01 18:29:00+00:00,235.7614,12.1,13.68,47.84626,-54.09684
2023-07-01 18:39:00+00:00,242.2947,12.1,13.68,47.84626,-54.09684
2023-07-01 18:49:00+00:00,248.0765,12.1,13.68,47.84626,-54.09684
2023-07-01 18:59:00+00:00,253.878,12.12,13.68,47.84626,-54.09684
2023-07-01 19:09:00+00:00,259.5314,12.18,13.68,47.84626,-54.09684
2023-07-01 19:19:00+00:00,266.0397,12.18,13.68,47.84626,-54.09684
2023-07-01 19:29:00+00:00,274.1164,12.17,13.68,47.84626,-54.09684
2023-07-01 19:39:00+00:00,282.1947,12.09,13.68,47.84626,-54.09684
2023-07-01 19:49:00+00:00,290.1747,12.07,13.68,47.84626,-54.09684
2023-07-01 19:59:00+00:00,299.6797,12.06,13.68,47.84626,-54.09684
2023-07-01 20:09:00+00:00,309.0597,12.06,13.68,47.84626,-54.09684
2023-07-01 20:19:00+00:00,315.158,12.05,13.44,47.84626,-54.09684
2023-07-01 20:29:00+00:00,322.608,12.0,13.44,47.84626,-54.09684
2023-07-01 20:39:00+00:00,329.4779,12.0,13.44,47.84626,-54.09684
2023-07-01 20:49:00+00:00,333.4996,12.0,13.44,47.84626,-54.09684
2023-07-01 20:59:00+00:00,336.2247,12.0,13.44,47.84626,-54.09684
2023-07-01 21:09:00+00:00,341.3846,12.0,13.44,47.84626,-54.09684
2023-07-01 21:19:00+00:00,344.1412,11.98,13.29,47.84626,-54.09684
2023-07-01 21:29:00+00:00,343.5647,11.96,13.29,47.84626,-54.09684
2023-07-01 21:39:00+00:00,345.99800000000016,11.94,13.29,47.84626,-54.09684
2023-07-01 21:49:00+00:00,349.848,11.93,13.29,47.84626,-54.09684
2023-07-01 21:59:00+00:00,349.86300000000006,11.9,13.29,47.84626,-54.09684
2023-07-01 22:09:00+00:00,348.38800000000015,11.94,13.29,47.84626,-54.09684
2023-07-01 22:19:00+00:00,352.1029,11.95,13.21,47.84626,-54.09684
2023-07-01 22:29:00+00:00,353.5579,11.94,13.21,47.84626,-54.09684
2023-07-01 22:39:00+00:00,349.6346,12.0,13.21,47.84626,-54.09684
2023-07-01 22:49:00+00:00,347.8914,12.0,13.21,47.84626,-54.09684
2023-07-01 22:59:00+00:00,349.55300000000005,12.0,13.21,47.84626,-54.09684
2023-07-01 23:09:00+00:00,345.0096,12.0,13.21,47.84626,-54.09684
2023-07-01 23:19:00+00:00,337.848,12.06,12.97,47.84626,-54.09684
2023-07-01 23:29:00+00:00,334.7362,12.09,12.97,47.84626,-54.09684
2023-07-01 23:39:00+00:00,334.1797,12.0,12.97,47.84626,-54.09684
2023-07-01 23:49:00+00:00,327.0313,12.0,12.97,47.84626,-54.09684
2023-07-01 23:59:00+00:00,321.2479,12.0,12.97,47.84626,-54.09684
